Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,03,071024,FOGGIA,905,VENETO,50,48,90
2017,03,071024,FOGGIA,906,FRIULI-VENEZIA GIULIA,7,5,9
2017,03,071024,FOGGIA,907,LIGURIA,11,6,12
2017,03,071024,FOGGIA,908,EMILIA-ROMAGNA,63,63,116
2017,03,071024,FOGGIA,909,TOSCANA,39,32,65
2017,03,071024,FOGGIA,910,UMBRIA,20,20,22
2017,03,071024,FOGGIA,911,MARCHE,23,26,35
2017,03,071024,FOGGIA,912,LAZIO,164,149,272
2017,03,071024,FOGGIA,913,ABRUZZO,44,44,105
2017,03,071024,FOGGIA,914,MOLISE,17,17,18
2017,03,071024,FOGGIA,915,CAMPANIA,205,214,522
2017,03,071024,FOGGIA,916,PUGLIA,406,418,915
2017,03,071024,FOGGIA,917,BASILICATA,34,31,188
2017,03,071024,FOGGIA,918,CALABRIA,25,28,30
2017,03,071024,FOGGIA,919,SICILIA,50,49,110
2017,03,071024,FOGGIA,920,SARDEGNA,7,8,22
2017,03,071024,FOGGIA,921,BOLZANO - BOZEN,4,4,3
2017,03,071024,FOGGIA,922,TRENTO,10,10,16
2017,03,074008,FRANCAVILLA FONTANA,038,Austria,1,1,2
2017,03,074008,FRANCAVILLA FONTANA,530,Altri Paesi Centro - Sud America,1,0,2
2017,03,074008,FRANCAVILLA FONTANA,901,PIEMONTE,2,2,6
2017,03,074008,FRANCAVILLA FONTANA,903,LOMBARDIA,3,2,7
2017,03,074008,FRANCAVILLA FONTANA,905,VENETO,2,2,8
2017,03,074008,FRANCAVILLA FONTANA,907,LIGURIA,1,1,2
2017,03,074008,FRANCAVILLA FONTANA,908,EMILIA-ROMAGNA,1,1,1
2017,03,074008,FRANCAVILLA FONTANA,909,TOSCANA,1,1,1
2017,03,074008,FRANCAVILLA FONTANA,911,MARCHE,1,1,3
2017,03,074008,FRANCAVILLA FONTANA,912,LAZIO,3,3,4
2017,03,074008,FRANCAVILLA FONTANA,913,ABRUZZO,2,2,2
2017,03,074008,FRANCAVILLA FONTANA,914,MOLISE,1,1,1
2017,03,074008,FRANCAVILLA FONTANA,915,CAMPANIA,4,4,4
2017,03,074008,FRANCAVILLA FONTANA,916,PUGLIA,8,8,8
2017,03,074008,FRANCAVILLA FONTANA,917,BASILICATA,1,1,1
2017,03,074008,FRANCAVILLA FONTANA,918,CALABRIA,2,2,3
2017,03,074008,FRANCAVILLA FONTANA,919,SICILIA,5,5,5
2017,03,075028,GAGLIANO DEL CAPO,001,Francia,5,5,5
2017,03,075028,GAGLIANO DEL CAPO,003,Paesi Bassi,5,5,7
2017,03,075028,GAGLIANO DEL CAPO,004,Germania,5,5,5
2017,03,075028,GAGLIANO DEL CAPO,006,Regno Unito,4,2,12
2017,03,075028,GAGLIANO DEL CAPO,036,Svizzera (incluso Liechtenstein),7,7,9
2017,03,075028,GAGLIANO DEL CAPO,404,Canada,2,2,2
2017,03,075028,GAGLIANO DEL CAPO,901,PIEMONTE,3,1,11
2017,03,075028,GAGLIANO DEL CAPO,903,LOMBARDIA,6,6,7
2017,03,075028,GAGLIANO DEL CAPO,908,EMILIA-ROMAGNA,3,3,3
2017,03,075028,GAGLIANO DEL CAPO,909,TOSCANA,3,3,3
2017,03,075028,GAGLIANO DEL CAPO,913,ABRUZZO,1,1,1
2017,03,075028,GAGLIANO DEL CAPO,917,BASILICATA,3,3,3
2017,03,075028,GAGLIANO DEL CAPO,920,SARDEGNA,1,1,3
2017,03,075029,GALATINA,001,Francia,2,2,2
2017,03,075029,GALATINA,004,Germania,2,2,8
2017,03,075029,GALATINA,075,Russia,1,1,5
2017,03,075029,GALATINA,760,Altri Paesi dell'Asia,1,1,1
2017,03,075029,GALATINA,901,PIEMONTE,1,1,1
2017,03,075029,GALATINA,903,LOMBARDIA,7,7,10
2017,03,075029,GALATINA,905,VENETO,2,2,3
2017,03,075029,GALATINA,908,EMILIA-ROMAGNA,3,3,6
2017,03,075029,GALATINA,909,TOSCANA,10,10,44
2017,03,075029,GALATINA,912,LAZIO,7,7,22
2017,03,075029,GALATINA,913,ABRUZZO,3,3,3
2017,03,075029,GALATINA,915,CAMPANIA,3,3,3
2017,03,075029,GALATINA,916,PUGLIA,17,18,21
2017,03,075029,GALATINA,917,BASILICATA,1,1,2
2017,03,075029,GALATINA,918,CALABRIA,1,1,1
2017,03,075029,GALATINA,919,SICILIA,6,6,12
2017,03,075029,GALATINA,922,TRENTO,2,2,6
2017,03,075031,GALLIPOLI,001,Francia,15,15,15
2017,03,075031,GALLIPOLI,003,Paesi Bassi,8,8,17
2017,03,075031,GALLIPOLI,004,Germania,43,66,828
2017,03,075031,GALLIPOLI,006,Regno Unito,6,6,54
2017,03,075031,GALLIPOLI,007,Irlanda,2,0,2
2017,03,075031,GALLIPOLI,010,Portogallo,1,1,3
2017,03,075031,GALLIPOLI,011,Spagna,1,1,4
2017,03,075031,GALLIPOLI,017,Belgio,2,2,2
2017,03,075031,GALLIPOLI,028,Norvegia,2,2,4
2017,03,075031,GALLIPOLI,030,Svezia,1,1,1
2017,03,075031,GALLIPOLI,036,Svizzera (incluso Liechtenstein),26,22,202
2017,03,075031,GALLIPOLI,038,Austria,7,11,131
2017,03,075031,GALLIPOLI,054,Lettonia,3,3,3
2017,03,075031,GALLIPOLI,055,Lituania,4,6,12
2017,03,075031,GALLIPOLI,060,Polonia,4,4,4
2017,03,075031,GALLIPOLI,061,Repubblica Ceca,2,2,6
2017,03,075031,GALLIPOLI,064,Ungheria,1,1,1
2017,03,075031,GALLIPOLI,091,Slovenia,7,9,47
2017,03,075031,GALLIPOLI,400,Stati Uniti d'America,3,3,3
2017,03,075031,GALLIPOLI,404,Canada,2,2,2
2017,03,075031,GALLIPOLI,664,India,2,2,2
2017,03,075031,GALLIPOLI,732,Giappone,1,1,1
2017,03,075031,GALLIPOLI,800,Australia,4,4,4
2017,03,075031,GALLIPOLI,901,PIEMONTE,12,11,46
2017,03,075031,GALLIPOLI,903,LOMBARDIA,133,134,656
2017,03,075031,GALLIPOLI,905,VENETO,15,17,46
2017,03,075031,GALLIPOLI,907,LIGURIA,3,3,9
2017,03,075031,GALLIPOLI,908,EMILIA-ROMAGNA,71,16,232
2017,03,075031,GALLIPOLI,909,TOSCANA,11,11,25
2017,03,075031,GALLIPOLI,910,UMBRIA,3,3,4
2017,03,075031,GALLIPOLI,911,MARCHE,5,5,8
2017,03,075031,GALLIPOLI,912,LAZIO,115,113,329
2017,03,075031,GALLIPOLI,913,ABRUZZO,3,3,4
2017,03,075031,GALLIPOLI,914,MOLISE,2,2,4
2017,03,075031,GALLIPOLI,915,CAMPANIA,350,347,1.019
2017,03,075031,GALLIPOLI,916,PUGLIA,169,161,214
2017,03,075031,GALLIPOLI,917,BASILICATA,8,8,8
2017,03,075031,GALLIPOLI,918,CALABRIA,16,14,19
2017,03,075031,GALLIPOLI,919,SICILIA,54,53,192
2017,03,075031,GALLIPOLI,921,BOLZANO - BOZEN,1,0,1
2017,03,075031,GALLIPOLI,922,TRENTO,2,2,2
2017,03,073007,GINOSA,004,Germania,2,2,6
2017,03,073007,GINOSA,011,Spagna,1,1,1
2017,03,073007,GINOSA,036,Svizzera (incluso Liechtenstein),1,1,1
2017,03,073007,GINOSA,400,Stati Uniti d'America,1,1,1
2017,03,073007,GINOSA,901,PIEMONTE,2,2,4
2017,03,073007,GINOSA,903,LOMBARDIA,4,5,4
2017,03,073007,GINOSA,905,VENETO,3,3,4
2017,03,073007,GINOSA,906,FRIULI-VENEZIA GIULIA,3,3,10
2017,03,073007,GINOSA,907,LIGURIA,1,1,1
2017,03,073007,GINOSA,908,EMILIA-ROMAGNA,1,1,1
2017,03,073007,GINOSA,911,MARCHE,1,1,2
2017,03,073007,GINOSA,912,LAZIO,4,3,5
2017,03,073007,GINOSA,914,MOLISE,1,1,2
2017,03,073007,GINOSA,915,CAMPANIA,5,1,9
2017,03,073007,GINOSA,916,PUGLIA,16,16,19
2017,03,073007,GINOSA,917,BASILICATA,2,2,2
2017,03,073007,GINOSA,918,CALABRIA,1,1,1
2017,03,072021,GIOIA DEL COLLE,004,Germania,3,4,19
2017,03,072021,GIOIA DEL COLLE,007,Irlanda,1,1,1
2017,03,072021,GIOIA DEL COLLE,011,Spagna,0,1,2
2017,03,072021,GIOIA DEL COLLE,028,Norvegia,3,3,3
2017,03,072021,GIOIA DEL COLLE,052,Turchia,1,1,1
2017,03,072021,GIOIA DEL COLLE,060,Polonia,2,2,2
2017,03,072021,GIOIA DEL COLLE,066,Romania,3,3,4
2017,03,072021,GIOIA DEL COLLE,075,Russia,2,2,2
2017,03,072021,GIOIA DEL COLLE,400,Stati Uniti d'America,1,1,1
2017,03,072021,GIOIA DEL COLLE,508,Brasile,4,4,23
2017,03,072021,GIOIA DEL COLLE,901,PIEMONTE,7,8,9
2017,03,072021,GIOIA DEL COLLE,903,LOMBARDIA,5,5,10
2017,03,072021,GIOIA DEL COLLE,905,VENETO,7,5,10
2017,03,072021,GIOIA DEL COLLE,906,FRIULI-VENEZIA GIULIA,0,4,0
2017,03,072021,GIOIA DEL COLLE,907,LIGURIA,2,2,2
2017,03,072021,GIOIA DEL COLLE,908,EMILIA-ROMAGNA,8,9,17
2017,03,072021,GIOIA DEL COLLE,909,TOSCANA,10,10,25
2017,03,072021,GIOIA DEL COLLE,910,UMBRIA,2,2,9
2017,03,072021,GIOIA DEL COLLE,911,MARCHE,3,3,5
2017,03,072021,GIOIA DEL COLLE,912,LAZIO,25,19,40
2017,03,072021,GIOIA DEL COLLE,913,ABRUZZO,1,2,3
2017,03,072021,GIOIA DEL COLLE,915,CAMPANIA,12,12,14
2017,03,072021,GIOIA DEL COLLE,916,PUGLIA,28,29,33
2017,03,072021,GIOIA DEL COLLE,917,BASILICATA,2,2,2
2017,03,072021,GIOIA DEL COLLE,918,CALABRIA,10,9,10
2017,03,072021,GIOIA DEL COLLE,919,SICILIA,11,11,14
2017,03,072021,GIOIA DEL COLLE,922,TRENTO,2,2,2
2017,03,072022,GIOVINAZZO,004,Germania,9,7,36
2017,03,072022,GIOVINAZZO,006,Regno Unito,4,5,13
2017,03,072022,GIOVINAZZO,905,VENETO,1,1,1
2017,03,072022,GIOVINAZZO,916,PUGLIA,3,3,3
2017,03,075033,GIURDIGNANO,001,Francia,2,2,4
2017,03,075033,GIURDIGNANO,003,Paesi Bassi,2,2,10
2017,03,075033,GIURDIGNANO,004,Germania,6,4,10
2017,03,075033,GIURDIGNANO,006,Regno Unito,2,2,4
2017,03,075033,GIURDIGNANO,060,Polonia,2,2,8
2017,03,075033,GIURDIGNANO,100,Altri Paesi Europei,1,1,2
2017,03,075033,GIURDIGNANO,903,LOMBARDIA,6,4,14
2017,03,075033,GIURDIGNANO,908,EMILIA-ROMAGNA,3,3,3
2017,03,075033,GIURDIGNANO,909,TOSCANA,3,3,3
2017,03,075033,GIURDIGNANO,911,MARCHE,2,2,3
2017,03,075033,GIURDIGNANO,912,LAZIO,3,3,8
2017,03,075033,GIURDIGNANO,913,ABRUZZO,4,4,7
2017,03,075033,GIURDIGNANO,916,PUGLIA,24,22,49
2017,03,075033,GIURDIGNANO,918,CALABRIA,4,4,4
2017,03,072023,GRAVINA IN PUGLIA,004,Germania,5,5,15
2017,03,072023,GRAVINA IN PUGLIA,006,Regno Unito,3,3,3
2017,03,072023,GRAVINA IN PUGLIA,008,Danimarca,2,2,2
2017,03,072023,GRAVINA IN PUGLIA,010,Portogallo,1,1,2
2017,03,072023,GRAVINA IN PUGLIA,011,Spagna,2,2,2
2017,03,072023,GRAVINA IN PUGLIA,030,Svezia,2,2,2
2017,03,072023,GRAVINA IN PUGLIA,046,Malta,2,2,2
2017,03,072023,GRAVINA IN PUGLIA,052,Turchia,1,3,9
2017,03,072023,GRAVINA IN PUGLIA,066,Romania,2,2,6
2017,03,072023,GRAVINA IN PUGLIA,092,Croazia,2,2,12
2017,03,072023,GRAVINA IN PUGLIA,100,Altri Paesi Europei,1,1,1
2017,03,072023,GRAVINA IN PUGLIA,230,Altri Paesi Africa Mediterranea,3,3,3
2017,03,072023,GRAVINA IN PUGLIA,400,Stati Uniti d'America,4,4,4
2017,03,072023,GRAVINA IN PUGLIA,412,Messico,2,2,2
2017,03,072023,GRAVINA IN PUGLIA,508,Brasile,1,1,1
2017,03,072023,GRAVINA IN PUGLIA,528,Argentina,1,1,2
2017,03,072023,GRAVINA IN PUGLIA,901,PIEMONTE,9,9,14
2017,03,072023,GRAVINA IN PUGLIA,903,LOMBARDIA,26,31,38
2017,03,072023,GRAVINA IN PUGLIA,905,VENETO,13,13,16
2017,03,072023,GRAVINA IN PUGLIA,908,EMILIA-ROMAGNA,10,8,46
2017,03,072023,GRAVINA IN PUGLIA,909,TOSCANA,2,4,4
2017,03,072023,GRAVINA IN PUGLIA,911,MARCHE,15,15,18
2017,03,072023,GRAVINA IN PUGLIA,912,LAZIO,18,15,25
2017,03,072023,GRAVINA IN PUGLIA,913,ABRUZZO,13,15,21
2017,03,072023,GRAVINA IN PUGLIA,915,CAMPANIA,45,47,67
2017,03,072023,GRAVINA IN PUGLIA,916,PUGLIA,200,199,449
2017,03,072023,GRAVINA IN PUGLIA,917,BASILICATA,5,5,8
2017,03,072023,GRAVINA IN PUGLIA,918,CALABRIA,8,8,8
2017,03,072023,GRAVINA IN PUGLIA,919,SICILIA,5,7,6
2017,03,072023,GRAVINA IN PUGLIA,920,SARDEGNA,2,2,2
2017,03,073008,GROTTAGLIE,004,Germania,0,1,2
2017,03,073008,GROTTAGLIE,066,Romania,0,1,1
2017,03,073008,GROTTAGLIE,068,Bulgaria,3,3,6
2017,03,073008,GROTTAGLIE,092,Croazia,2,2,6
2017,03,073008,GROTTAGLIE,400,Stati Uniti d'America,7,7,225
2017,03,073008,GROTTAGLIE,903,LOMBARDIA,3,3,6
2017,03,073008,GROTTAGLIE,905,VENETO,2,2,2
2017,03,073008,GROTTAGLIE,908,EMILIA-ROMAGNA,2,2,4
2017,03,073008,GROTTAGLIE,909,TOSCANA,5,5,7
2017,03,073008,GROTTAGLIE,910,UMBRIA,2,2,4
2017,03,073008,GROTTAGLIE,911,MARCHE,2,2,2
2017,03,073008,GROTTAGLIE,912,LAZIO,5,6,16
2017,03,073008,GROTTAGLIE,913,ABRUZZO,1,1,1
2017,03,073008,GROTTAGLIE,915,CAMPANIA,24,25,48
2017,03,073008,GROTTAGLIE,916,PUGLIA,20,20,37
2017,03,073008,GROTTAGLIE,917,BASILICATA,2,2,4
2017,03,073008,GROTTAGLIE,918,CALABRIA,2,2,2
2017,03,073008,GROTTAGLIE,919,SICILIA,6,6,14
2017,03,071026,ISOLE TREMITI,908,EMILIA-ROMAGNA,1,1,4
2017,03,073009,LATERZA,003,Paesi Bassi,2,2,4
2017,03,073009,LATERZA,905,VENETO,1,0,2
2017,03,073009,LATERZA,907,LIGURIA,3,3,6
2017,03,073009,LATERZA,908,EMILIA-ROMAGNA,1,3,4
2017,03,073009,LATERZA,910,UMBRIA,1,1,5
2017,03,073009,LATERZA,911,MARCHE,0,1,9
2017,03,073009,LATERZA,912,LAZIO,2,2,2
2017,03,073009,LATERZA,916,PUGLIA,14,15,19
2017,03,073009,LATERZA,919,SICILIA,2,2,2
2017,03,074009,LATIANO,905,VENETO,1,1,1
2017,03,074009,LATIANO,916,PUGLIA,29,29,29
2017,03,075035,LECCE,001,Francia,115,92,827
2017,03,075035,LECCE,003,Paesi Bassi,41,36,157
2017,03,075035,LECCE,004,Germania,57,44,519
2017,03,075035,LECCE,006,Regno Unito,45,29,356
2017,03,075035,LECCE,007,Irlanda,4,2,14
2017,03,075035,LECCE,008,Danimarca,2,0,8
2017,03,075035,LECCE,009,Grecia,3,3,7
2017,03,075035,LECCE,010,Portogallo,3,2,32
2017,03,075035,LECCE,011,Spagna,28,20,211
2017,03,075035,LECCE,017,Belgio,41,18,357
2017,03,075035,LECCE,018,Lussemburgo,1,1,1
2017,03,075035,LECCE,030,Svezia,16,12,263
2017,03,075035,LECCE,032,Finlandia,2,2,8
2017,03,075035,LECCE,036,Svizzera (incluso Liechtenstein),26,22,112
2017,03,075035,LECCE,038,Austria,3,2,5
2017,03,075035,LECCE,052,Turchia,7,3,16
2017,03,075035,LECCE,053,Estonia,3,0,15
2017,03,075035,LECCE,054,Lettonia,3,3,6
2017,03,075035,LECCE,055,Lituania,42,43,254
2017,03,075035,LECCE,060,Polonia,17,12,359
2017,03,075035,LECCE,061,Repubblica Ceca,2,2,6
2017,03,075035,LECCE,064,Ungheria,6,5,30
2017,03,075035,LECCE,066,Romania,6,7,176
2017,03,075035,LECCE,068,Bulgaria,7,7,21
2017,03,075035,LECCE,072,Ucraina,1,1,1
2017,03,075035,LECCE,075,Russia,2,2,4
2017,03,075035,LECCE,091,Slovenia,2,2,4
2017,03,075035,LECCE,092,Croazia,4,4,12
2017,03,075035,LECCE,100,Altri Paesi Europei,14,13,54
2017,03,075035,LECCE,220,Egitto,1,1,4
2017,03,075035,LECCE,230,Altri Paesi Africa Mediterranea,1,1,1
2017,03,075035,LECCE,300,Altri Paesi dell'Africa,3,3,7
2017,03,075035,LECCE,400,Stati Uniti d'America,65,59,381
2017,03,075035,LECCE,404,Canada,13,10,31
2017,03,075035,LECCE,412,Messico,2,2,2
2017,03,075035,LECCE,508,Brasile,16,10,31
2017,03,075035,LECCE,528,Argentina,2,2,6
2017,03,075035,LECCE,530,Altri Paesi Centro - Sud America,2,2,4
2017,03,075035,LECCE,624,Israele,2,2,64
2017,03,075035,LECCE,664,India,1,1,3
2017,03,075035,LECCE,720,Cina,6,2,101
2017,03,075035,LECCE,728,Corea del Sud,1,1,1
2017,03,075035,LECCE,732,Giappone,18,18,51
2017,03,075035,LECCE,750,Altri Paesi Asia Occidentale,4,1,5
2017,03,075035,LECCE,760,Altri Paesi dell'Asia,18,19,54
2017,03,075035,LECCE,800,Australia,16,14,83
2017,03,075035,LECCE,804,Nuova Zelanda,2,2,4
2017,03,075035,LECCE,901,PIEMONTE,43,44,164
2017,03,075035,LECCE,902,VALLE D'AOSTA,1,1,2
2017,03,075035,LECCE,903,LOMBARDIA,239,227,551
2017,03,075035,LECCE,905,VENETO,31,29,105
2017,03,075035,LECCE,906,FRIULI-VENEZIA GIULIA,11,8,54
2017,03,075035,LECCE,907,LIGURIA,13,9,74
2017,03,075035,LECCE,908,EMILIA-ROMAGNA,56,49,137
2017,03,075035,LECCE,909,TOSCANA,33,31,123
2017,03,075035,LECCE,910,UMBRIA,15,15,31
2017,03,075035,LECCE,911,MARCHE,21,19,43
2017,03,075035,LECCE,912,LAZIO,110,98,283
2017,03,075035,LECCE,913,ABRUZZO,30,26,74
2017,03,075035,LECCE,914,MOLISE,16,16,22
2017,03,075035,LECCE,915,CAMPANIA,120,108,523
2017,03,075035,LECCE,916,PUGLIA,480,430,2.840
2017,03,075035,LECCE,917,BASILICATA,30,30,227
2017,03,075035,LECCE,918,CALABRIA,60,51,347
2017,03,075035,LECCE,919,SICILIA,48,43,86
2017,03,075035,LECCE,920,SARDEGNA,8,8,21
2017,03,075035,LECCE,921,BOLZANO - BOZEN,14,10,69
2017,03,075035,LECCE,922,TRENTO,2,2,33
2017,03,073010,LEPORANO,001,Francia,4,4,10
2017,03,073010,LEPORANO,004,Germania,3,3,33
2017,03,073010,LEPORANO,055,Lituania,2,2,4
2017,03,073010,LEPORANO,068,Bulgaria,1,1,1
2017,03,073010,LEPORANO,903,LOMBARDIA,1,0,3
2017,03,073010,LEPORANO,912,LAZIO,1,1,1
2017,03,073010,LEPORANO,915,CAMPANIA,7,7,13
2017,03,073010,LEPORANO,916,PUGLIA,11,11,79
2017,03,075036,LEQUILE,001,Francia,2,2,4
2017,03,075036,LEQUILE,036,Svizzera (incluso Liechtenstein),3,3,9
2017,03,075036,LEQUILE,903,LOMBARDIA,2,2,3
2017,03,075036,LEQUILE,905,VENETO,6,6,14
2017,03,075036,LEQUILE,908,EMILIA-ROMAGNA,2,2,4
2017,03,075036,LEQUILE,909,TOSCANA,3,3,12
2017,03,075036,LEQUILE,911,MARCHE,4,4,4
2017,03,075036,LEQUILE,912,LAZIO,7,7,8
2017,03,075036,LEQUILE,915,CAMPANIA,3,3,3
2017,03,075036,LEQUILE,916,PUGLIA,14,14,31
2017,03,075036,LEQUILE,917,BASILICATA,1,1,1
2017,03,075036,LEQUILE,919,SICILIA,1,1,2
2017,03,071027,LESINA,004,Germania,2,2,4
2017,03,071027,LESINA,400,Stati Uniti d'America,1,0,1
2017,03,071027,LESINA,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,03,075037,LEVERANO,004,Germania,2,2,6
2017,03,075037,LEVERANO,006,Regno Unito,2,2,4
2017,03,075037,LEVERANO,905,VENETO,1,1,3
2017,03,075037,LEVERANO,916,PUGLIA,1,0,1
2017,03,075038,LIZZANELLO,004,Germania,0,0,31
2017,03,075038,LIZZANELLO,060,Polonia,0,1,33
2017,03,075038,LIZZANELLO,508,Brasile,3,2,4
2017,03,075038,LIZZANELLO,901,PIEMONTE,2,0,2
2017,03,075038,LIZZANELLO,908,EMILIA-ROMAGNA,1,1,1
2017,03,075038,LIZZANELLO,909,TOSCANA,1,0,21
2017,03,075038,LIZZANELLO,911,MARCHE,2,3,3
2017,03,075038,LIZZANELLO,912,LAZIO,2,1,25
2017,03,075038,LIZZANELLO,915,CAMPANIA,4,4,11
2017,03,075038,LIZZANELLO,916,PUGLIA,59,68,619
2017,03,075038,LIZZANELLO,919,SICILIA,24,24,24
2017,03,073011,LIZZANO,908,EMILIA-ROMAGNA,1,1,1
2017,03,073011,LIZZANO,915,CAMPANIA,6,9,24
2017,03,072025,LOCOROTONDO,001,Francia,10,10,25
2017,03,072025,LOCOROTONDO,003,Paesi Bassi,4,0,18
2017,03,072025,LOCOROTONDO,004,Germania,9,9,23
2017,03,072025,LOCOROTONDO,006,Regno Unito,12,5,25
2017,03,072025,LOCOROTONDO,008,Danimarca,2,2,4
2017,03,072025,LOCOROTONDO,011,Spagna,1,2,3
2017,03,072025,LOCOROTONDO,017,Belgio,1,1,6
2017,03,072025,LOCOROTONDO,036,Svizzera (incluso Liechtenstein),2,0,2
2017,03,072025,LOCOROTONDO,060,Polonia,2,2,6
2017,03,072025,LOCOROTONDO,400,Stati Uniti d'America,2,2,6
2017,03,072025,LOCOROTONDO,404,Canada,2,2,2
2017,03,072025,LOCOROTONDO,508,Brasile,4,0,4
2017,03,072025,LOCOROTONDO,760,Altri Paesi dell'Asia,1,1,1
2017,03,072025,LOCOROTONDO,800,Australia,2,2,14
2017,03,072025,LOCOROTONDO,901,PIEMONTE,6,6,14
2017,03,072025,LOCOROTONDO,903,LOMBARDIA,14,15,32
2017,03,072025,LOCOROTONDO,905,VENETO,14,14,31
2017,03,072025,LOCOROTONDO,906,FRIULI-VENEZIA GIULIA,1,1,126
2017,03,072025,LOCOROTONDO,908,EMILIA-ROMAGNA,5,5,10
2017,03,072025,LOCOROTONDO,909,TOSCANA,5,5,15
2017,03,072025,LOCOROTONDO,911,MARCHE,9,10,18
2017,03,072025,LOCOROTONDO,912,LAZIO,10,10,21
2017,03,072025,LOCOROTONDO,913,ABRUZZO,5,5,9
2017,03,072025,LOCOROTONDO,915,CAMPANIA,16,14,28
2017,03,072025,LOCOROTONDO,916,PUGLIA,49,48,100
2017,03,072025,LOCOROTONDO,917,BASILICATA,4,4,7
2017,03,072025,LOCOROTONDO,918,CALABRIA,8,8,12
2017,03,072025,LOCOROTONDO,919,SICILIA,5,5,5
2017,03,072025,LOCOROTONDO,920,SARDEGNA,1,1,1
2017,03,072025,LOCOROTONDO,922,TRENTO,2,2,2
2017,03,071028,LUCERA,001,Francia,6,6,6
2017,03,071028,LUCERA,004,Germania,2,1,4
2017,03,071028,LUCERA,006,Regno Unito,3,2,5
2017,03,071028,LUCERA,011,Spagna,3,2,5
2017,03,071028,LUCERA,017,Belgio,3,3,26
2017,03,071028,LUCERA,075,Russia,3,3,3
2017,03,071028,LUCERA,400,Stati Uniti d'America,1,1,2
2017,03,071028,LUCERA,404,Canada,3,3,10
2017,03,071028,LUCERA,901,PIEMONTE,2,3,2
2017,03,071028,LUCERA,903,LOMBARDIA,17,16,22
2017,03,071028,LUCERA,905,VENETO,6,6,7
2017,03,071028,LUCERA,906,FRIULI-VENEZIA GIULIA,1,1,2
2017,03,071028,LUCERA,907,LIGURIA,4,4,7
2017,03,071028,LUCERA,908,EMILIA-ROMAGNA,7,3,12
2017,03,071028,LUCERA,909,TOSCANA,13,8,18
2017,03,071028,LUCERA,910,UMBRIA,4,4,9
2017,03,071028,LUCERA,911,MARCHE,5,5,5
2017,03,071028,LUCERA,912,LAZIO,26,26,34
2017,03,071028,LUCERA,913,ABRUZZO,13,12,22
2017,03,071028,LUCERA,914,MOLISE,3,3,6
2017,03,071028,LUCERA,915,CAMPANIA,19,17,36
2017,03,071028,LUCERA,916,PUGLIA,74,72,100
2017,03,071028,LUCERA,917,BASILICATA,5,5,8
2017,03,071028,LUCERA,918,CALABRIA,5,5,5
2017,03,071028,LUCERA,919,SICILIA,11,10,18
2017,03,071028,LUCERA,921,BOLZANO - BOZEN,2,2,2
2017,03,075039,MAGLIE,001,Francia,2,2,8
2017,03,075039,MAGLIE,017,Belgio,2,2,12
2017,03,075039,MAGLIE,072,Ucraina,3,3,18
2017,03,075039,MAGLIE,901,PIEMONTE,2,0,4
2017,03,075039,MAGLIE,903,LOMBARDIA,5,7,39
2017,03,075039,MAGLIE,905,VENETO,3,3,8
2017,03,075039,MAGLIE,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,03,075039,MAGLIE,908,EMILIA-ROMAGNA,10,10,78
2017,03,075039,MAGLIE,911,MARCHE,2,2,2
2017,03,075039,MAGLIE,912,LAZIO,5,5,18
2017,03,075039,MAGLIE,914,MOLISE,2,2,2
2017,03,075039,MAGLIE,915,CAMPANIA,2,2,2
2017,03,075039,MAGLIE,916,PUGLIA,15,13,40
2017,03,075039,MAGLIE,917,BASILICATA,2,2,2
2017,03,075039,MAGLIE,920,SARDEGNA,1,1,1
2017,03,073012,MANDURIA,003,Paesi Bassi,2,2,4
2017,03,073012,MANDURIA,004,Germania,4,2,7
2017,03,073012,MANDURIA,006,Regno Unito,2,0,2
2017,03,073012,MANDURIA,036,Svizzera (incluso Liechtenstein),1,1,2
2017,03,073012,MANDURIA,052,Turchia,1,1,2
2017,03,073012,MANDURIA,903,LOMBARDIA,3,2,5
2017,03,073012,MANDURIA,905,VENETO,2,2,6
2017,03,073012,MANDURIA,908,EMILIA-ROMAGNA,2,2,2
2017,03,073012,MANDURIA,909,TOSCANA,2,2,2
2017,03,073012,MANDURIA,911,MARCHE,1,1,4
2017,03,073012,MANDURIA,912,LAZIO,2,2,3
2017,03,073012,MANDURIA,915,CAMPANIA,7,7,12
2017,03,073012,MANDURIA,916,PUGLIA,32,35,108
2017,03,073012,MANDURIA,918,CALABRIA,2,1,15
2017,03,073012,MANDURIA,919,SICILIA,1,1,1
2017,03,071029,MANFREDONIA,001,Francia,4,0,18
2017,03,071029,MANFREDONIA,003,Paesi Bassi,2,2,10
2017,03,071029,MANFREDONIA,004,Germania,26,28,295
2017,03,071029,MANFREDONIA,006,Regno Unito,10,10,28
2017,03,071029,MANFREDONIA,007,Irlanda,1,1,2
2017,03,071029,MANFREDONIA,028,Norvegia,2,2,2
2017,03,071029,MANFREDONIA,036,Svizzera (incluso Liechtenstein),6,10,56
2017,03,071029,MANFREDONIA,038,Austria,8,10,60
2017,03,071029,MANFREDONIA,052,Turchia,3,3,3
2017,03,071029,MANFREDONIA,066,Romania,6,7,28
2017,03,071029,MANFREDONIA,068,Bulgaria,1,1,4
