6C9OWRP0,STRADE,"Il Progetto intende proporre un nuovo modo di fare visite guidate, un modo alternativo di raccontare i luoghi e i contenitori culturali, ovvero, raccontare il vissuto, la storia e le peculiarità dei Percorsi Naturalistici del Capo di Leuca (ricadenti nel Parco Otranto Santa Maria di Leuca) attraverso il linguaggio teatrale, unito alle competenze tecniche della guida turistica, in un viaggio emozionale tra la millenaria storia dei percorsi naturalistici delle ""Vie del Sale"".",Innovazione culturale,"Arte e cultura
Ecologia e ambiente
Turismo","24/09/2016, h.19:46",07/04/2017,AD 33/2017,,12,,,,,,ESCLUSIONE
Z48M9HHK,GIVE ME DRUG,"La soluzione GIVE ME DRUG mette in relazione utenti finali,farmacie e enti senza scopo di lucro al fine di cedere/donare farmaci.In particolare la soluzione consente: • all’utente finale di poter donare un farmaco acquistandolo da farmacie accreditate sulla piattaforma • alle farmacie di poter donare un farmaco e di essere l’entità fisica/virtuale con la quale effettuare l’acquisto del farmaco da donare • agli enti senza scopo di lucro di poter gestire offerta/domanda di donazione farmaci",Innovazione sociale,"Innovazione tecnologica
Salute e benessere
Sviluppo sostenibile","26/09/2016, h.18:16",07/04/2017,AD 33/2017,01/12/2017,12,30000,Impresa familiare MORETTO VALENTINO,30/10/2017,Galatone,LE,FINE
ROMLM2FA,ziczic: microeditoria e territorio,"Una casa editrice indipendente che si occupi di autoproduzioni, che faccia ricerca sulle modalità di racconto del territorio, di come queste si materializzano in prodotti sempre diversi: i libri. Partendo dalla creazione di una guida componibile, tale da essere un prodotto unico per ogni fruitore, il progetto propone di giungere alla realizzazione di una gamma diversificata di prodotti editoriali. Il tutto in uno spazio che non sia semplice ambiente di lavoro, ma luogo di incontro e discussione.",Innovazione culturale,"Beni culturali
Editoria
Turismo","27/09/2016, h.10:48",07/04/2017,AD 33/2017,01/09/2017,12,28700,ZICZIC APS,03/07/2017,Polignano a Mare,BA,FINE
U3BH4FBM,The ARSS (Autonomous and Remotable Sensors System),"Il progetto ha lo scopo di realizzare un sistema mobile di sorveglianza, occultabile, miniaturizzato, auto-alimentato e dotato di moderni sensori di movimento. Il sistema è destinato sia alla P.A che ai privati. Il prodotto è pensato soprattutto per la vigilanza dei luoghi nel caso di eventi dannosi o abusi (discarica, incendi, inquinamento aria/acquee, sicurezza).",Innovazione tecnologica,"Ecologia e ambiente
Innovazione tecnologica
Servizi al cittadino","27/09/2016, h.17:17",07/04/2017,AD 33/2017,05/10/2017,12,30000,Ecolink società a responsabilità limitata semplificata,19/07/2017,Alessano,LE,FINE
0TLA3UPZ,Wearable energy (WE),"Il progetto mira alla produzione e commercializzazione di un bracciale (dispositivo) composto da una power bank, con annesso (mini) pannello solare, con la funzione di permettere all'utilizzatore di poter ricaricare un qualunque dispositivo portatile (smartphone/tablet ecc..) in qualsiasi momento e ovunque si trovi.",Innovazione tecnologica,"Architettura e design
Artigianato
Energia","27/09/2016, h.20:03",07/04/2017,AD 33/2017,09/03/2018,6,29000,WEARABLE ENERGY S.R.L.S.,20/11/2017,Gioia del Colle,BA,FINE
BAKCXUW6,Help furgoAmico!,"“Help FurgoAmico!” è un servizio bus-navetta di “pronto intervento” che risponde alle diverse esigenze di mobilità esistenti sul territorio della provincia di Bari. Particolare attenzione è rivolta ad anziani, disabili e ai turisti soprattutto nel periodo estivo. Tramite centralino, sito web o App dedicata, sarà possibile inviare la richiesta del servizio di trasporto, che prontamente verrà gestita dall’operatore in grado di comunicare tempi, modalità e costi dell’intervento.",Innovazione sociale,Trasporti e mobilità,"28/09/2016, h.11:16",07/04/2017,AD 33/2017,,12,,,,,,ESCLUSIONE
FB4BWOFP,LocalHost.place / the local network,"LocalHost.place è un network che offre l'opportunità di vivere un viaggio autentico nei borghi e nei luoghi visitati, un'esperienza attraverso le culture, le tradizioni e le peculiarità gastronomiche dei territori. La piattaforma dà la possibilità agli utenti di essere viaggiatore e host, creando una comunità che fruisce e offre servizi turistici. In un unico processo d'acquisto sarà possibile prenotare esperienze locali ""Sleep, eat e live"" e acquistare prodotti tipici del territorio.",Innovazione sociale,"Ospitalità e ristorazione
Turismo
Web e multimedia","28/09/2016, h.14:58",07/04/2017,AD 33/2017,14/12/2017,12,29374,LOCAL AGENCY S.R.L.S.,07/04/2017,Salve,LE,RINUNCIA
TE48GIUZ,PIN BIKE,Pin Bike è: -un dispositivo elettronico volto a incentivare la mobilità urbana in bicicletta -un contachilometri/activity tracker per monitorare costantemente la propria attività in bicicletta -una luce catarifrangente di segnalazione -uno strumento per le pubbliche amministrazioni per monitorare il traffico in bicicletta -un’iniziativa di raccolta punti -una possibilità per gli esercenti aderenti di pubblicizzare le loro offerte e incrementare il numero dei propri clienti,Innovazione tecnologica,"Servizi per la PA
Sviluppo sostenibile
Trasporti e mobilità","28/09/2016, h.16:24",07/04/2017,AD 33/2017,10/11/2017,12,30000,FB INNOVATION S.R.L.S.,23/10/2017,Corato,BA,FINE
7IEL1H5W,GuidaMundi,"Il progetto mira alla creazione di una piattaforma multimediale (marketplace) che prevede l'incontro tra domanda di un viaggiatore (traveler) desideroso di scoprire il luogo di destinazione dei suoi viaggi oltre ciò che le normali guide suggeriscono, e l'offerta di un soggetto (autoctono) che vive nel luogo di destinazione del traveler, il quale può offrie consigli utili per vivere al meglio tradizioni, usi, costumi e abitudini di quel posto, secondo le esigenze del traveler.",Innovazione sociale,"Inclusione sociale
Servizi al cittadino
Turismo","28/09/2016, h.18:49",07/04/2017,AD 33/2017,10/10/2017,12,28930,GUIDAMUNDI S.R.L.S.,29/08/2017,Rutigliano,BA,FINE
RRD62I3O,ECO-TOURISM,"In un periodo in cui il turismo selvaggio la fa da padrona, la proposta di progetto intende introdurre un modello di turismo. Un prototipo di struttura sostenibile a 360°, a partire dagli alloggi Eco-Sostenibili, che si integrano con i fattori ambientali e culturali del luogo, proseguendo nella alimentazione sostenibile auto-prodotta, e dando infine l’opportunità per una mobilità sostenibile. Offrendo al turista un nuovo modo di viaggiare e scoprire il territorio.",Innovazione culturale,"Ecologia e ambiente
Sviluppo sostenibile
Turismo","28/09/2016, h.19:24",07/04/2017,AD 33/2017,31/08/2017,12,30000,ECO-TOURISM S.r.l.s.,26/07/2017,Lizzanello,LE,FINE
GFZNFFRN,Il gusto di essere “Intolleranti”,"Il progetto riguarda l'isolamento e la successiva commercializzazione di microorganismi fermentanti da piante officinali. Lo scopo sarà quello di inserire sul mercato prodotti alimentari destinati alla dieta di soggetti affetti da allergie alimentari, come la celiachia, ma anche soggetti che necessitano di particolari nutrienti. I prodotti finali andranno ad introdurre particolari proprietà organolettiche e aromatiche in alimenti già presenti sul mercato ma che risultano essere poco gustosi.",Innovazione sociale,"Agroalimentare
Ricerca scientifica
Salute e benessere","28/09/2016, h.20:51",07/04/2017,AD 33/2017,05/12/2017,12,27500,YeaStar APS,11/09/2017,Borgagne,LE,FINE
6VNCIT00,AttivaMente-I laboratori del fare,"Il progetto prevede la realizzazione di un’officina di crescita del ""saper fare"", collocata nella Biblioteca Comunale di Cerignola- Sezione ragazzi, finalizzata alla sperimentazione di nuovi modelli di apprendimento e competenze del futuro. La sperimentazione si incentrerà sulla lettura animata, la creatività artistica, il far da se, il riuso, l'autoproduzione, la personalizzazione e la fabbricazione digitale (stampa 3D, lego education) nell'ottica della condivisione dei saperi.",Innovazione culturale,"Arte e cultura
Infanzia
Innovazione tecnologica","29/09/2016, h.07:36",07/04/2017,AD 33/2017,19/02/2018,12,30000,"APS ""We make""",04/07/2017,Cerignola,FG,FINE
ZLX5V32A,3D BIOAEROSOL DETECTOR,"Si intende assemblare, sviluppare, collaudare e pubblicizzare un dispositivo bi-canale e miniaturizzato per il monitoraggio 3D e simultaneo della frazione di particolato atmosferico PM2.5 e della sua componente di origine biologica mediante l'utilizzo di un sistema UAV. Tale dispositivo potrà contribuire alla determinazione della qualità dell'aria e all'effetto del bioaerosol su di essa ed evidenziare tempestivamente fattori di rischio per la popolazione e l'ambiente circostante.",Innovazione tecnologica,"Ecologia e ambiente
Innovazione tecnologica","29/09/2016, h.10:27",07/04/2017,AD 33/2017,,12,,,,,,ESCLUSIONE
ZIORVZ3Y,TruckAbility,"Il nostro progetto si basa sulla creazione di un circolo virtuoso che, partendo da un Corso di Formazione sull'accessibilità, creerà una rete di strutture ricettive certificate attraverso un marchio, e mappate in una piattaforma on line. L'inserimento delle strutture all'interno della piattaforma avverrà solo dopo la verifica in loco del grado di accessibilità delle stesse. Inoltre i fruitori potranno inserire sul sito la propria recensione e renderne attendibile la valutazione.",Innovazione sociale,"Disabilità
Sviluppo sostenibile
Turismo","29/09/2016, h.19:31",07/04/2017,AD 33/2017,02/11/2017,7,14218,Associazione TrackAbility,07/06/2017,Bitetto,"BA
",FINE
IOPIP52Q,Guarda che banda!,"La realtà bandistica in Puglia ha radici profonde, molto legate alla tradizione ma poco ri-innovate e fruibili da un pubblico in continuo mutamento. Il progetto, attraverso la formazione di una ""marching dancing band"", farà avvicinare alla tradizione bandistica pugliese anche un pubblico abituato ad altre sonorità. Una nuova concezione di banda, con arrangiamenti rivisitati e suggestioni coreografiche delle marching band americane, unite ad un corpo di ballo, elemento del tutto nuovo.",Innovazione culturale,"Arte e cultura
Festival ed eventi
Memoria e Tradizioni","29/09/2016, h.21:40",07/04/2017,AD 33/2017,01/09/2017,12,30000,Guarda che banda,29/06/2017,Turi,BA,FINE
GWEMDOBE,RESMART: Start your Smart City,"Un laboratorio multidisciplinare di competenze per il supporto, la formazione, l'informazione e la consulenza verso il patrimonio socio-culturale, urbanistico e turistico del territorio. Una realtà a metà tra la dimensione ONLINE del web fatta di contenuti, condivisione, ascolto, supporto e social network e quella OFFLINE fatta di eventi ludico-informativi, link professionali scuola/lavoro, diverturismo. La Smart City come progetto interattivo ed integrativo del tessuto vitale del territorio.",Innovazione culturale,"Architettura e design
Arte e cultura
Comunicazione","30/09/2016, h.18:59",07/04/2017,AD 33/2017,30/11/2017,12,30000,Aps BorderMind,26/06/2017,Cerignola ,FG,FINE
KDQ8Z69J,Il “filo” del discorso,"L'artigianato è un'arte quasi del tutto abbandonata. Il progetto ha come obiettivo la riscoperta della sartoria manuale attraverso la creazione di capi unici ed esclusivi, la produzione di borse e accessori in pvc e la pubblicizzazione e la vendita tramite un sito web. Nella ricerca dei materiali saremo attenti a prediligere quelli di natura eco-friendly, atossica e non animale. Sono previsti corsi di formazione dedicati all'inclusione sociale attraverso l'insegnamento di tecniche sartoriali.",Innovazione culturale,"Artigianato
Commercio
Web e multimedia","30/09/2016, h.20:03",07/04/2017,AD 33/2017,,12,,,,,,RINUNCIA
8A3KZ8QD,ArredoShop3D: il primo marketplace di arredamento virtuale,"Gli utenti di ArredoShop3D potranno arredare ambienti 3D in base alle proprie esigenze di spazio e budget con MOBILI di aziende reali. In ogni momento si può salvare il progetto e decidere se visitare uno showroom reale o acquistare online. Gli ARTIGIANI del MOBILE così come le GRANDI AZIENDE di arredamento mostrano i loro prodotti al pubblico con modelli 3D. ArredoShop3D può essere implementato, attraverso una plug-in, all'interno di qualsiasi altro sito web o E-COMMERCE già esistente.",Innovazione tecnologica,"Architettura e design
Commercio
Informatica","02/10/2016, h.11:48",07/04/2017,AD 33/2017,18/09/2017,12,30000,DafLab S.r.l.s.,31/05/2017,Cerignola,FG,FINE
6G9RASCZ,CICERONE : App Intelligente di Guida Turistica con Realtà Aumentata<,"CICERONE riconosce immediatamente il monumento storico-culturale di fronte all'osservatore e legge, attraverso gli auricolari, una descrizione breve oppure approfondita, in base alla scelta dell'utente.",Innovazione culturale,"Beni culturali
Innovazione tecnologica
Turismo","03/10/2016, h.19:12",07/04/2017,AD 33/2017,11/07/2017,12,26800,LEVANTECH S.R.L.,20/06/2017,Bari,BA,FINE
LPSI88U2,Bottega d’Arte RoMa,"Ciò che vogliamo realizzare è una bottega d’arte che vada a riutilizzare mobili in disuso per dargli nuova vita. L’obiettivo di questo progetto è riproporre nel territorio una figura che sta sparendo che è quella del Decoratore, incrementando questa attività con laboratori dove vengono insegnate le tecniche nuove e antiche di decorazione. Ci siamo posti l’obiettivo di collaborare con artisti locali e scuole e proporre su scala nazionale e internazionale la linea di design con la firma dell’artis",Innovazione culturale,"Arte e cultura
Artigianato
Beni culturali","03/10/2016, h.19:15",07/04/2017,AD 33/2017,17/11/2017,12,29808,BOTTEGA D'ARTE ROMA S.R.L.S. ,11/08/2017,Foggia,FG,FINE
IZT1VH5R,ARTETECA,"Arteteca è un progetto che mira alla realizzazione di prodotti culturali finalizzati al sostegno di un turismo di qualità; prodotti che parlino la lingua del teatro, raccontando il territorio salentino da nuovi e originali punti di vista. L'associazione culturale che si costituirà produrrà e distribuirà pièce itineranti, in italiano e inglese, su aspetti meno noti dell'arte, della cultura e della storia del popolo del Salento, per fornire un valido strumento per il turismo partecipato e attivo.",Innovazione culturale,"Arte e cultura
Beni culturali
Turismo","04/10/2016, h.13:25",07/04/2017,AD 33/2017,03/10/2017,12,27200,APS Arteteca,18/09/2017,Lecce,LE,FINE
QOSOQN4B,Lessbag,"L’obiettivo di Lessbag è quello di offrire un nuovo modello di fruibilità del servizio di deposito bagagli in Italia. Lessbag vuole realizzare un portale internet che metta in rete tutti i depositi bagagli già esistenti in Italia, e nello stesso tempo, intende sviluppare la rete coinvolgendo depositi bagagli non convenzionali, ma prossimi a chi ha il bisogno di depositare un bagaglio per un periodo di tempo più o meno lungo (hotel, ristoranti, negozi, b&b, ecc.).",Innovazione tecnologica,"Innovazione tecnologica
Trasporti e mobilità
Turismo","04/10/2016, h.17:26",07/04/2017,AD 33/2017,,12,,,,,,ESCLUSIONE
ITI93ZEM,Salento Adventure Park,"L’idea di progetto che intendiamo attuare si pone come primo obiettivo quello di creare un’opportunità lavorativa attraverso la rivalutazione del nostro territorio. Un parco sulle serre del nostro paese: da qui vogliamo partire per creare un’occasione di sviluppo economico e sociale per la nostra comunità. Come farlo? Collaborando con aziende già presenti sul territorio vogliamo far scoprire un volto nuovo di Caprarica, quello fatto di passeggiate in carrozza, percorsi in bici, attività e corsi.",Innovazione sociale,"Lavoro e occupazione
Salute e benessere
Turismo","05/10/2016, h.18:35",07/04/2017,AD 33/2017,12/10/2018,8,29750,SALENTO ADVENTURES SOCIETA' COOPERATIVA,18/10/2017,CAPRARICA DI LECCE,LE,FINE
QYKD5J7B,Laboratorio Analisi Veterinarie,Il progetto prevede l'apertura di un laboratorio analisi veterinaria nel comune di Martina Franca. La scelta del comune è dovuta alla centralità dello stesso nell'ambito di una ipotetica mappa clientelare ed inoltre vanta una posizione strategica rispetto agli ipotetici concorrenti localizzati nelle aree di Triggiano (BA) ed Alessano (LE). L'idea nasce dalle competenze scientifiche ed imprenditoriali dei soci nel settore specifico della biochimica rapportate alle esigenze sociali del territorio,Innovazione sociale,"Animali
Salute e benessere
Servizi al cittadino","05/10/2016, h.19:50",07/04/2017,AD 33/2017,20/07/2017,12,30000,PET-LAB S.R.L.S.,12/06/2017,Martina Franca,TA,FINE
DNF1JK9X,Circo di classe,"""Circo di classe"" prevede l'apertura di una scuola di arte circense presso il comune di Parabita (LE), a cura di un gruppo informale di tre professionisti qualificati nel settore. Il progetto valorizza il circo quale strumento educativo e sociale che favorisce processi di socializzazione, potenziamento dell’autostima, superamento di paure e timidezze. I corsi sono pensati per minori e adulti; grazie alla partnership del comune di Parabita si prevede il coinvolgimento di minori a rischio.",Innovazione culturale,"Arte e cultura
Inclusione sociale
Infanzia","06/10/2016, h.17:19",07/04/2017,AD 33/2017,18/09/2017,12,29512,Stranivari circo A.S.D.,08/08/2017,Parabita,LE,FINE
U0BO8HC6,VELVET FESTIVAL DI MUSICA ELETTRONICA,"Velvet è il progetto di un festival di musica elettronica della durata di due giorni che si svolgerà nel territorio di Lecce e Provincia, in un arco temporale prossimo al periodo natalizio. L'idea principale del Festival è quella di catalizzare in un unico evento musicale, sia l'interesse degli amanti del genere che quello degli addetti ai lavori (artisti, produttori, appassionati..). Obiettivo è quello di fare di Lecce punto di riferimento della musica elettronica a livello nazionale",Innovazione culturale,"Arte e cultura
Festival ed eventi
Turismo","07/10/2016, h.21:20",07/04/2017,AD 33/2017,08/11/2017,12,22900,"Associazione Velvet
",07/04/2017,Brindisi,BR,FINE
AVXOP2MG,Progetto Sinapsi,"L’obiettivo di Sinapsi è quello di ricostruire attraverso un dialogo aperto un clima di reciproca conoscenza e fiducia tra scienza e società, abbattendo i costi della divulgazione scientifica specializzata e della linguistica di settore. Il progetto è composto da un team multidisciplinare di designers, illustratori e scienziati che collaborano alla limitazione degli errori sulla trasmissione scientifica con un uso consapevole del design come strumento di problem solving.",Innovazione sociale,"Comunicazione
Ricerca scientifica
Scuola e formazione","08/10/2016, h.15:06",07/04/2017,AD 33/2017,10/10/2017,12,29700,Aps Meh ,07/04/2017,Lecce,LE,FINE
9627CBAH,Freak’n Chic,"Freak‘n Chic vuole creare una vetrina nazionale per maker ed artigiani che riutilizzano mobili dismessi per creare oggetti unici di design. Intercettando il trend in crescita del riuso creativo, il progetto è un trampolino di lancio per tutti i maker che desiderano ampliare la propria rete professionale. A tal fine s'intende realizzare un marketplace virtuale che, da un lato sia una vetrina per i maker (professionisti e non), dall’altro favorisca il contatto fra questi e designer e architetti.",Innovazione culturale,"Architettura e design
Artigianato
Rifiuti e riciclo","10/10/2016, h.18:03",07/04/2017,AD 33/2017,,12,,,,,,ESCLUSIONE
FV3ONYH8,Una nuova prospettiva per procedure di ispezioni e rilievi,"Ispezioni e rilievi in aree inaccessibili e limitate richiedono cospicue risorse e processi di lunga durata. L'impiego di un Sistema Aeromobile a Pilotaggio Remoto (SAPR o drone) rappresenta una soluzione innovativa, efficace nelle esecuzioni delle attività ed efficiente nel velocizzare la raccolta e l'elaborazione dei dati. I differenti campi di applicazione permettono di raggiungere diverse tipologie di clienti ai quali proporre soluzioni personalizzate.",Innovazione tecnologica,"Servizi al cittadino
Servizi alle imprese
Servizi per la PA","10/10/2016, h.19:29",07/04/2017,AD 33/2017,26/06/2018,12,21325,DARTXPLORE DI FORTUNATO SEBASTIANO S.N.C. ,19/09/2017,CANOSA DI PUGLIA,BAT,FINE
GVA249DB,Centro di educazione del cane e del proprietario,"Il progetto prevede la realizzazione di un centro cinofilo dedicato principalmente all'educazione del cane, provvedendo al suo addestramento di base e alla sua socializzazione intra-interspecifica, ed allo sport con il proprio amico a 4 zampe. Disporremo servizi utili per il cittadino come un asilo giornaliero per cani, sguinzagliatoi per farli lavorare o semplicemente correre in tutta sicurezza, e un'area relax per il proprietario per godersi l'aria aperta in compagnia del suo cane.",Innovazione sociale,"Animali
Inclusione sociale
Sport","10/10/2016, h.22:51",07/04/2017,AD 33/2017,,12,,,,,,RINUNCIA
ORW1GKE2,Villa Castelli: Città dell’Organetto,"Villa Castelli: Città dell'Organetto, punta a valorizzare e conservare il vasto patrimonio musicale del territorio. Una storia lunga da secoli, tramandata da generazioni in generazioni, consolidata saldamente nel tessuto della comunità, assumendo ruoli determinanti nella vita sociale. E' un progetto che sostiene la formazione, la riqualifica urbana, lo asviluppo territoriale, la ricerca, l'inclusione sociale, l'artigianato, l'organizzazione di eventi e la tutela dell'identità.",Innovazione culturale,"Festival ed eventi
Inclusione sociale
Memoria e Tradizioni","11/10/2016, h.12:23",07/04/2017,AD 33/2017,23/10/2017,12,30000,Aps LAMP Laboratorio Artistico Musicale Popolare,19/07/2017,Villa Castelli ,BR,FINE
NTURQDC5,Chatbot: un modo nuovo di comunicare automatico ed immediato,"Facebook ad Aprile ha introdotto sulla piattaforma Messanger i chatbot: si tratta di software in grado di messaggiare in maniera automatica con gli utenti delle fanpage emulando operatori reali. La nostra mission è realizzare chatbot personalizzati per aziende ed enti che, senza richiedere l'installazione di nuove app, interagirebbero con i loro utenti in maniera automatica e innovativa. Realizzare il chatbot per lo IAT di Gravina in Puglia sarà il nostro progetto pilota.",Innovazione tecnologica,"Innovazione tecnologica
Servizi alle imprese
Web e multimedia","11/10/2016, h.21:29",07/04/2017,AD 33/2017,,8,,,,,,RINUNCIA
FZYYT2YK,Il Gatto sul Tetto Casa Editrice Atelier,"Con un Atelier di gaufrage (tecnica di stampa in rilievo) e una Casa Editrice, si intende attivare un processo innovativo completo dalla progettazione alla produzione di servizi e ausili editoriali e ludici, fruibili anche a un pubblico con disabilità visiva. Biblioteca e laboratori sensoriali avranno l'obiettivo di sensibilizzare e coinvolgere target diversi all'inclusione e alla lettura tattile. Promozione e distribuzione interessano il mercato editoriale, turistico, ricettivo, museale, etc.",Innovazione tecnologica,"Disabilità
Editoria
Innovazione tecnologica","12/10/2016, h.16:06",07/04/2017,AD 33/2017,,12,,,,,,RINUNCIA
Y9VW2MGN,Bioesche,"La necessità di reperire esche vive (intese come molluschi e anellidi marini) è una delle priorità dei tantissimi pescatori amatoriali che popolano la nostra regione. Spesso per far fronte a tale urgenza, ci si affaccia al ""mercato nero"". Tale abitudine ha alimentato questo mercato illegale, i cui protagonisti oltre ad evadere le tasse, distruggono i fondali pugliesi senza scrupoli. Lo scopo di tale progetto è di creare in laboratorio delle esche naturali biologiche attrattive e biodegradabili.",Innovazione tecnologica,"Commercio
Ecologia e ambiente
Innovazione tecnologica","13/10/2016, h.10:50",07/04/2017,AD 33/2017,,12,,,,,,RINUNCIA
FRBZRHOH,DOCUS – Documentary Communication Storydoers,"Docus - Documentary Communication Storydoers è una Storydoing Company per la progettazione di sistemi comunicativi multimediali. Valorizza le persone come portatrici di saperi e costruisce uno spazio connettivo con realtà locali e internazionali. Docus vuole essere il primo Centro Documentario in Puglia, e al sud Italia, dove fare ricerca applicata su nuovi processi comunicativi ispirati al video documentario e tracciare nuovi percorsi formativi e professionali per progettisti-documentaristi.",Innovazione tecnologica,"Comunicazione
Innovazione tecnologica
Ricerca scientifica","13/10/2016, h.20:51",07/04/2017,AD 33/2017,,12,30000,,,,,RINUNCIA
WOSQ85G5,Il mio grosso grasso matrimonio Rainbow,"Il progetto promuovere la nascita di una formula innovativa, sia sociale che imprenditoriale, per l’organizzazione di eventi di Wedding Planning dedicata al target LGBT. In ragione del mutamento sociale in atto (approvazione Unione Civili), riteniamo che vi sia un nuovo target su cui investire energie, tempo e risorse. L'attività si focalizza su tutto il processo creativo e organizzativo, curando ogni dettaglio dell'evento matrimoniale delle coppie LGBT, offrendo altresì servizi supplementari.",Innovazione sociale,"Festival ed eventi
Inclusione sociale
Turismo","14/10/2016, h.19:37",07/04/2017,AD 33/2017,29/08/2017,12,30000,Say Yes,07/04/2017,Lecce,LE,FINE
GA2UWZ07,TARANTO DAL MARE,"La città di Taranto, dilaniata da problemi ambientali ed occupazionali, spinge i cittadini alla fuga. Il progetto mira ad un ritorno,anche turistico e di immagine,al sano tessuto urbano jonico, con la riscoperta della vocazione “marinara” della città. Un’agile e funzionale base canoistica permetterà a chiunque di percorrere un tragitto via mare con i “gondolieri” del Gruppo, conoscitori anche della Storia di Taranto. Ciò avrà ricadute positive anche sullo sviluppo e l'occupazione nel territorio.",Innovazione culturale,"Arte e cultura
Sviluppo sostenibile
Turismo","17/10/2016, h.10:23",09/05/2017,AD 041,,12,,,,,,RINUNCIA
T5JEQ2RH,Esperienze in Puglia by car,"La necessità di trovare una soluzione alla carenza di trasporti pubblici tra le varie località e la volontà di valorizzare il patrimonio locale sono alla base del nostro progetto, che prevede la vendita in loco e online delle ""esperienze"", ovvero eventi organizzati da associazioni e imprese locali volti alla valorizzazione della Puglia. Inoltre, a disposizione di chi non è automunito, il trasporto da e per la località dell'esperienza in oggetto recuperando gli interessati dal luogo del soggiorno",Innovazione culturale,"Territorio
Trasporti e mobilità
Turismo","19/10/2016, h.16:37",09/05/2017,AD 041,,8,,,,,,RINUNCIA
M8A0JN55,"L’ATLETA; arts, skate and music per l’open Innovation.","L'A.S.D. culturale: ""L'Atleta"" unisce il mondo dell'arte contemporanea e della musica al mondo dello skateboard e del surf agendo nel settore delle performing arts (teatro, danza, musica) e delle arti visive (Pittura, arte digitale, scultura, design, fotografia). Vuole organizzare concorsi artistici, spettacoli, longboard spot and contest, workshop e festival e visite guidate, vuole essere ponte tra la creatività giovanile,i programmi di sviluppo culturali istituzionali e le aziende.",Innovazione culturale,"Arte e cultura
Festival ed eventi
Sport","19/10/2016, h.22:22",09/05/2017,AD 041,09/03/2018,12,26138,"Associazione ""Athletes""",14/09/2017,Taranto,TA,FINE
IMYS9OEP,Iperurania Arts,"Iperurania Arts è una società di sviluppo di videogiochi che si pone come obiettivo la creazione di videogiochi e prodotti multimediali culturali, intellettualmente stimolanti e accessibili. Il primo lavoro è Beyond the Sky, prodotto ludico culturale che trae riferimento da opere letterarie (in particolar modo dell'area mediterranea), artistiche, cinematografiche e musicali. Il progetto vuole sopperire a un vuoto di mercato che vede carenza di prodotti videoludici di valenza culturale.",Innovazione culturale,"Arte e cultura
Informatica
Tempo libero","20/10/2016, h.19:58",09/05/2017,AD 041,15/01/2018,12,29964,Iperurania Arts s.r.l.s.,25/10/2017,Foggia ,FG,FINE
SRENYBRB,TEATRO/STALLA MATTEO LATINO,"La soluzione proposta, innovativa nel suo genere, consiste nel trasformare una vecchia stalla in una sala teatrale, creando uno spazio che sviluppi un nuovo modo di fare cultura e di agire sociale: nel cuore del Parco Nazionale del Gargano, per dar vita al desiderio del compianto regista e drammaturgo mattinatese, Matteo Latino, vincitore del Prenio Scenario 2011 con uno spettacolo ideato e creato proprio in quelle stalle, Infactory. Il teatro ospiterà attività a sostegno di persone disagiate",Innovazione culturale,"Festival ed eventi
Inclusione sociale
Turismo","21/10/2016, h.11:27",09/05/2017,AD 041,16/11/2017,12,30000,E.T.S. Società Cooperativa Sociale Teatro Stalla Matteo Latino,02/10/2017,Mattinata ,FG,FINE
11CFDTQ8,ADE&R Apulian Driving Evaluation & Research,"Il progetto prevede la creazione di un centro per la valutazione dei requisiti psicologici necessari alla guida, nel contesto dell’accertamento dell’idoneità delle Commissioni Mediche Locali per le Patenti, ai sensi della normativa vigente sul codice della strada. La valutazione si avvale dei più recenti strumenti, atti alla valutazione dei requisiti cognitivi minimi e di personalità per la guida sicura. Mediante l'utilizzo di un simulatore si valuteranno anche la percezione/reazione alla guida.",Innovazione sociale,"Servizi al cittadino
Servizi per la PA
Trasporti e mobilità","21/10/2016, h.14:10",09/05/2017,AD 041,17/10/2017,12,30000,ADE&R Apulian Driving Evaluation & Research S.r.l.s.,09/05/2017,Bari,BA,FINE
6J8VN21W,EATIT,"Il progetto ha il nome ""EATIT"" in sostanza vogliamo portare in Europa e nel resto del Mondo l'eccellenza dei nostri prodotti agroalimentari attraverso la formula del SITO WEB DROPSHIPPING (Un modello di vendita in cui un venditore autorizza un grossista o produttore a spedire direttamente un bene acquistato dal cliente finale). Abbiamo ovviamente dato la priorità a prodotti Pugliesi in quanto come prodotti di casa nostra riteniamo debbano essere la locomotiva della nostra futura Azienda.",Innovazione sociale,"Agroalimentare
Commercio
Web e multimedia","24/10/2016, h.18:37",09/05/2017,AD 041,26/09/2017,12,30000,M&M SOLUTION s.r.l.s. ,09/05/2017,Adelfia,BA,FINE
GS91YIFX,Libroteca,"Fornire Cerignola di uno spazio culturale, che punti su creatività e socialità, dedicato ai libri ed all'educazione dalla prima infanzia agli adolescenti. Una libreria che non si fermi alla sola vendita, ma che risulti dinamica ed al passo con le esigenze dei ragazzi e delle famiglie, nella quale organizzare laboratori e workshop suddivisi per target d'età. Sarà presente una ludoteca che inviterà i più piccoli a familiarizzare con il libro attraverso una metodologia d'ispirazione montessoriana.",Innovazione culturale,"Editoria
Infanzia
Scuola e formazione","26/10/2016, h.15:22",09/05/2017,AD 041,,12,,,,,,RINUNCIA
