periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,022",075079,1,0,0,1,0,0,0,0,0
"2,022",075079,2,0,0,194,0,0,0,0,0
"2,022",075079,3,0,0,67,0,0,0,0,0
"2,022",075079,4,0,0,67,0,0,0,0,0
"2,022",075080,1,0,0,1,0,0,0,0,0
"2,022",075080,2,0,0,25,0,0,0,0,0
"2,022",075080,3,0,0,10,0,0,0,0,0
"2,022",075080,4,0,0,10,0,0,0,0,0
"2,022",075081,1,0,2,0,0,0,0,0,0
"2,022",075081,2,0,83,0,0,0,0,0,0
"2,022",075081,3,0,43,0,0,0,0,0,0
"2,022",075081,4,0,52,0,0,0,0,0,0
"2,022",075085,1,0,0,3,1,1,0,0,0
"2,022",075085,2,0,0,89,52,17,0,0,0
"2,022",075085,3,0,0,40,24,9,0,0,0
"2,022",075085,4,0,0,43,27,10,0,0,0
"2,022",075088,1,0,1,2,1,0,0,0,0
"2,022",075088,2,0,78,89,20,0,0,0,0
"2,022",075088,3,0,40,44,14,0,0,0,0
"2,022",075088,4,0,42,49,12,0,0,0,0
"2,022",075089,1,0,2,0,0,0,0,1,0
"2,022",075089,2,0,322,0,0,0,0,16,0
"2,022",075089,3,0,76,0,0,0,0,7,0
"2,022",075089,4,0,67,0,0,0,0,7,0
"2,022",075090,1,0,15,14,1,1,2,0,0
"2,022",075090,2,0,"3,767",809,18,18,"3,698",0,0
"2,022",075090,3,0,"1,560",362,13,10,449,0,0
"2,022",075090,4,0,"1,625",362,13,10,122,0,0
"2,022",075091,1,0,1,1,1,0,0,0,0
"2,022",075091,2,0,158,26,25,0,0,0,0
"2,022",075091,3,0,63,11,10,0,0,0,0
"2,022",075091,4,0,63,11,10,0,0,0,0
"2,022",075093,1,0,1,0,0,0,1,0,0
"2,022",075093,2,0,246,0,0,0,353,0,0
"2,022",075093,3,0,97,0,0,0,123,0,0
"2,022",075093,4,0,97,0,0,0,123,0,0
"2,022",075096,1,0,5,4,0,0,0,0,0
"2,022",075096,2,0,347,152,0,0,0,0,0
"2,022",075096,3,0,148,81,0,0,0,0,0
"2,022",075096,4,0,150,81,0,0,0,0,0
"2,022",075097,1,0,20,14,2,0,3,1,0
"2,022",075097,2,0,"1,482",590,62,0,"1,232",88,0
"2,022",075097,3,0,713,277,34,0,472,21,0
"2,022",075097,4,0,713,269,34,0,472,21,0
"2,022",110001,1,0,5,3,0,0,0,0,0
"2,022",110001,2,0,277,73,0,0,0,0,0
"2,022",110001,3,0,127,49,0,0,0,0,0
"2,022",110001,4,0,133,47,0,0,0,0,0
"2,022",110002,1,0,3,1,0,0,0,0,0
"2,022",110002,2,0,260,56,0,0,0,0,0
"2,022",110002,3,0,142,24,0,0,0,0,0
"2,022",110002,4,0,148,24,0,0,0,0,0
"2,022",110003,1,0,3,2,1,0,0,0,0
"2,022",110003,2,0,228,128,25,0,0,0,0
"2,022",110003,3,0,122,66,12,0,0,0,0
"2,022",110003,4,0,127,68,12,0,0,0,0
"2,022",110004,1,0,2,2,0,0,0,0,0
"2,022",110004,2,0,85,58,0,0,0,0,0
"2,022",110004,3,0,48,29,0,0,0,0,0
"2,022",110004,4,0,57,29,0,0,0,0,0
"2,022",110005,1,0,2,4,1,0,0,0,0
"2,022",110005,2,0,166,171,24,0,0,0,0
"2,022",110005,3,0,87,88,22,0,0,0,0
"2,022",110005,4,0,93,98,22,0,0,0,0
"2,022",110007,1,0,1,0,0,0,0,0,0
"2,022",110007,2,0,64,0,0,0,0,0,0
"2,022",110007,3,0,39,0,0,0,0,0,0
"2,022",110007,4,0,39,0,0,0,0,0,0
"2,022",110009,1,0,4,3,1,0,0,2,0
"2,022",110009,2,0,127,190,24,0,0,88,0
"2,022",110009,3,0,63,111,14,0,0,33,0
"2,022",110009,4,0,66,115,14,0,0,36,0
"2,022",110010,1,0,1,1,0,1,0,0,0
"2,022",110010,2,0,44,25,0,22,0,0,0
"2,022",110010,3,0,21,14,0,9,0,0,0
"2,022",110010,4,0,21,14,0,9,0,0,0
