REGISTRO,ARTICOLO,TIPOLOGIA,FONTE,PROVINCIA_REGISTRO,POSIZIONE,NUM_PROVV_ISCRIZIONE_REGISTRO,DATA_ISCRIZIONE_REGISTRO,NUM_PROVV_COMUNALE,DATA_PROVV_COMUNALE,CANCELLATO,NUM_ATTO_CANCELLAZIONE,DATA_ATTO_CANCELLAZIONE,DENOMINAZIONE_TITOLARE,NATURA_TITOLARE,INDIRIZZO_TITOLARE,AMBITO,COMUNE_TITOLARE,CAP_TITOLARE,PROVINCIA_TITOLARE,DENOMINAZIONE_GESTORE,INDIRIZZO_GESTORE,COMUNE_GESTORE,CAP_GESTORE,PROVINCIA_GESTORE,DENOMINAZIONE_SEDE_OP,INDIRIZZO_SEDE_OP,COMUNE_SEDE_OP,CAP_SEDE_OP,PROVINCIA_SEDE_OP,VALIDITA_AUT_PROVV_SEDE_OP,COGNOME_LEGALE,NOME_LEGALE,FASCIA_ETA,RICETTIVITA,RICETTIVITA_EMERGENZE,SESSO,MODULI_ABITATIVI,FASCIA_MODULO_ABITATIVO,DENOMINAZIONE_SEDE_AMM,INDIRIZZO_SEDE_AMM,COMUNE_SEDE_AMM,PROVINCIA_SEDE_AMM
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,FG,1123,1148,09-dic-13,1071,12-nov-13,NO,,,Sant'Anna società cooperativa sociale - ONLUS,privata,Via Zuretti 31,AMBITO DI FOGGIA,Foggia,71100,FG,,,,,,Asilo Nido Pianeta Bimbo,Via Zuretti 5-7-9 piano T,Foggia,71100,FG,,Monachese,Antonella,,14,,T,,,,,,
Minori,Servizio Di Assistenza Educativa Domiciliare (art.87 bis Reg. R. n.4/2007),servizio,,BA,2584,688,14-lug-22,1821,02-nov-21,NO,,,Innotec società cooperativa sociale,privata,via giovanni agnelli 31,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,SERVIZIO DI ASSISTENZA EDUCATIVA DOMICILIARE,VIA FERDINANDO D'ARAGONA 10 piano 1,Barletta,70051,BAT,,MINERVINI,DAMIANO,,50,,T,,,,,,
Anziani,Residenza sociale assistenziale (RSA) (art.67 Reg. R. n.4/2007),struttura,,LE,430,186,12-mar-15,302,14-dic-10,NO,,,SOLARIA SRL,pubblica,via Lecce 26,AMBITO DI CAMPI SALENTINA,Carmiano,73041,LE,,,,,,RESIDENZA SOLARIA,Via Lecce 26,Carmiano,73041,LE,,,,,24,,,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,BA,512,448,18-mag-11,9,19-lug-10,NO,,,"Ditta individuale Ludoteca ""I Folletti"" di De Gennaro Angela",privata,Via Patini 12,AMBITO DI CORATO,Corato,70033,BA,,,,,,I FOLLETTI,Via Patini 12,Corato,70033,BA,,Di Gennaro,Angela,,15,,,,,,,,
Reg. Accesso al Welfare,Tutor(art.91 Reg. R. n.4/2007),servizio,,BAT,90,123,18-feb-13,DD di Amb. n.18,05-feb-13,NO,,,"Associazione di Promozione Sociale ""MIGRANTES""",privata,VIA SPAGNOLETTI 59,AMBITO DI ANDRIA,Andria,70031,BAT,,,,,,CASA LA FONTE,Via Iacobone 18 piano terra,Canosa Di Puglia,70053,BAT,,ACRI,GEREMIA,,,,T,,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,FILE E REGISTRI CARTACEI BARI,BR,10,720,26-ago-08,246,06-giu-08,NO,,,"SOCIETA' COOPERATIVA SOCIALE ""F. APORTI""",privata,VIA GERMANICO 42,AMBITO DI BRINDISI,Brindisi,72100,BR,,,,,,CENTRO ASSISTENZA DOMICILIARE PER MINORI E FAMIGLIE E DIVERSAMENTE ABILI,VIA MONTE SABOTINO 38,Brindisi,72100,BR,,De Domizio,Anna Antonia,,,,,,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,FILE E REGISTRI CARTACEI BARI,BR,10,720,26-ago-08,246,06-giu-08,NO,,,"SOCIETA' COOPERATIVA SOCIALE ""F. APORTI""",privata,VIA GERMANICO 42,AMBITO DI BRINDISI,Brindisi,72100,BR,,,,,,CENTRO ASSISTENZA DOMICILIARE PER MINORI E FAMIGLIE E DIVERSAMENTE ABILI,VIA MONTE SABOTINO 38,Brindisi,72100,BR,,De Domizio,Anna Antonia,,,,,,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,FILE E REGISTRI CARTACEI BARI,BR,10,720,26-ago-08,246,06-giu-08,NO,,,"SOCIETA' COOPERATIVA SOCIALE ""F. APORTI""",privata,VIA GERMANICO 42,AMBITO DI BRINDISI,Brindisi,72100,BR,,,,,,CENTRO ASSISTENZA DOMICILIARE PER MINORI E FAMIGLIE E DIVERSAMENTE ABILI,VIA MONTE SABOTINO 38,Brindisi,72100,BR,,De Domizio,Anna Antonia,,,,,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BA,1288,577,24-giu-14,84,10-mar-14,NO,,,Società Cooperativa Nuovi Orizzonti,privata,Via A. Diaz 42,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,"Comunità Educativa ""Mater Domini""",Via Verdazzi 13 piano T,Laterza,74014,TA,,Parisi,Antonietta,,9,2,T,1,,Nuovi Orizzonti società cooperativa sociale,Via Verdazzi 13,Laterza,TA
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,LE,2625,81,08-feb-23,1057,18-ago-22,NO,,,Baby Looney Tunes Associazione Ludico Culturale Giovanile- APS,privata,Via N. Sauro 101,AMBITO DI NARDO',Leverano,73045,LE,,,,,,ASS. BABY LOONEY TUNES A.P.S.,VIA N.SAURO 101 piano TERRA,Leverano,73045,LE,,,,,16,,T,,,,,,
Minori,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),struttura,,BR,2522,198,21-feb-22,306,28-lug-20,NO,,,Società Cooperativa Sociale L'Ala,privata,Via Sardegna 30,AMBITO DI FRANCAVILLA FONTANA,Villa Castelli,72029,BR,,,,,,La fabbrica dei sogni,via Matteotti sn,Villa Castelli,72029,BR,,Sarcinella,Leonardo,,30,0,T,0,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,503,333,15-apr-16,138,22-feb-16,NO,,,"Società Cooperativa Sociale ""Questa Città""",privata,Via Guardialto 8,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,QUESTA CITTA' Società Cooperativa Sociale a r.l.,via Guardialto 8 piano 1 int. 1,Gravina In Puglia,70024,BA,,Marvulli,Saverio,18 -65,60,,T,,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,503,333,15-apr-16,138,22-feb-16,NO,,,"Società Cooperativa Sociale ""Questa Città""",privata,Via Guardialto 8,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,QUESTA CITTA' Società Cooperativa Sociale a r.l.,via Guardialto 8 piano 1 int. 1,Gravina In Puglia,70024,BA,,Marvulli,Saverio,18 -65,60,,T,,,,,,
Disabili,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,503,333,15-apr-16,138,22-feb-16,NO,,,"Società Cooperativa Sociale ""Questa Città""",privata,Via Guardialto 8,AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,QUESTA CITTA' Società Cooperativa Sociale a r.l.,via Guardialto 8 piano 1 int. 1,Gravina In Puglia,70024,BA,,Marvulli,Saverio,18 -65,60,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,805,1013,14-set-12,61,29-ago-12,NO,,,Associazione dei Comuni Ambito Maglie,pubblica,P.zza Moro 1,AMBITO DI MAGLIE,Maglie,73024,LE,Cooperativa Sociale Orizzonti Nuovi Soc .coop. a r.l.,Via Leonardo Da Vinci 65,Casarano,73042,LE,Associazione dei Comuni dell'Ambito di Maglie,p.zza Moro 1,Maglie,73024,LE,,,,,,,T,,,Cooperativa Orizzonti nuovi,via l. da Vinci 65,Casarano,LE
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,805,1013,14-set-12,61,29-ago-12,NO,,,Associazione dei Comuni Ambito Maglie,pubblica,P.zza Moro 1,AMBITO DI MAGLIE,Maglie,73024,LE,Cooperativa Sociale Orizzonti Nuovi Soc .coop. a r.l.,Via Leonardo Da Vinci 65,Casarano,73042,LE,Associazione dei Comuni dell'Ambito di Maglie,p.zza Moro 1,Maglie,73024,LE,,,,,,,T,,,Cooperativa Orizzonti nuovi,via l. da Vinci 65,Casarano,LE
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,LE,805,1013,14-set-12,61,29-ago-12,NO,,,Associazione dei Comuni Ambito Maglie,pubblica,P.zza Moro 1,AMBITO DI MAGLIE,Maglie,73024,LE,Cooperativa Sociale Orizzonti Nuovi Soc .coop. a r.l.,Via Leonardo Da Vinci 65,Casarano,73042,LE,Associazione dei Comuni dell'Ambito di Maglie,p.zza Moro 1,Maglie,73024,LE,,,,,,,T,,,Cooperativa Orizzonti nuovi,via l. da Vinci 65,Casarano,LE
Minori,Affidamento Familiare Minori (Art.96 Reg. R. n.4/2007),servizio,,BR,78,209,27-mar-08,553,22-ott-07,NO,,,Comune di Brindisi,privata,42,AMBITO DI BRINDISI,Brindisi,72100,BR,Ferrante Aporti Soc. Coop. Sociale di Produzi,via G. Cesare 22/T,Brindisi,72100,BR,"SERVIZIO ""AFFIDAMENTO FAMILIARE MINORI""",Via Germanico 44,Brindisi,72100,BR,,,,,,,,,,,,,
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,BA,140,748,28-set-15,19032,26-giu-15,NO,,,SINDACO PROTEMPORE,pubblica,PIAZZA IV NOVEMNRE 19,AMBITO DI CORATO,Terlizzi,70038,BA,GEA Società Cooperativa Sociale,Via Venezia 13,Bari,70100,BA,C.A.F. NICOLAUS,CORSO VITTORIO EMANUELE 26,Terlizzi,70038,BA,,,,,,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,FG,1496,,,,,NO,,,COMUNE DI APRICENA (FG),pubblica,CORSO GENERALE TORELLI 59,AMBITO DI SAN SEVERO,Apricena,71011,FG,Società Cooperativa Sociale AGAPE,Piazza Cattedrale 8,San Severo,71016,FG,"ASILO NIDO COMUNALE ""DON TONINO BELLO""",VIA CARLO ALBERTO DALLA CHIESA C.N.,Apricena,71011,FG,,,,,12,,T,,,,,,
Minori,Servizio Per L'Integrazione Scolastica E Extrascolastica Dei Diversamente Abili (art.92 Reg. R. n.4/2007),servizio,,BA,1659,14,15-gen-16,261,07-ott-15,NO,,,ASSISTENZA SCOLASTICA SPECIALISTICA PER DIVERSAMENTE ABILI,pubblica,Via Carnicella 1,AMBITO DI MOLFETTA,Molfetta,70056,BA,ATI Coop.Soc.li SHALOM e Nuova Aurora,VIA Paolo Poli 5/A,Molfetta,70056,BA,ASSISTENZA SCOLASTICA SPECIALISTICA,Scuole pubbliche Istruzione d'obbligo Molfetta 000,Molfetta,70056,BA,,,,,,,T,,,,,,
Prob. Psico-Sociali,Casa Famiglia o Casa Per La Vita Per Persone Con Problematiche Psico-Sociali (art.70 Reg. Reg. 4/2007),struttura,,LE,78,97,09-feb-15,21,27-gen-15,NO,,,La Casa D'Oro srl,privata,via capitano melica 42,AMBITO DI GALLIPOLI,Taviano,73057,LE,IL FIORDALISO S.R.L.,VIA MELICA 42,Taviano,73057,LE,la casa srl,via melica 42,Taviano,73057,LE,,barone,sergio,18-64,16,2,T,4,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,LE,1962,876,19-set-17,126,14-mar-17,NO,,,AMBITO TERRITORIALE SOCIALE GALATINA,pubblica,Via Umberto I 44,AMBITO DI GALATINA,Galatina,73013,LE,Istituto Immacolata ASP,Via Scalfo 5,Galatina,73013,LE,SERVIZI EDUCATIVI E PER IL TEMPO LIBERO,VIA DELLA COSTITUZIONE 29 piano 1,Aradeo,73040,LE,,,,,25,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,LE,1962,876,19-set-17,126,14-mar-17,NO,,,AMBITO TERRITORIALE SOCIALE GALATINA,pubblica,Via Umberto I 44,AMBITO DI GALATINA,Galatina,73013,LE,Istituto Immacolata ASP,Via Scalfo 5,Galatina,73013,LE,SERVIZI EDUCATIVI E PER IL TEMPO LIBERO,VIA DELLA COSTITUZIONE 29 piano 1,Aradeo,73040,LE,,,,,25,,T,,,,,,
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,FG,186,18,22-gen-18,2089,13-dic-17,NO,,,Comune S.Severo-Centro Ascolto Famiglie,pubblica,PIAZZA MUNICIPIO 1,AMBITO DI SAN SEVERO,San Severo,71016,FG,Società Cooperativa Sociale AGAPE,Piazza Cattedrale 8,San Severo,71016,FG,CENTRO ASCOLTO FAMIGLIE E SERVIZI DI SOSTEGNO ALLA,VIA PONCHIELLI ANG. VIA MARTIRI DI CEFALONIA NC,San Severo,71016,FG,,,,,,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,BA,1851,201,17-feb-17,20,13-gen-17,NO,,,COMUNE DI CASAMASSIMA,pubblica,PIAZZA ALDO MORO 2,AMBITO DI GIOIA DEL COLLE,Casamassima,70010,BA,Soc. Coop. Sociale Itaca Onlus,"via Torino, 30 30",Conversano,70014,BA,CENTRO APERTO POLIVALENTE PER MINORI,VIA PACINOTTI SN piano 1,Casamassima,70010,BA,,,,,30,,T,,,,,,
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,BA,255,1297,23-nov-12,136,08-feb-10,NO,,,Comune di Mola di Bari,pubblica,via A. De Gasperi 137,AMBITO DI MOLA DI BARI,Mola Di Bari,70042,BA,Occupazione e Solidarietà coop. sociale a.r.l.,Via Clinia 4/a,Bari,70100,BA,Centro Aperto Polivalente,via Tommaseo 7,Mola Di Bari,70042,BA,,,,,100,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,2177,1019,19-nov-18,547,23-mag-17,NO,,,Comune di Triggiano,pubblica,Piazza Vittorio Veneto 46,AMBITO DI TRIGGIANO,Triggiano,70019,BA,ATI:OCCUPAZIONE E SOLIDARIETA'/ESEDRA,Via Clinia 4/a,Bari,70100,BA,"SEZIONE PRIMAVERA SCUOLA ""GIANNI RODARI""",VIA CARLO ALBERTO SN,Triggiano,70019,BA,,,,,20,22,T,2,,OCCUPAZIONE E SOLIDARIETA' SOCIETA' COOP. SOCIALE,Via Papalia 3/A-1,Bari,BA
Anziani,Centro Sociale Polivalente Per Anziani (art.106 Reg. R. n.4/2007),servizio,,TA,737,506,11-mag-17,160,02-dic-16,NO,,,COMUNE DI MARUGGIO,pubblica,VIA VITT. EMANUELE 41,AMBITO DI MANDURIA,Maruggio,74020,TA,Coop.soc.PAM Service ATI Mediterraneo onlus,Via Cagliari 30,Taranto,74100,TA,Comune di Maruggio Centro Sociale Polivalente,Via N. Sauro ang. Via Crocefisso snc piano T int. //,Maruggio,74020,TA,,,,,30,,T,,,,,,
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,BA,208,362,07-mag-20,2020/263/00195,02-mar-20,NO,,,Comune di Bari,pubblica,Corso Vittorio Emanuele II 84,AMBITO DI BARI,Bari,70100,BA,Fondazione Giovanni Paolo II ONLUS,STRADA TRESCA 1,Bari,70100,BA,Centro di Ascolto per le Famiglie San Girolamo,STRADA SAN GIROLAMO 38,Bari,70100,BA,,,,,,,T,,,,,,
Prob. Sociali,Alloggio Sociale per Adulti in Difficoltà (Art. 76 Reg. R. n.4/2007),struttura,,BA,121,354,17-apr-19,6,09-gen-19,NO,,,COMUNE DI TURI,pubblica,Via XX Settembre 5,AMBITO DI GIOIA DEL COLLE,Turi,70010,BA,CONSORZIO FRA COOPERATIVE SOCIALI ELPENDU' - SOCIETA' COOPERATIVA,via ricciotto canudo 12,Mola Di Bari,70042,BA,Alloggio Sociale per Adulti in difficoltà,Cav. Vittorio Veneto 5,Turi,70010,BA,,,,,6,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,2519,184,17-feb-22,2020/263/00566,08-ott-20,NO,,,Comune di Bari,pubblica,Corso Vittorio Emanuele II 84,AMBITO DI BARI,Bari,70100,BA,GEA Società Cooperativa Sociale,"Via Venezia, 13 13",Bari,70100,BA,"Servizi Educativi eper il Tempo Libero ""ORIZZONTI""",Via della Felicità s.n.,Bari,70100,BA,,,,,,,T,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BA,2519,184,17-feb-22,2020/263/00566,08-ott-20,NO,,,Comune di Bari,pubblica,Corso Vittorio Emanuele II 84,AMBITO DI BARI,Bari,70100,BA,GEA Società Cooperativa Sociale,"Via Venezia, 13 13",Bari,70100,BA,"Servizi Educativi eper il Tempo Libero ""ORIZZONTI""",Via della Felicità s.n.,Bari,70100,BA,,,,,,,T,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,BA,661,366,02-mag-18,349,29-mar-18,NO,,,CITTA METROPOLITANA DI BARI,pubblica,VIA SPALATO 19,AMBITO DI BARI,Bari,70100,BA,"ASP ""Monte dei Poveri"" e Citta Metropolitana di Bari",Via delle Querce 19,Rutigliano,70018,BA,"ISTITUZIONE PER VIDEOLESI ""MESSENI LOCALZO""",Via San Francesco D'Assisi 113/A,Rutigliano,70018,BA,,,,,20,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,LE,2006,1230,21-dic-17,403,01-dic-17,NO,,,COMUNE DI ALESSANO,pubblica,PIAZZA DON TONINO BELLO 17,AMBITO DI GAGLIANO DEL CAPO,Alessano,73031,LE,La Vallonea - Consorzio Coop. Sociali del Sal,Via Giuseppe Parini 1,Tricase,73039,LE,""" PRIMI PASSI A SCUOLA "" SEZIONE PRIMAVERA",VIA TRIESTE snc,Alessano,73031,LE,,,,,20,,T,,,"""PRIMI PASSI A SCUOLA"" SEZIONE PRIMAVERA",VIA TRIESTE snc,Alessano,LE
Prob. Sociali,Alloggio Sociale per Adulti in Difficoltà (Art. 76 Reg. R. n.4/2007),struttura,,BR,126,641,09-lug-19,688,14-dic-18,NO,,,Consorzio per l'Integrazione e l'Inclusione Sociale - CIISAF,pubblica,Piazza Ciaia 2,AMBITO DI OSTUNI,Fasano,72015,BR,ASP TERRA DI BRINDISI,Via Nazionale dei Trulli - 109,Fasano,72015,BR,Stella Polare,via Mignozzi s.n. piano /,Fasano,72015,BR,,,,,10,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,LE,2153,995,14-nov-18,520,03-set-18,NO,,,COMUNE DI CARMIANO,pubblica,PIAZZA ASSUNTA 2,AMBITO DI CAMPI SALENTINA,Carmiano,73041,LE,Rinascita società cooperativa sociale a.r.l.,Via IV Novembre 104,Copertino,73043,LE,CAPM VIA MIELI,VIA MIELI 9,Carmiano,73041,LE,,,,,50,,T,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,FG,673,754,12-set-18,591,24-ago-18,NO,,,Comune di San Marco in Lamis,pubblica,Piazza Municipio 6,AMBITO DI SAN MARCO IN LAMIS,San Marco In Lamis,71014,FG,CONSORZIO OPUS,VIA MANDARA 34,Foggia,71100,FG,CENTRO APERTO POLIVALENTE DIVERSAMENTE ABILI,VIA D. ALIGHIERI SNC piano TERRA,San Marco In Lamis,71014,FG,,,,6-64,30,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,TA,2222,223,13-mar-19,1177,29-nov-19,NO,,,Comune di Grottaglie,pubblica,VIA MARTIRI D'UNGHERIA SNC,AMBITO DI GROTTAGLIE,Grottaglie,74023,TA,Futura Rudiae Cooperativa Sociale,Via Giacomo Leopardi 70,Grottaglie,74023,TA,IL GIARDINO DELLE MERAVIGLIE,viale della Costituzione 9,Grottaglie,74023,TA,,,,,30,,T,,,,,,
Prob. Sociali,Gruppo appartamento per gestanti e madri con figli (Art.75 Reg. R. n.4/2007),struttura,,BA,127,689,29-lug-19,161,26-mar-19,NO,,,Comune di Noci,pubblica,Via Sansonetti 15,AMBITO DI PUTIGNANO,Noci,70015,BA,Comunità San Francesco coop. sociale a.r.l.,Via Acquarelli 53,Ugento,73059,LE,"Co -housing ""CEFEIDE""",Vico Silvio Pellico sn,Noci,70015,BA,,,,,6,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,FG,2066,259,20-mar-18,48,02-feb-18,NO,,,COMUNE DI VIESTE,pubblica,Corso Lorenzo Fazzini 29,AMBITO DI VICO DEL GARGANO,Vieste,71019,FG,Raggio di sole - Soc. Coop. Sociale - ONLUS,Via Morandi 7,Afragola,80021,NA,ASILO NIDO COMUNALE,LUNG.MARE EUROPA 12,Vieste,71019,FG,,,,,30,,T,,,,,,
Prob. Psico-Sociali,Tutor(art.91 Reg. R. n.4/2007),servizio,,BR,131,751,12-set-18,283,29-mag-18,NO,,,Comune di Ostuni,pubblica,piazza libertà 1,AMBITO DI OSTUNI,Ostuni,72017,BR,Occupazione e Solidarietà coop. sociale a.r.l.,via delle Medaglie d'Oro 1,Bari,70100,BA,La casa dei talenti,via Fratelli Vincenti snc,Ostuni,72017,BR,,,,,,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,2359,444,04-giu-20,1399,05-dic-19,NO,,,COMUNE DI ADELFIA,pubblica,VIA VITTORIO VENETO 122,AMBITO DI TRIGGIANO,Adelfia,70010,BA,Occupazione e Solidarietà coop. sociale a.r.l.,via delle Medaglie d'Oro 1,Bari,70100,BA,Sezione Primavera aggregata alla Scuola Materna,Via Carlo Alberto 1,Adelfia,70010,BA,,,,,20,0,T,0,,,,,
Reg. Accesso al Welfare,Centro servizi per le famiglie (art. 93 Reg. R. n.4/2007),servizio,,LE,238,1201,15-dic-22,938,06-nov-20,NO,,,Comune di MARTANO,pubblica,PIAZZETTA MATTEOTTI 12,AMBITO DI MARTANO,Martano,73025,LE,EGLE SOCIETA' COOPERATIVA SOCIALE,VIA PISANELLI INT. 3 108,Martano,73025,LE,Centro Famiglia - Spazio Neutro,Via Nizza 48,Martano,73025,LE,,,,,,,T,,,,,,
Reg. Accesso al Welfare,Sportello Sociale (art.84 Reg. R. n.4/2007),servizio,,FG,222,19,20-gen-22,29,23-apr-20,NO,,,AMBITO TERRITORIALE DI TROIA,pubblica,VIA REGINA MARGHERITA 80,AMBITO DI TROIA,Troia,71029,FG,ENTE EMMA E DECIO RIPANDELLI,Via Orto Pennella 20,Candela,71024,FG,AMBITO TERRITORIALE DI TROIA,VIA REGINA MARGHERITA 80,Troia,71029,FG,,,,,,,T,,,,,,
Reg. Accesso al Welfare,Centro Antiviolenza (art.107 Reg. R. n.4/2007),servizio,,BA,197,827,23-set-19,736,04-lug-19,NO,,,CENTRO ANTIVIOLENZA COMUNE DI MOLFETTA,pubblica,Via Cifariello 29,AMBITO DI MOLFETTA,Molfetta,70056,BA,CENTRO ANTIVIOLENZA PANDORA,VIA TRESCINE 40,Molfetta,70056,BA,CENTRO ANTIVIOLENZA ANNAMARIA BUFI,PIAZZA ROSA LUXEMBURG S.N.C.,Molfetta,70056,BA,,,,,,,F,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,LE,266,522,03-set-09,125,08-mag-09,NO,,,Comune di Veglie,pubblica,largo parco delle rimembranze 1,AMBITO DI CAMPI SALENTINA,Veglie,73010,LE,GENSS coop. sociale,Via Luigi Einaudi 16,Monteroni Di Lecce,73047,LE,GIOVANNI PAOLO II,Via delle Nazioni Unite angolo piazza Ferrari ang. p.zza ferr,Veglie,73010,LE,,,,,60,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,LE,2433,1055,09-lug-21,427,23-giu-20,NO,,,Comune di Squinzano,pubblica,Va Matteotti 24,AMBITO DI CAMPI SALENTINA,Squinzano,73018,LE,CONSORZIO MATRIX,VIA CASTELLAMMARE 50,Gragnano,80054,NA,Centro aperto polivalente per minori,VIA DEI MURATORI SNC,Squinzano,73018,LE,,,,,50,,T,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,LE,2406,25,18-gen-21,108 R.G. 500,12-giu-20,NO,,,ZOE' 2.0 SRLS,privata,Via Capitano Elia - frazione Borgagne 28,AMBITO DI MARTANO,Melendugno,73026,LE,OTRANTO ZOE' SOCIETA' COOPERATIVA SOCIALE - ONLUS,VIA AZIENDA FRASSANITO 1,Otranto,73028,LE,ZOE',VIA DEI CAMPI INGLESI 3/4 piano 1° piano,Otranto,73028,LE,,FERRARI,BARBARA,,9,2,T,,,,,,
Minori,Affidamento Familiare Minori (Art.96 Reg. R. n.4/2007),servizio,,FG,2438,1084,15-lug-21,28,23-apr-20,NO,,,AMBITO TERRITORIALE DI TROIA,pubblica,VIA REGINA MARGHERITA 80,AMBITO DI TROIA,Troia,71029,FG,ENTE EMMA E DECIO RIPANDELLI,Via Orto Pennella 20,Candela,71024,FG,AMBITO TERRITORIALE DI TROIA,VIA REGINA MARGHERITA 80,Troia,71029,FG,,,,,,,T,,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,FG,2555,535,26-mag-22,272,07-mar-22,NO,,,LTA SAN GIOVANNI S.R.L. IMPRESA SOCIALE,privata,VIA PALATELLA 75/A,AMBITO DI MANFREDONIA,Manfredonia,71043,FG,SOCIETA' COOPERATIVA SOCIALE SANTA CHIARA,VIA LAGO SALSO 3,Manfredonia,71043,FG,"CENTRO POLIVALENTE PER MINORI ""SMILE""",VIA RAGAZZI DEL 99 SNC,San Giovanni Rotondo,71013,FG,,ESPOSITO,ROSA,,50,,T,,,,,,
Minori,Asilo Nido (art.53 Reg. R. n.4/2007),struttura,,LE,1465,303,27-apr-15,Determina n 84,08-apr-15,NO,,,ASILO D'INFANZIA GUARINI-LUBELLI,privata,Piazza Francesco Guarini 17,AMBITO DI POGGIARDO,Botrugno,73020,LE,"Cooperativa Sociale ONLUS ""Atuttotenda""",Via Catalana 1,Melpignano,73020,LE,ASILO D'INFANZIA GUARINI-LUBELLI,Piazza Francesco Guarini 17,Botrugno,73020,LE,,Guarini,Ianuaria,,25,,T,1,,,,,
Minori,Centro Aperto Polivalente Per Minori (art.104 Reg. R. n.4/2007),servizio,,FG,2172,1006,15-nov-18,1404/328,18-ott-18,NO,,,Comune di Cerignola - Centro aperto Polivalente minori Via Gran Sasso,pubblica,Plebiscito 81,AMBITO DI CERIGNOLA,Cerignola,71042,FG,SOC. COOPERATIVA SOC. NUOVA ALBA,VIA PLEBISCITO 81,Cerignola,71042,FG,Centro aperto Polivalente minori Via Gran Sasso,Via Gran Sasso snc,Cerignola,71042,FG,,,,,50,,T,,,,,,
