Anno;Provincia;Comune;Continente;Area Geografica;Codice cittadinanza;Cittadinanza;Maschi;Femmine;Totale
2016;Lecce;Corigliano d'Otranto;America;America Centro-meridionale;514;Cuba;0;1;1
2016;Lecce;Corigliano d'Otranto;Asia;Asia Centro-meridionale;330;India;3;0;3
2016;Lecce;Corigliano d'Otranto;Asia;Asia Centro-meridionale;344;Pakistan;2;0;2
2016;Lecce;Corigliano d'Otranto;Europa;Europa Centro-orientale;201;Albania;2;2;4
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;209;Bulgaria;0;2;2
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;214;Finlandia;0;1;1
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;216;Germania;0;2;2
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;234;Portogallo;0;1;1
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;235;Romania;8;27;35
2016;Lecce;Corigliano d'Otranto;Europa;Unione Europea;239;Spagna;1;0;1
2016;Lecce;Corigliano d'Otranto;Europa;Altri Paesi Europei;241;Svizzera;0;2;2
2016;Lecce;Corigliano d'Otranto;Europa;Europa Centro-orientale;243;Ucraina;0;1;1
2016;Lecce;Corsano;Africa;Africa Occidentale;413;Ceca, Repubblica;0;1;1
2016;Lecce;Corsano;Africa;Africa Settentrionale;419;Egitto;4;0;4
2016;Lecce;Corsano;Africa;Africa Settentrionale;436;Marocco;13;11;24
2016;Lecce;Corsano;Africa;Africa Occidentale;450;Senegal;1;0;1
2016;Lecce;Corsano;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Lecce;Corsano;America;America Centro-meridionale;515;Dominicana, Repubblica;1;0;1
2016;Lecce;Corsano;America;America Centro-meridionale;609;Ecuador;0;1;1
2016;Lecce;Corsano;America;America Settentrionale;536;Stati Uniti;0;1;1
2016;Lecce;Corsano;Asia;Asia Orientale;323;Filippine;0;5;5
2016;Lecce;Corsano;Asia;Asia Orientale;326;Giappone;0;1;1
2016;Lecce;Corsano;Asia;Asia Centro-meridionale;330;India;0;4;4
2016;Lecce;Corsano;Europa;Europa Centro-orientale;201;Albania;1;2;3
2016;Lecce;Corsano;Europa;Unione Europea;203;Austria;0;1;1
2016;Lecce;Corsano;Europa;Unione Europea;209;Bulgaria;0;6;6
2016;Lecce;Corsano;Europa;Unione Europea;215;Francia;0;1;1
2016;Lecce;Corsano;Europa;Unione Europea;216;Germania;0;2;2
2016;Lecce;Corsano;Europa;Europa Centro-orientale;254;Moldova;0;1;1
2016;Lecce;Corsano;Europa;Unione Europea;233;Polonia;0;1;1
2016;Lecce;Corsano;Europa;Unione Europea;235;Romania;5;20;25
2016;Lecce;Corsano;Europa;Unione Europea;239;Spagna;1;0;1
2016;Taranto;Crispiano;Africa;Africa Settentrionale;401;Algeria;2;0;2
2016;Taranto;Crispiano;Africa;Africa Occidentale;406;Benin (ex Dahomey);0;1;1
2016;Taranto;Crispiano;Africa;Africa Centro-meridionale;418;Congo (Repubblica del);2;2;4
2016;Taranto;Crispiano;Africa;Africa Occidentale;404;Costa d'Avorio;0;1;1
2016;Taranto;Crispiano;Africa;Africa Settentrionale;419;Egitto;0;1;1
2016;Taranto;Crispiano;Africa;Africa Orientale;428;Kenya;1;0;1
2016;Taranto;Crispiano;Africa;Africa Settentrionale;436;Marocco;1;0;1
2016;Taranto;Crispiano;Africa;Africa Occidentale;443;Nigeria;0;1;1
2016;Taranto;Crispiano;Africa;Africa Settentrionale;460;Tunisia;3;2;5
2016;Taranto;Crispiano;America;America Centro-meridionale;602;Argentina;2;1;3
2016;Taranto;Crispiano;America;America Centro-meridionale;605;Brasile;1;2;3
2016;Taranto;Crispiano;America;America Centro-meridionale;606;Cina;3;6;9
2016;Taranto;Crispiano;America;America Centro-meridionale;514;Cuba;0;4;4
2016;Taranto;Crispiano;America;America Settentrionale;536;Sud Africa;0;1;1
2016;Taranto;Crispiano;Asia;Asia Centro-meridionale;330;India;3;0;3
2016;Taranto;Crispiano;Europa;Europa Centro-orientale;201;Albania;3;6;9
2016;Taranto;Crispiano;Europa;Unione Europea;215;Francia;0;1;1
2016;Taranto;Crispiano;Europa;Unione Europea;216;Germania;0;1;1
2016;Taranto;Crispiano;Europa;Unione Europea;221;Irlanda;1;0;1
2016;Taranto;Crispiano;Europa;Europa Centro-orientale;272;Kosovo;6;4;10
2016;Taranto;Crispiano;Europa;Unione Europea;248;Lettonia;0;1;1
2016;Taranto;Crispiano;Europa;Unione Europea;232;Paesi Bassi;0;1;1
2016;Taranto;Crispiano;Europa;Unione Europea;233;Polonia;0;3;3
2016;Taranto;Crispiano;Europa;Unione Europea;219;Regno unito;1;1;2
2016;Taranto;Crispiano;Europa;Unione Europea;235;Romania;22;61;83
2016;Taranto;Crispiano;Europa;Unione Europea;255;Slovacchia;0;1;1
2016;Taranto;Crispiano;Europa;Unione Europea;239;Spagna;1;1;2
2016;Taranto;Crispiano;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Taranto;Crispiano;America;America del Sud;615;Per�;1;3;4
2016;Lecce;Cursi;Africa;Africa Occidentale;409;Burkina Faso (ex Alto Volta);2;0;2
2016;Lecce;Cursi;Africa;Africa Occidentale;423;Ghana;13;0;13
2016;Lecce;Cursi;Africa;Africa Settentrionale;436;Marocco;7;3;10
2016;Lecce;Cursi;Africa;Africa Occidentale;443;Nigeria;3;2;5
2016;Lecce;Cursi;Africa;Africa Occidentale;450;Senegal;8;6;14
2016;Lecce;Cursi;Africa;Africa Settentrionale;455;Sudan;1;0;1
2016;Lecce;Cursi;Africa;Africa Occidentale;458;Togo;1;0;1
2016;Lecce;Cursi;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Lecce;Cursi;America;America Centro-meridionale;606;Cile;0;1;1
2016;Lecce;Cursi;America;America Centro-meridionale;514;Cuba;1;2;3
2016;Lecce;Cursi;Europa;Europa Centro-orientale;201;Albania;3;1;4
2016;Lecce;Cursi;Europa;Unione Europea;215;Francia;1;3;4
2016;Lecce;Cursi;Europa;Unione Europea;216;Germania;0;2;2
2016;Lecce;Cursi;Europa;Unione Europea;233;Polonia;0;1;1
2016;Lecce;Cursi;Europa;Unione Europea;235;Romania;8;20;28
2016;Lecce;Cutrofiano;Africa;Africa Occidentale;423;Ghana;3;1;4
2016;Lecce;Cutrofiano;Africa;Africa Occidentale;435;Mali;1;0;1
2016;Lecce;Cutrofiano;Africa;Africa Settentrionale;436;Marocco;2;0;2
2016;Lecce;Cutrofiano;Africa;Africa Occidentale;450;Senegal;2;0;2
2016;Lecce;Cutrofiano;Africa;Africa Settentrionale;460;Tunisia;2;0;2
2016;Lecce;Cutrofiano;America;America Centro-meridionale;606;Cina;5;2;7
2016;Lecce;Cutrofiano;America;America Centro-meridionale;514;Cuba;1;4;5
2016;Lecce;Cutrofiano;America;America Centro-meridionale;515;Dominicana, Repubblica;1;3;4
2016;Lecce;Cutrofiano;Asia;Asia Centro-meridionale;330;India;3;0;3
2016;Lecce;Cutrofiano;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';1;0;1
2016;Lecce;Cutrofiano;Asia;Asia Centro-meridionale;344;Pakistan;1;0;1
2016;Lecce;Cutrofiano;Europa;Europa Centro-orientale;201;Albania;6;8;14
2016;Lecce;Cutrofiano;Europa;Unione Europea;209;Bulgaria;1;1;2
2016;Lecce;Cutrofiano;Europa;Unione Europea;215;Francia;1;0;1
2016;Lecce;Cutrofiano;Europa;Unione Europea;216;Germania;1;3;4
2016;Lecce;Cutrofiano;Europa;Unione Europea;233;Polonia;4;5;9
2016;Lecce;Cutrofiano;Europa;Unione Europea;219;Regno unito;14;13;27
2016;Lecce;Cutrofiano;Europa;Unione Europea;235;Romania;10;41;51
2016;Lecce;Cutrofiano;Europa;Unione Europea;239;Spagna;1;1;2
2016;Lecce;Cutrofiano;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Lecce;Cutrofiano;Europa;Europa Centro-orientale;243;Ucraina;0;1;1
2016;Foggia;Deliceto;Africa;Africa Settentrionale;436;Marocco;19;3;22
2016;Foggia;Deliceto;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Foggia;Deliceto;America;America Centro-meridionale;606;Cile;0;1;1
2016;Foggia;Deliceto;Asia;Asia Orientale;323;Filippine;0;1;1
2016;Foggia;Deliceto;Asia;Asia Centro-meridionale;330;India;2;0;2
2016;Foggia;Deliceto;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';1;0;1
2016;Foggia;Deliceto;Europa;Europa Centro-orientale;201;Albania;9;4;13
2016;Foggia;Deliceto;Europa;Unione Europea;203;Austria;1;0;1
2016;Foggia;Deliceto;Europa;Unione Europea;209;Bulgaria;10;8;18
2016;Foggia;Deliceto;Europa;Unione Europea;233;Polonia;7;14;21
2016;Foggia;Deliceto;Europa;Unione Europea;235;Romania;37;40;77
2016;Foggia;Deliceto;Europa;Europa Centro-orientale;243;Ucraina;0;5;5
2016;Foggia;Deliceto;Europa;Unione Europea;244;Ungheria;0;1;1
2016;Lecce;Diso;Africa;Africa Settentrionale;436;Marocco;0;5;5
2016;Lecce;Diso;America;America Centro-meridionale;606;Cina;0;1;1
2016;Lecce;Diso;Europa;Europa Centro-orientale;201;Albania;1;1;2
2016;Lecce;Diso;Europa;Unione Europea;247;Estonia;1;1;2
2016;Lecce;Diso;Europa;Unione Europea;233;Polonia;5;9;14
2016;Lecce;Diso;Europa;Unione Europea;234;Portogallo;0;1;1
2016;Lecce;Diso;Europa;Unione Europea;219;Regno unito;0;3;3
2016;Lecce;Diso;Europa;Unione Europea;235;Romania;3;20;23
2016;Lecce;Diso;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Lecce;Diso;Europa;Europa Centro-orientale;243;Ucraina;0;1;1
2016;Brindisi;Erchie;Africa;Africa Settentrionale;419;Egitto;2;0;2
2016;Brindisi;Erchie;Africa;Africa Settentrionale;436;Marocco;2;5;7
2016;Brindisi;Erchie;Africa;Africa Occidentale;450;Senegal;1;0;1
2016;Brindisi;Erchie;America;America Centro-meridionale;605;Brasile;0;2;2
2016;Brindisi;Erchie;Asia;Asia Centro-meridionale;301;Afghanistan;1;0;1
2016;Brindisi;Erchie;Asia;Asia Occidentale;360;Georgia;3;4;7
2016;Brindisi;Erchie;Asia;Asia Centro-meridionale;330;India;1;0;1
2016;Brindisi;Erchie;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';1;0;1
2016;Brindisi;Erchie;Europa;Europa Centro-orientale;201;Albania;0;1;1
2016;Brindisi;Erchie;Europa;Europa Centro-orientale;256;Bielorussia;0;1;1
2016;Brindisi;Erchie;Europa;Unione Europea;215;Francia;1;0;1
2016;Brindisi;Erchie;Europa;Unione Europea;216;Germania;1;1;2
2016;Brindisi;Erchie;Europa;Unione Europea;235;Romania;3;18;21
2016;Foggia;Faeto;Africa;Africa Occidentale;443;Nigeria;1;0;1
2016;Foggia;Faeto;Africa;Africa Settentrionale;460;Tunisia;0;1;1
2016;Foggia;Faeto;America;America Centro-meridionale;514;Cuba;0;1;1
2016;Foggia;Faeto;Europa;Unione Europea;233;Polonia;1;0;1
2016;Foggia;Faeto;Europa;Unione Europea;235;Romania;3;3;6
2016;Taranto;Faggiano;Africa;Africa Settentrionale;436;Marocco;4;3;7
2016;Taranto;Faggiano;America;America Centro-meridionale;605;Brasile;0;2;2
2016;Taranto;Faggiano;America;America Centro-meridionale;606;Cina;2;2;4
2016;Taranto;Faggiano;America;America Centro-meridionale;608;Colombia;0;1;1
2016;Taranto;Faggiano;America;America Centro-meridionale;514;Cuba;0;1;1
2016;Taranto;Faggiano;Europa;Europa Centro-orientale;201;Albania;1;3;4
2016;Taranto;Faggiano;Europa;Europa Centro-orientale;256;Bielorussia;0;1;1
2016;Taranto;Faggiano;Europa;Unione Europea;215;Francia;0;2;2
2016;Taranto;Faggiano;Europa;Unione Europea;235;Romania;1;11;12
2016;Taranto;Faggiano;Europa;Europa Centro-orientale;271;Serbia, Repubblica di;5;0;5
2016;Brindisi;Fasano;Africa;Africa Centro-meridionale;402;Angola;2;5;7
2016;Brindisi;Fasano;Africa;Africa Occidentale;409;Burkina Faso (ex Alto Volta);5;0;5
2016;Brindisi;Fasano;Africa;Africa Centro-meridionale;411;Camerun;1;0;1
2016;Brindisi;Fasano;Africa;Africa Occidentale;413;Ceca, Repubblica;0;2;2
2016;Brindisi;Fasano;Africa;Africa Centro-meridionale;418;Congo, Repubblica democratica del (ex Zaire);1;0;1
2016;Brindisi;Fasano;Africa;Africa Occidentale;404;Costa d'Avorio;3;0;3
2016;Brindisi;Fasano;Africa;Africa Settentrionale;419;Egitto;1;0;1
2016;Brindisi;Fasano;Africa;Africa Orientale;466;Eritrea;0;1;1
2016;Brindisi;Fasano;Africa;Africa Occidentale;422;Gambia;1;0;1
2016;Brindisi;Fasano;Africa;Africa Occidentale;435;Mali;2;0;2
2016;Brindisi;Fasano;Africa;Africa Settentrionale;436;Marocco;6;2;8
2016;Brindisi;Fasano;Africa;Africa Orientale;446;Russia;1;7;8
2016;Brindisi;Fasano;Africa;Africa Occidentale;458;Togo;1;0;1
2016;Brindisi;Fasano;Africa;Africa Settentrionale;460;Tunisia;7;3;10
2016;Brindisi;Fasano;America;America Centro-meridionale;602;Argentina;1;3;4
2016;Brindisi;Fasano;America;America Centro-meridionale;605;Brasile;2;13;15
2016;Brindisi;Fasano;America;America Settentrionale;509;Canada;1;1;2
2016;Brindisi;Fasano;America;America Centro-meridionale;606;Cina;4;3;7
2016;Brindisi;Fasano;America;America Centro-meridionale;514;Cuba;0;4;4
2016;Brindisi;Fasano;America;America Centro-meridionale;515;Dominicana, Repubblica;3;7;10
2016;Brindisi;Fasano;America;America Settentrionale;536;Stati Uniti;1;1;2
2016;Brindisi;Fasano;America;America Centro-meridionale;618;Uruguay;1;4;5
2016;Brindisi;Fasano;America;America Centro-meridionale;619;Venezuela;0;2;2
2016;Brindisi;Fasano;Asia;Asia Centro-meridionale;301;Afghanistan;2;0;2
2016;Brindisi;Fasano;Asia;Asia Occidentale;302;Arabia Saudita;0;1;1
2016;Brindisi;Fasano;Asia;Asia Orientale;323;Filippine;0;1;1
2016;Brindisi;Fasano;Asia;Asia Occidentale;360;Georgia;0;26;26
2016;Brindisi;Fasano;Asia;Asia Centro-meridionale;330;India;8;6;14
2016;Brindisi;Fasano;Asia;Asia Centro-meridionale;344;Pakistan;15;0;15
2016;Brindisi;Fasano;Asia;Asia Centro-meridionale;311;Sri Lanka (ex Ceylon);3;1;4
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;201;Albania;536;494;1030
2016;Brindisi;Fasano;Europa;Unione Europea;203;Austria;1;1;2
2016;Brindisi;Fasano;Europa;Unione Europea;206;Belgio;4;3;7
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;256;Bielorussia;0;1;1
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;252;Bosnia-Erzegovina;0;1;1
2016;Brindisi;Fasano;Europa;Unione Europea;209;Bulgaria;6;7;13
2016;Brindisi;Fasano;Europa;Unione Europea;247;Estonia;0;1;1
2016;Brindisi;Fasano;Europa;Unione Europea;215;Francia;2;4;6
2016;Brindisi;Fasano;Europa;Unione Europea;216;Germania;9;7;16
2016;Brindisi;Fasano;Europa;Unione Europea;220;Grecia;1;0;1
2016;Brindisi;Fasano;Europa;Unione Europea;221;Irlanda;0;1;1
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;272;Kosovo;1;0;1
2016;Brindisi;Fasano;Europa;Unione Europea;248;Lettonia;1;3;4
2016;Brindisi;Fasano;Europa;Unione Europea;226;Lussemburgo;1;0;1
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;253;Macedonia, Ex Repubblica Jugoslava di;4;4;8
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;270;Montenegro;2;2;4
2016;Brindisi;Fasano;Europa;Unione Europea;232;Paesi Bassi;0;2;2
2016;Brindisi;Fasano;Europa;Unione Europea;233;Polonia;8;21;29
2016;Brindisi;Fasano;Europa;Unione Europea;234;Portogallo;2;2;4
2016;Brindisi;Fasano;Europa;Unione Europea;219;Regno unito;7;14;21
2016;Brindisi;Fasano;Europa;Unione Europea;235;Romania;56;121;177
2016;Brindisi;Fasano;Europa;Unione Europea;255;Slovacchia;0;1;1
2016;Brindisi;Fasano;Europa;Unione Europea;239;Spagna;0;5;5
2016;Brindisi;Fasano;Europa;Unione Europea;240;Svezia;1;0;1
2016;Brindisi;Fasano;Europa;Altri Paesi Europei;241;Svizzera;2;5;7
2016;Brindisi;Fasano;Europa;Europa Centro-orientale;243;Ucraina;1;7;8
2016;Brindisi;Fasano;Europa;Unione Europea;244;Ungheria;0;3;3
2016;Brindisi;Fasano;Oceania;Oceania;701;Australia;1;1;2
2016;Brindisi;Fasano;America;America del Sud;615;Per�;2;3;5
2016;Foggia;Foggia;Africa;Africa Settentrionale;401;Algeria;27;6;33
2016;Foggia;Foggia;Africa;Africa Centro-meridionale;402;Angola;2;2;4
2016;Foggia;Foggia;Africa;Africa Occidentale;409;Burkina Faso (ex Alto Volta);15;2;17
2016;Foggia;Foggia;Africa;Africa Orientale;410;Burundi;1;0;1
2016;Foggia;Foggia;Africa;Africa Centro-meridionale;411;Camerun;1;7;8
2016;Foggia;Foggia;Africa;Africa Occidentale;413;Ceca, Repubblica;0;4;4
2016;Foggia;Foggia;Africa;Africa Occidentale;404;Costa d'Avorio;19;2;21
2016;Foggia;Foggia;Africa;Africa Settentrionale;419;Egitto;22;5;27
2016;Foggia;Foggia;Africa;Africa Orientale;466;Eritrea;4;1;5
2016;Foggia;Foggia;Africa;Africa Orientale;420;Etiopia;1;3;4
2016;Foggia;Foggia;Africa;Africa Occidentale;422;Gambia;33;0;33
2016;Foggia;Foggia;Africa;Africa Occidentale;423;Ghana;28;1;29
2016;Foggia;Foggia;Africa;Africa Occidentale;425;Guinea;12;0;12
2016;Foggia;Foggia;Africa;Africa Centro-meridionale;427;Guinea-Bissau;9;0;9
2016;Foggia;Foggia;Africa;Africa Orientale;428;Kenya;5;4;9
2016;Foggia;Foggia;Africa;Africa Orientale;432;Madagascar;2;1;3
2016;Foggia;Foggia;Africa;Africa Occidentale;435;Mali;40;1;41
2016;Foggia;Foggia;Africa;Africa Settentrionale;436;Marocco;356;192;548
2016;Foggia;Foggia;Africa;Africa Orientale;438;Mauritius;0;1;1
2016;Foggia;Foggia;Africa;Africa Occidentale;442;Niger;2;0;2
2016;Foggia;Foggia;Africa;Africa Occidentale;443;Nigeria;50;30;80
2016;Foggia;Foggia;Africa;Africa Orientale;446;Ruanda;0;3;3
2016;Foggia;Foggia;Africa;Africa Orientale;446;Russia;15;56;71
2016;Foggia;Foggia;Africa;Africa Occidentale;450;Senegal;124;17;141
2016;Foggia;Foggia;Africa;Africa Occidentale;451;Sierra Leone;1;0;1
2016;Foggia;Foggia;Africa;Africa Orientale;453;Somalia;10;2;12
2016;Foggia;Foggia;Africa;Africa Settentrionale;455;Sudan;3;1;4
2016;Foggia;Foggia;Africa;Africa Occidentale;458;Togo;1;0;1
2016;Foggia;Foggia;Africa;Africa Settentrionale;460;Tunisia;43;14;57
2016;Foggia;Foggia;America;America Centro-meridionale;602;Argentina;0;2;2
2016;Foggia;Foggia;America;America Centro-meridionale;604;Bolivia;0;1;1
2016;Foggia;Foggia;America;America Centro-meridionale;605;Brasile;1;20;21
2016;Foggia;Foggia;America;America Settentrionale;509;Canada;0;1;1
2016;Foggia;Foggia;America;America Centro-meridionale;606;Cina;132;139;271
2016;Foggia;Foggia;America;America Centro-meridionale;608;Colombia;4;20;24
2016;Foggia;Foggia;America;America Centro-meridionale;514;Cuba;12;36;48
2016;Foggia;Foggia;America;America Centro-meridionale;515;Dominicana, Repubblica;4;9;13
2016;Foggia;Foggia;America;America Centro-meridionale;609;Ecuador;0;2;2
2016;Foggia;Foggia;America;America Centro-meridionale ;527;Messico;0;2;2
2016;Foggia;Foggia;America;America Centro-meridionale;614;Paraguay;0;1;1
2016;Foggia;Foggia;America;America Settentrionale;536;Stati Uniti;0;2;2
2016;Foggia;Foggia;America;America Centro-meridionale;618;Uruguay;1;0;1
2016;Foggia;Foggia;America;America Centro-meridionale;619;Venezuela;1;4;5
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;301;Afghanistan;64;1;65
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;305;Bangladesh;54;6;60
2016;Foggia;Foggia;Asia;Asia Orientale;323;Filippine;5;8;13
2016;Foggia;Foggia;Asia;Asia Occidentale;360;Georgia;2;6;8
2016;Foggia;Foggia;Asia;Asia Orientale;326;Giappone;0;1;1
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;330;India;26;20;46
2016;Foggia;Foggia;Asia;Asia Orientale;331;Indonesia;0;1;1
2016;Foggia;Foggia;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';2;2;4
2016;Foggia;Foggia;Asia;Asia Occidentale;333;Iraq;54;0;54
2016;Foggia;Foggia;Asia;Asia Occidentale;334;Israele;4;0;4
2016;Foggia;Foggia;Asia;Asia Occidentale;337;Libano;17;4;21
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;344;Pakistan;265;23;288
2016;Foggia;Foggia;Asia;Asia Occidentale;348;Siria;2;0;2
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;311;Sri Lanka (ex Ceylon);8;6;14
2016;Foggia;Foggia;Asia;Asia Occidentale;324;Territori dell'Autonomia Palestinese;8;2;10
2016;Foggia;Foggia;Asia;Asia Orientale;349;Thailandia;0;4;4
2016;Foggia;Foggia;Asia;Asia Centro-meridionale;357;Uzbekistan;0;2;2
2016;Foggia;Foggia;Asia;Asia Orientale;354;Yemen;1;0;1
2016;Foggia;Foggia;Europa;Europa Centro-orientale;201;Albania;221;155;376
2016;Foggia;Foggia;Europa;Unione Europea;203;Austria;0;1;1
2016;Foggia;Foggia;Europa;Europa Centro-orientale;256;Bielorussia;0;7;7
2016;Foggia;Foggia;Europa;Unione Europea;209;Bulgaria;58;169;227
2016;Foggia;Foggia;Europa;Europa Centro-orientale;250;Croazia;1;2;3
2016;Foggia;Foggia;Europa;Unione Europea;214;Finlandia;0;1;1
2016;Foggia;Foggia;Europa;Unione Europea;215;Francia;2;6;8
2016;Foggia;Foggia;Europa;Unione Europea;216;Germania;0;3;3
2016;Foggia;Foggia;Europa;Unione Europea;220;Grecia;8;1;9
2016;Foggia;Foggia;Europa;Europa Centro-orientale;272;Kosovo;2;1;3
2016;Foggia;Foggia;Europa;Unione Europea;248;Lettonia;0;1;1
2016;Foggia;Foggia;Europa;Unione Europea;249;Lituania;7;13;20
2016;Foggia;Foggia;Europa;Europa Centro-orientale;253;Macedonia, Ex Repubblica Jugoslava di;154;138;292
2016;Foggia;Foggia;Europa;Europa Centro-orientale;254;Moldova;19;28;47
2016;Foggia;Foggia;Europa;Unione Europea;232;Paesi Bassi;0;1;1
2016;Foggia;Foggia;Europa;Unione Europea;233;Polonia;95;210;305
2016;Foggia;Foggia;Europa;Unione Europea;219;Regno unito;1;4;5
2016;Foggia;Foggia;Europa;Unione Europea;235;Romania;674;988;1662
2016;Foggia;Foggia;Europa;Europa Centro-orientale;271;Serbia, Repubblica di;1;4;5
2016;Foggia;Foggia;Europa;Unione Europea;255;Slovacchia;3;5;8
2016;Foggia;Foggia;Europa;Unione Europea;239;Spagna;3;13;16
2016;Foggia;Foggia;Europa;Unione Europea;240;Svezia;0;1;1
2016;Foggia;Foggia;Europa;Europa Centro-orientale;351;Turchia;4;2;6
2016;Foggia;Foggia;Europa;Europa Centro-orientale;243;Ucraina;76;352;428
2016;Foggia;Foggia;America;America del Sud;615;Per�;0;3;3
2016;Foggia;Foggia;America;America;533;Saint Vincent e Grenadine;1;0;1
2016;Taranto;Fragagnano;Africa;Africa Occidentale;404;Costa d'Avorio;2;0;2
2016;Taranto;Fragagnano;Africa;Africa Occidentale;422;Gambia;1;0;1
2016;Taranto;Fragagnano;Africa;Africa Centro-meridionale;427;Guinea-Bissau;1;0;1
2016;Taranto;Fragagnano;Africa;Africa Occidentale;435;Mali;2;0;2
2016;Taranto;Fragagnano;Africa;Africa Settentrionale;436;Marocco;24;10;34
2016;Taranto;Fragagnano;Africa;Africa Occidentale;450;Senegal;1;0;1
2016;Taranto;Fragagnano;America;America Centro-meridionale;605;Brasile;1;5;6
2016;Taranto;Fragagnano;America;America Centro-meridionale;606;Cina;3;1;4
2016;Taranto;Fragagnano;Asia;Asia Occidentale;360;Georgia;0;1;1
2016;Taranto;Fragagnano;Asia;Asia Centro-meridionale;361;Kirghizistan;1;3;4
2016;Taranto;Fragagnano;Europa;Europa Centro-orientale;201;Albania;1;3;4
2016;Taranto;Fragagnano;Europa;Europa Centro-orientale;250;Croazia;0;1;1
2016;Taranto;Fragagnano;Europa;Unione Europea;233;Polonia;1;5;6
2016;Taranto;Fragagnano;Europa;Unione Europea;235;Romania;5;12;17
2016;Taranto;Fragagnano;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Settentrionale;401;Algeria;5;1;6
2016;Brindisi;Francavilla Fontana;Africa;Africa Centro-meridionale;411;Camerun;0;2;2
2016;Brindisi;Francavilla Fontana;Africa;Africa Centro-meridionale;418;Congo (Repubblica del);1;0;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Occidentale;404;Costa d'Avorio;1;0;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Settentrionale;419;Egitto;0;1;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Orientale;466;Eritrea;1;0;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Orientale;420;Etiopia;0;2;2
2016;Brindisi;Francavilla Fontana;Africa;Africa Occidentale;422;Gambia;2;0;2
2016;Brindisi;Francavilla Fontana;Africa;Africa Occidentale;435;Mali;1;0;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Settentrionale;436;Marocco;9;7;16
2016;Brindisi;Francavilla Fontana;Africa;Africa Orientale;438;Mauritius;0;1;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Occidentale;443;Nigeria;3;10;13
2016;Brindisi;Francavilla Fontana;Africa;Africa Orientale;446;Russia;0;6;6
2016;Brindisi;Francavilla Fontana;Africa;Africa Occidentale;450;Senegal;1;2;3
2016;Brindisi;Francavilla Fontana;Africa;Africa Orientale;453;Somalia;1;0;1
2016;Brindisi;Francavilla Fontana;Africa;Africa Settentrionale;460;Tunisia;1;1;2
2016;Brindisi;Francavilla Fontana;America;America Centro-meridionale;605;Brasile;2;4;6
2016;Brindisi;Francavilla Fontana;America;America Centro-meridionale;606;Cina;25;19;44
2016;Brindisi;Francavilla Fontana;America;America Centro-meridionale;514;Cuba;0;2;2
2016;Brindisi;Francavilla Fontana;America;America Centro-meridionale;515;Dominicana, Repubblica;0;1;1
2016;Brindisi;Francavilla Fontana;America;America Centro-meridionale ;527;Messico;0;3;3
2016;Brindisi;Francavilla Fontana;America;America Settentrionale;536;Stati Uniti;1;3;4
2016;Brindisi;Francavilla Fontana;Asia;Asia Centro-meridionale;301;Afghanistan;1;0;1
2016;Brindisi;Francavilla Fontana;Asia;Asia Centro-meridionale;305;Bangladesh;4;0;4
2016;Brindisi;Francavilla Fontana;Asia;Asia Orientale;323;Filippine;0;1;1
2016;Brindisi;Francavilla Fontana;Asia;Asia Occidentale;360;Georgia;0;6;6
2016;Brindisi;Francavilla Fontana;Asia;Asia Orientale;326;Giappone;0;1;1
2016;Brindisi;Francavilla Fontana;Asia;Asia Centro-meridionale;330;India;3;13;16
2016;Brindisi;Francavilla Fontana;Asia;Asia Occidentale;333;Iraq;1;0;1
