professionista_id,cognome,nome,settore,professione,sedi_operative/0/comune,sedi_operative/0/provincia,img_profilo,sedi_operative/0/0/comune,sedi_operative/0/0/provincia,sedi_operative/0/2/comune,sedi_operative/0/2/provincia,sedi_operative/1/comune,sedi_operative/1/provincia,sedi_operative/2/comune,sedi_operative/2/provincia
2953,Carbonara,Giovanni,Informatica,Esperto informatico,Capurso,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/229c43f69b5edb85e88ba7cc1275fa31.jpg,,,,,,,,
3240,Carelli,Giacinto,Avvocati,Avvocato,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f6cdde6caa911940eed1ee6f910e3b43.jpg,,,,,Bisceglie,BT,,
4269,Carluccio,Cirino,"Architetti pianificatori, paesaggisti e conservatori","Urbanista, esperto sviluppo locale",Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ee3d464620f0dab73e4a7fc64ba0476f-e1499248572569.JPG,,,,,Poggiardo,LE,,
4231,Caroppo,Giuseppina,Marketing,Esperto in Marketing e Manager culturale,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/55a1716fbf962e2836f96f35958c8e41.jpg,,,,,,,,
20503,Carparelli,Rosa Stefania,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Castellaneta,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8bbfa81e025ce35ef86124ff1d60738f.jpg,,,,,,,,
1987,Carriero,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Ostuni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/593a01222cbd3b35c81f45251057d8c5.jpg,,,,,,,,
1989,Carriero,Antonella,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Mottola,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3eace9ef7c3928190e121b823c2507b4.jpg,,,,,,,,
25464,Carrisi,Andrea,Avvocati,Avvocato,Alezio,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a1065c9957db5c4c4ce9cfdf6839e4f1.jpg,,,,,,,,
8735,Carrozzo,Leonzio,Dottori Commercialisti ed Esperti Contabili,"Dottore commercialista, revisore legale",Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/085b3f1070a12960e0b15bf6c80f2e4f.jpg,,,,,,,,
6660,Casale,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Consulente Aziendale e Fiscale - Esperto Contabile,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4ca68711885f3615ede8352e9a47298c.jpg,,,,,,,,
25480,Cascardi,Carmela,Avvocati,Avvocato,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0fcbf41b991b2b0b284598503b2c7e21.jpg,,,,,Palagiano,TA,,
1936,Cascelli,Marilena,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Palo del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a333ddf8c83bec1c26950541f3074a7b.jpg,,,,,,,,
7146,Cassandro,Massimiliano,Ingegneri,Ingegnere,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d3c34cfdbda9dd13fcb281788de98172.jpg,,,,,,,,
2849,Cassanelli,Enrico,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9a1ff23ff86c9c2b8484842b9bab7d45.jpg,,,,,,,,
2522,Cassano,Gaetano,Ingegneri,Ingegnere Gestionale,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7da0bec383c0e76003e9f96128713b3c.jpg,,,,,,,,
8768,Cassone,Antonello,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Fasano,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1bcebf92f988f18f823933ecd223c994.jpg,,,,,,,,
2669,Cassone,Maria Rita,Avvocati,Avvocato,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1b506904d67402fe1f9b2535b65bd127.jpg,,,,,,,,
2896,Castriotta,Annarita,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Manfredonia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/151598517c4c99d148e91cab40b06307.jpg,,,,,Foggia,FG,,
7098,Casucci,Federico,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/13c77b5587e97b5085508ef07b17cb17.jpg,,,,,,,,
25614,Catalano,Claudia Anna,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a4904c2e59cf475f265624f5c8e187f0.jpg,,,,,,,,
26561,Catalano,Graziano,Ingegneri,Ingegnere,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/789371356fc42279d848e53e90eedef4.jpeg,,,,,,,,
5721,Cataldi,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Casarano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/307a7735eef8394ed6bae600d5bffd30.jpg,,,,,,,,
2060,Cataldo,Gaetano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6ffb9ac541219d636e1de96cdfc6739e.jpg,,,,,Molfetta,BA,,
26824,Catanzaro,Ignazio,Informatica,Consulente applicativo e Senior Software Developer,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/133d53530570d21923c72cb376e4cd3b.jpg,,,,,,,,
7531,Cavallo,Gaetano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Ceglie Messapica,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7a9f1b112cbd7b9e27993ab59e8f8170.jpg,,,,,,,,
3489,Cavallo,Giuseppe,Ingegneri,Ingegnere e progettista europeo,Taranto,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3f3fecbc05fc7673457ccdd27e225801.jpg,,,,,Bari,BA,Ostuni,BR
2497,Cavallo,Eugenio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Mottola,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/431f4a7fe581d28901c528f44b73d739.jpg,,,,,,,,
26479,Ceglie,Francesco,Marketing,Esperto di marketing,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/336bf9dc03d2a0a5dce1feed44f0748a.jpg,,,,,,,,
3403,Cellamare,Gianvito,Avvocati,Avvocato,Modugno,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
10897,Cerrato,Francesco,"Architetti pianificatori, paesaggisti e conservatori",Architetto libero professionista,Adelfia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/59c7b33e90ce4e7e279fb089dd3d04e8.jpg,,,,,,,,
2653,Cervelli,Emanuele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Bitonto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7b172f68bc26a18b2e0f9078d66f2749.jpg,,,,,,,,
2629,Cesario,Lucrezia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/94cc1677a39d62e0b7831a34351db88f.jpg,,,,,,,,
21795,Chiffi,Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Cutrofiano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/94d68c5ac83e60185837475dd0f4e3d3-e1581953200206.jpg,,,,,,,,
2639,Chionna,Anna Maria Pia,Dottori Commercialisti ed Esperti Contabili,Commercialista e Consulente Aziendale,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bdee239f0f0065b602670ea93ae9ed2b.jpg,,,,,,,,
26465,Chiruzzi,Micaela,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e revisore contabile,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8fc685c4573259c40fd25804fbcc96b5.jpg,,,,,,,,
1946,Cicinelli,Caterina,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0fc76950163adfc9e0fb0edb432d3854.jpg,,,,,,,,
2152,Ciciriello,Sebastiano,Ingegneri,Ingegnere,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/408ce932d8b39651f1f235b3e212241d.jpg,,,,,,,,
5719,Cinquepalmi,Alessandro,Informatica,Web/Print Designer,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b5831769290f76400d9446c2d4f356c3.jpg,,,,,,,,
22339,Cinquepalmi,Vito,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Noicattaro,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4b5bbdab00204af0f843f243a7ca2e5b.jpg,,,,,,,,
2847,Cippone,Pietro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9950036f8d144a581d36e55c40d566a3.jpg,,,,,,,,
19914,Cipriani,Filomena,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/739d3dfba62fe96cf70501d0dbc87ae9.jpg,,,,,,,,
23924,Cirillo,Saverio,Marketing,Digital Marketer,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/153e860ed125084cfb03ace89308fcc6.jpg,,,,,,,,
1770,Cirone,Arcangelo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a09b5c2db7f27867f7d03f9fd79f1eba.jpg,,,,,,,,
18148,Clemente,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/43d5212313d5fb7fb0f7d691c1dde5bf.JPG,,,,,,,,
1778,Clemente,Roberta,Comunicazione,Psicologa ed Esperto Marketing e Comunicazione,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b3447c731277bb2e0d18267e9d68cd47.jpg,,,,,,,,
23551,Clemente,Antonietta,Avvocati,Avvocato,Lucera,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/49ef5dfd98b35518d798c3c51462a0a3.jpg,,,,,,,,
2755,Coccioli,Rosanna,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bd4a6511f0fa7eda46a968577054afa6-e1492766082389.jpg,,,,,,,,
5691,Colabello,Francesco Paolo,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/colabello.jpg,,,,,,,,
1985,Colaci,Francesco,Avvocati,Avvocato,Galatina,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4d26dbcdea08b3416200ebb781d40d56-e1492681015438.jpg,,,,,,,,
11769,Colonna,Fabio,Comunicazione,Esperto di comunicazione multimediale,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4538b08251ff7c07df8767706742fd06.jpg,,,,,,,,
27477,Colonna,Gioacchino,Dottori Commercialisti ed Esperti Contabili,Consulenza Aziendale,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/39bb3d2228c859e34a8ad19e808c1908.jpg,,,,,,,,
4810,Colonna,Michele,Comunicazione,Graphic designer,Altamura,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
4319,Colosimo,Danilo Francesco,Marketing,Esperto in Marketing e Comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/24e8b452d8a8281f3229a1ccbaf1d1a6.jpeg,,,,,,,,
1919,Coluccia,Antonio,Dottori Commercialisti ed Esperti Contabili,"Dottore Commercialista, Consulente del lavoro, Revisore dei conti",Castro,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
17972,Compagnone,Michele,Avvocati,Avvocato e consulente legale,San Severo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/086685881e55dad83f9a7473191400c1.jpg,,,,,,,,
1897,Congedo,Massimo,Ingegneri,Ingegnere navale,Galatina,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8a01d15124d044b7b2f4e1df86fc41c8.jpg,,,,,Taranto,TA,,
24710,Consalvo,Vito,Comunicazione,Graphic Designer Illustrator,Bisceglie,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/814bcee7e8d1614e122585a0b622bca1.jpg,,,,,,,,
6375,Conte,Nicola,Comunicazione,Esperto di comunicazione e marketing territoriale e turistico,Modugno,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ba6da68d3db6571059305739ccf07e17.jpg,,,,,,,,
4424,Conte,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/cf79c8417199bc5510c87aedc2185649.JPG,,,,,,,,
12603,Conte,Ferdinando,Comunicazione,Grafico e Consulente pubblicitario,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d5519b0fc56a6e6fbbb2f10b99d9b83c.jpg,,,,,,,,
1934,Continisio,Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Altamura,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2202,Continisio,Giovanni,Dottori Commercialisti ed Esperti Contabili,Ragioniere Commercialista,Altamura,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
13175,Convertino,Pasquale,Comunicazione,Web Project Manager,Martina Franca,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/40f863cbabe4183be3771322a50b529a.jpg,,,,,,,,
1969,Coppa,Paolo Silverio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercailalista,Nardò,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
6912,Coppola,Chiara Eleonora,Marketing,"Consulente in marketing, fund raising e project management",Taviano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/12b6b4029e879757a01411e24400d396-e1519294071807.JPG,,,,,,,,
2192,Coriglione,Antonio,Consulenti del lavoro,Consulente Fiscale e del Lavoro,Palagianello,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0a22a357d79f5dcd1ed6699893d3f855.jpg,,,,,,,,
3246,Cormio,Giancarla,Avvocati,Avvocato,Mola di Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a6a63e64f233e02de83d99542bae7aaa.jpg,,,,,,,,
1782,Corniola,Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f89c3bad0c11221cbf5075b564e394fa.jpeg,,,,,,,,
7344,Corvino,Raffaele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Vernole,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/428e749c94f7cb93c5c0898496392e40-e1523539323483.jpg,,,,,,,,
15918,Costantini,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c4ee6238a6cf7d07c5ef91eaa0250331.jpg,,,,,Adelfia,BA,,
25482,Cozzi,Giuseppe,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c5d599fcdde85aefc521b3f3f1901e31.jpg,,,,,,,,
4267,Cramarossa,Giovanni,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Bitetto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0bc36e5d6a84b065244bdc5927bbf0bb.jpg,,,,,,,,
2108,Crisau,Luigi,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2900,Crucitti,Antonino,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto Contabile,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7ad8691a9dc43d8d3b1e731a2f85f0c0.jpg,,,,,,,,
20946,Cusatelli,Carolina,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a2f7a276395936ccf3dccd9ea3385781.jpg,,,,,,,,
2915,Cuscito,Gianni,Marketing,Esperto in Marketing e Comunicazione,Capurso,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a222e9035f10e6092170fcc09fd043b3.jpg,,,,,,,,
1859,Cuscito,Rossano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Palo del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0ffefbe2562cccb8aa4b57be248c726d.jpg,,,,,,,,
1865,Cuscito,Angela Nunzia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Palo del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6a00ad47d7408669889e503e4866a63e.jpg,,,,,,,,
26372,D'Alò,Claudia,Comunicazione,Videografa - Fotografa,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e0b62539d06d23ac02ab2cb90c43649b.jpg,,,,,,,,
4436,D'Ambra,Francesco Saverio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Canosa di Puglia,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/704ca90eedfa7413a8e66d55da87ac98.jpg,,,,,,,,
3274,D'Ambrosio,Rosa,Avvocati,Avvocato,Modugno,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
2402,D'Ambrosio,Pierfrancesco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Brindisi,Brindisi,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c38215d5f960a775613c507f0feb7b98.jpg,,,,,,,,
10141,d'Angelo,Marco,Marketing,Marketing Manager,Foggia,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/281992964c7732a8b02a0c744a3f7103.jpg,,,,,Lecce,LE,,
2845,D'Anzi,Salvatore,Avvocati,Avvocato,Laterza,TA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
1861,D'Elia,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2460,D'Errico,Cristiano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto contabile,Brindisi,Brindisi,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d16a3e2cb99785f8cb11384c5c2864bc.jpg,,,,,,,,
11597,D'Ippolito,Francesca,Comunicazione,Consulente comunicazione,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e79de4a8c75ebe3db8bd261a0d3045ec.jpg,,,,,,,,
5552,D'Onofrio,Rossella,Avvocati,Avvocato,Martina Franca,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/01f405c3f30dff090a442f1bfd0af437.jpg,,,,,Lecce,LE,,
2249,D'Oria,Serge,Marketing,Esperto in Marketing e Comunicazione,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c6016794868f3c41bb6161bc0711942c.jpg,,,,,,,,
25484,Dainese,Danilo,Consulenti del lavoro,CONSULENTE DEL LAVORO,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6d693e4a30d9fffe4c54d07921a5a5c4.jpg,,,,,,,,
18695,Dall'olmo,Alessandra,Comunicazione,Project manager comunicazione e marketing,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/95645bf318c51721c86dff53f0773edf.jpg,,,,,,,,
2443,Daniele,Ilaria,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/687116f8493f916945680003d5f936f6.jpg,,,,,,,,
7342,De Tullio,Michele Elio,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a29cc5213a16a2227ddcd1c1cd41a49e.jpg,,,,,,,,
3352,De Biase,Luciano,Avvocati,Avvocato,Foggia,Foggia,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
25565,De Blasi,Elisabetta,Comunicazione,Esperta di comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/60fccbdeb7210c858c96404d8e660371.jpg,,,,,,,,
2728,De Blasio,Antonella,Avvocati,Avvocato,Lecce,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
2851,De Bonis,Vincenzo,Avvocati,Avvocato e Consulente d'impresa,Brindisi,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ba4a6e75e36d984e50430ed814ee88b5.jpg,,,,,,,,
2235,De Carlo,Leonardo,Comunicazione,Esperto in Marketing e Comunicazione ,Castellaneta,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5d5804b8b94666d2c7ce9eac56bc0727.jpg,,,,,,,,
2291,De Chirico,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Terlizzi,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2993,De Giosa,Gianfranco,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b02570857fffc1992cf0e23d1d371f0e.jpeg,,,,,,,,
27021,De Giosa,Alessandro,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e67c501e311e1b47016be218022ba452.jpg,,,,,,,,
1995,De Leo,Alberto,Marketing,"Esperto in marketing, amministrazione e direzione aziendale",Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/39e253e795e8cced881045ca6c692473.jpg,,,,,,,,
25642,De Leo,Massimiliano,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista e revisore contabile,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4d1eaf01b99032732e613898d939d311.jpg,,,,,,,,
25878,De Lorenzis,Salvatore,Comunicazione,"Graphic Designer, Brand specialist, Ui - Ux designer",Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/202671c1204e3ec8aea80372b59a6538.jpg,,,,,,,,
23616,De Luca,Valerio Vincenzo,Marketing,Docente universitario e mentor startup,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e555e78fb6cbd57d25989a8b6cd753f5.jpg,,,,,,,,
1843,De Martino,Claudio,Avvocati,Avvocato giuslavorista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/421a4c4cf0ba5c56825f64c6e6c060bd.jpg,,,,,,,,
2273,De Martino,Luciano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,San Severo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/8b9f5384ea05afd9169a38d88f361b0f.jpg,,,,,,,,
3500,De Marzo,Daniele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/908dd7ed77db52914a5bb101a66cbed9-e1492680852410.JPG,,,,,,,,
2757,De Mita,Daniele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/888f2bb02d6355ff9e172afe8179d3a5.jpg,,,,,,,,
5726,De Paola,Marco,Comunicazione,Graphic Designer - Copywriter,Nardò,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1d3148fd77dfc55ab03a0c71bbf4d553.jpg,,,,,,,,
25406,De Pinto,Vincenzo,Comunicazione,Graphic designer / Videomaker / fotografo,Molfetta,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/cd3efdd07d4aad656dd70c32a3e8e9bd.jpg,,,,,,,,
1958,De Roma,Cosimo,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Grottaglie,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/53446ae0f4722bff0066643934f2cf49.jpg,,,,,,,,
25280,De Ruvo,Teresa,Dottori Commercialisti ed Esperti Contabili,Commercialista – Revisore Legale – Esperta in finanza aziendale e controllo di gestione,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b20132208c69dcea876ea1bc44d1f740.jpg,,,,,,,,
6390,De Santis,Pio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore dei Conti,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/102cd9bc64320b6c3322e874568b872c.jpg,,,,,,,,
10916,De Turi,Ivano,Marketing,Ricercatore e Consulente strategico,Casamassima,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2bb03d1c845beb22496c8e5b2bd4c52d.jpg,,,,,,,,
24413,De Vergori,Francesco,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/93bef8fbf1d07fa647c9c0fccf2ac701.jpg,,,,,,,,
5610,Decandia,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c79426e67d58307d3ac55e34b8c5630b.jpg,,,,,,,,
2146,Defilippis,Raffaele,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f0474aaf15f266b312a99a9d367166ec.jpg,,,,,,,,
25079,Del Bufalo,Flaviano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Gioia del Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/aeb50be901949160847f47269640f0b6.jpg,,,,,Bari,BA,,
