Anno,Territorio,Forma giuridica,Value
2011,Ostuni,associazione non riconosciuta,91
2011,Otranto,altra istituzione non profit,1
2011,Otranto,associazione riconosciuta,13
2011,Otranto,fondazione,1
2011,Otranto,ente ecclesiastico,1
2011,Otranto,associazione non riconosciuta,21
2011,Palagianello,altra istituzione non profit,1
2011,Palagianello,associazione riconosciuta,3
2011,Palagianello,fondazione,1
2011,Palagianello,associazione non riconosciuta,19
2011,Palagianello,comitato,1
2011,Palagiano,società cooperativa sociale,1
2011,Palagiano,associazione riconosciuta,15
2011,Palagiano,ente ecclesiastico,1
2011,Palagiano,associazione non riconosciuta,32
2011,Palagiano,comitato,2
2011,Palmariggi,associazione riconosciuta,4
2011,Palmariggi,fondazione,1
2011,Palmariggi,ente ecclesiastico,1
2011,Palmariggi,associazione non riconosciuta,4
2011,Palo del Colle,altra istituzione non profit,1
2011,Palo del Colle,società cooperativa sociale,1
2011,Palo del Colle,associazione riconosciuta,19
2011,Palo del Colle,ente ecclesiastico,1
2011,Palo del Colle,associazione non riconosciuta,26
2011,Panni,società cooperativa sociale,1
2011,Panni,associazione riconosciuta,3
2011,Panni,ente ecclesiastico,1
2011,Panni,associazione non riconosciuta,1
2011,Parabita,altra istituzione non profit,1
2011,Parabita,società cooperativa sociale,5
2011,Parabita,associazione riconosciuta,9
2011,Parabita,ente ecclesiastico,1
2011,Parabita,associazione non riconosciuta,27
2011,Patù,associazione riconosciuta,5
2011,Peschici,altra istituzione non profit,1
2011,Peschici,società cooperativa sociale,3
2011,Peschici,associazione riconosciuta,6
2011,Peschici,ente ecclesiastico,1
2011,Peschici,associazione non riconosciuta,5
2011,Pietramontecorvino,società cooperativa sociale,1
2011,Pietramontecorvino,associazione riconosciuta,6
2011,Pietramontecorvino,associazione non riconosciuta,4
2011,Poggiardo,società cooperativa sociale,3
2011,Poggiardo,associazione riconosciuta,10
2011,Poggiardo,ente ecclesiastico,2
2011,Poggiardo,associazione non riconosciuta,26
2011,Poggio Imperiale,società cooperativa sociale,1
2011,Poggio Imperiale,associazione riconosciuta,4
2011,Poggio Imperiale,associazione non riconosciuta,2
2011,Poggiorsini,associazione riconosciuta,1
2011,Poggiorsini,associazione non riconosciuta,3
2011,Polignano a Mare,associazione riconosciuta,14
2011,Polignano a Mare,associazione non riconosciuta,37
2011,Polignano a Mare,comitato,2
2011,Porto Cesareo,associazione riconosciuta,7
2011,Porto Cesareo,fondazione,1
2011,Porto Cesareo,associazione non riconosciuta,15
2011,Presicce,società cooperativa sociale,1
2011,Presicce,associazione riconosciuta,4
2011,Presicce,associazione non riconosciuta,15
2011,Pulsano,società cooperativa sociale,2
2011,Pulsano,associazione riconosciuta,4
2011,Pulsano,associazione non riconosciuta,22
2011,Putignano,altra istituzione non profit,4
2011,Putignano,società cooperativa sociale,10
2011,Putignano,associazione riconosciuta,24
2011,Putignano,fondazione,3
2011,Putignano,ente ecclesiastico,1
2011,Putignano,associazione non riconosciuta,92
2011,Racale,società cooperativa sociale,2
2011,Racale,associazione riconosciuta,4
2011,Racale,associazione non riconosciuta,16
2011,Rignano Garganico,associazione riconosciuta,3
2011,Rignano Garganico,associazione non riconosciuta,1
2011,Roccaforzata,associazione riconosciuta,1
2011,Roccaforzata,ente ecclesiastico,2
2011,Roccaforzata,associazione non riconosciuta,3
2011,Rocchetta Sant'Antonio,associazione riconosciuta,1
2011,Rocchetta Sant'Antonio,ente ecclesiastico,1
2011,Rocchetta Sant'Antonio,associazione non riconosciuta,2
2011,Rodi Garganico,società cooperativa sociale,1
2011,Rodi Garganico,associazione riconosciuta,3
2011,Rodi Garganico,associazione non riconosciuta,5
2011,Roseto Valfortore,associazione riconosciuta,4
2011,Roseto Valfortore,fondazione,1
2011,Roseto Valfortore,associazione non riconosciuta,4
2011,Ruffano,società cooperativa sociale,3
2011,Ruffano,associazione riconosciuta,11
2011,Ruffano,ente ecclesiastico,2
2011,Ruffano,associazione non riconosciuta,21
2011,Rutigliano,società cooperativa sociale,3
2011,Rutigliano,associazione riconosciuta,16
2011,Rutigliano,ente ecclesiastico,1
2011,Rutigliano,associazione non riconosciuta,15
2011,Rutigliano,comitato,1
2011,Ruvo di Puglia,altra istituzione non profit,2
2011,Ruvo di Puglia,società cooperativa sociale,2
2011,Ruvo di Puglia,associazione riconosciuta,24
2011,Ruvo di Puglia,ente ecclesiastico,1
2011,Ruvo di Puglia,associazione non riconosciuta,65
2011,Ruvo di Puglia,comitato,1
2011,Salice Salentino,società cooperativa sociale,2
2011,Salice Salentino,associazione riconosciuta,7
2011,Salice Salentino,associazione non riconosciuta,25
2011,Salve,associazione riconosciuta,4
2011,Salve,ente ecclesiastico,1
2011,Salve,associazione non riconosciuta,13
2011,Sammichele di Bari,associazione riconosciuta,5
2011,Sammichele di Bari,associazione non riconosciuta,11
2011,San Cassiano,associazione riconosciuta,2
2011,San Cassiano,ente ecclesiastico,1
2011,San Cassiano,associazione non riconosciuta,6
2011,San Cesario di Lecce,società cooperativa sociale,3
2011,San Cesario di Lecce,associazione riconosciuta,6
2011,San Cesario di Lecce,ente ecclesiastico,5
2011,San Cesario di Lecce,società di mutuo soccorso,2
2011,San Cesario di Lecce,associazione non riconosciuta,28
2011,San Donaci,società cooperativa sociale,4
2011,San Donaci,associazione riconosciuta,9
2011,San Donaci,ente ecclesiastico,2
2011,San Donaci,associazione non riconosciuta,13
2011,San Donato di Lecce,società cooperativa sociale,1
2011,San Donato di Lecce,associazione riconosciuta,3
2011,San Donato di Lecce,fondazione,1
2011,San Donato di Lecce,ente ecclesiastico,1
2011,San Donato di Lecce,associazione non riconosciuta,14
2011,San Ferdinando di Puglia,altra istituzione non profit,1
2011,San Ferdinando di Puglia,società cooperativa sociale,2
2011,San Ferdinando di Puglia,associazione riconosciuta,9
2011,San Ferdinando di Puglia,ente ecclesiastico,1
2011,San Ferdinando di Puglia,associazione non riconosciuta,12
2011,San Giorgio Ionico,società cooperativa sociale,6
2011,San Giorgio Ionico,associazione riconosciuta,5
2011,San Giorgio Ionico,associazione non riconosciuta,30
2011,San Giovanni Rotondo,società cooperativa sociale,2
2011,San Giovanni Rotondo,associazione riconosciuta,26
2011,San Giovanni Rotondo,fondazione,4
2011,San Giovanni Rotondo,ente ecclesiastico,3
2011,San Giovanni Rotondo,associazione non riconosciuta,57
2011,San Marco in Lamis,società cooperativa sociale,4
2011,San Marco in Lamis,associazione riconosciuta,9
2011,San Marco in Lamis,fondazione,2
2011,San Marco in Lamis,ente ecclesiastico,2
2011,San Marco in Lamis,associazione non riconosciuta,31
2011,San Marco la Catola,associazione riconosciuta,1
2011,San Marco la Catola,associazione non riconosciuta,3
2011,San Marzano di San Giuseppe,società cooperativa sociale,1
2011,San Marzano di San Giuseppe,associazione riconosciuta,2
2011,San Marzano di San Giuseppe,associazione non riconosciuta,20
2011,San Marzano di San Giuseppe,comitato,1
2011,San Michele Salentino,società cooperativa sociale,1
2011,San Michele Salentino,associazione riconosciuta,4
2011,San Michele Salentino,associazione non riconosciuta,10
2011,San Nicandro Garganico,società cooperativa sociale,1
2011,San Nicandro Garganico,associazione riconosciuta,13
2011,San Nicandro Garganico,fondazione,1
2011,San Nicandro Garganico,ente ecclesiastico,3
2011,San Nicandro Garganico,associazione non riconosciuta,29
2011,San Pancrazio Salentino,società cooperativa sociale,1
2011,San Pancrazio Salentino,associazione riconosciuta,8
2011,San Pancrazio Salentino,ente ecclesiastico,1
2011,San Pancrazio Salentino,associazione non riconosciuta,21
2011,San Paolo di Civitate,società cooperativa sociale,1
2011,San Paolo di Civitate,associazione riconosciuta,5
2011,San Paolo di Civitate,associazione non riconosciuta,11
2011,San Pietro in Lama,fondazione,1
2011,San Pietro in Lama,ente ecclesiastico,3
2011,San Pietro in Lama,associazione non riconosciuta,6
2011,San Pietro Vernotico,società cooperativa sociale,4
2011,San Pietro Vernotico,associazione riconosciuta,16
2011,San Pietro Vernotico,fondazione,1
2011,San Pietro Vernotico,ente ecclesiastico,9
2011,San Pietro Vernotico,associazione non riconosciuta,40
2011,San Severo,altra istituzione non profit,2
2011,San Severo,società cooperativa sociale,9
2011,San Severo,associazione riconosciuta,43
2011,San Severo,fondazione,2
2011,San Severo,ente ecclesiastico,11
2011,San Severo,associazione non riconosciuta,82
2011,San Vito dei Normanni,società cooperativa sociale,3
2011,San Vito dei Normanni,associazione riconosciuta,17
2011,San Vito dei Normanni,ente ecclesiastico,2
2011,San Vito dei Normanni,associazione non riconosciuta,42
2011,San Vito dei Normanni,comitato,2
2011,Sanarica,associazione riconosciuta,2
2011,Sanarica,associazione non riconosciuta,3
2011,Sannicandro di Bari,associazione riconosciuta,3
2011,Sannicandro di Bari,ente ecclesiastico,1
2011,Sannicandro di Bari,associazione non riconosciuta,29
2011,Sannicola,società cooperativa sociale,2
2011,Sannicola,associazione riconosciuta,8
2011,Sannicola,associazione non riconosciuta,13
2011,Santa Cesarea Terme,società cooperativa sociale,3
2011,Santa Cesarea Terme,associazione riconosciuta,3
2011,Santa Cesarea Terme,associazione non riconosciuta,10
2011,Sant'Agata di Puglia,società cooperativa sociale,1
2011,Sant'Agata di Puglia,associazione riconosciuta,4
2011,Sant'Agata di Puglia,ente ecclesiastico,1
2011,Sant'Agata di Puglia,associazione non riconosciuta,11
2011,Santeramo in Colle,società cooperativa sociale,5
2011,Santeramo in Colle,associazione riconosciuta,20
2011,Santeramo in Colle,ente ecclesiastico,3
2011,Santeramo in Colle,associazione non riconosciuta,53
2011,Sava,società cooperativa sociale,5
2011,Sava,associazione riconosciuta,10
2011,Sava,ente ecclesiastico,1
2011,Sava,società di mutuo soccorso,1
2011,Sava,associazione non riconosciuta,33
2011,Scorrano,società cooperativa sociale,2
2011,Scorrano,associazione riconosciuta,7
2011,Scorrano,ente ecclesiastico,2
2011,Scorrano,associazione non riconosciuta,15
2011,Seclì,associazione riconosciuta,3
2011,Seclì,associazione non riconosciuta,2
2011,Serracapriola,associazione riconosciuta,1
2011,Serracapriola,associazione non riconosciuta,4
2011,Sogliano Cavour,società cooperativa sociale,1
2011,Sogliano Cavour,associazione riconosciuta,3
2011,Sogliano Cavour,associazione non riconosciuta,12
2011,Soleto,società cooperativa sociale,1
2011,Soleto,associazione riconosciuta,5
2011,Soleto,ente ecclesiastico,1
2011,Soleto,associazione non riconosciuta,15
2011,Specchia,società cooperativa sociale,1
2011,Specchia,associazione riconosciuta,3
2011,Specchia,ente ecclesiastico,2
2011,Specchia,associazione non riconosciuta,15
2011,Spinazzola,società cooperativa sociale,2
2011,Spinazzola,associazione riconosciuta,5
2011,Spinazzola,associazione non riconosciuta,15
2011,Spinazzola,comitato,1
2011,Spongano,altra istituzione non profit,1
2011,Spongano,associazione riconosciuta,7
2011,Spongano,ente ecclesiastico,1
2011,Spongano,associazione non riconosciuta,14
2011,Squinzano,società cooperativa sociale,3
2011,Squinzano,associazione riconosciuta,12
2011,Squinzano,ente ecclesiastico,3
2011,Squinzano,società di mutuo soccorso,1
2011,Squinzano,associazione non riconosciuta,35
2011,Squinzano,comitato,2
2011,Statte,società cooperativa sociale,2
2011,Statte,associazione riconosciuta,5
2011,Statte,associazione non riconosciuta,25
2011,Sternatia,società cooperativa sociale,1
2011,Sternatia,associazione riconosciuta,2
2011,Sternatia,associazione non riconosciuta,7
2011,Stornara,altra istituzione non profit,1
2011,Stornara,società cooperativa sociale,3
2011,Stornara,associazione riconosciuta,2
2011,Stornara,associazione non riconosciuta,5
2011,Stornarella,associazione riconosciuta,5
2011,Stornarella,associazione non riconosciuta,7
2011,Supersano,società cooperativa sociale,2
2011,Supersano,associazione riconosciuta,5
2011,Supersano,ente ecclesiastico,1
2011,Supersano,associazione non riconosciuta,7
2011,Surano,società cooperativa sociale,2
2011,Surano,associazione riconosciuta,3
2011,Surano,associazione non riconosciuta,4
2011,Surbo,società cooperativa sociale,3
2011,Surbo,associazione riconosciuta,9
2011,Surbo,ente ecclesiastico,4
2011,Surbo,associazione non riconosciuta,27
2011,Taranto,altra istituzione non profit,2
2011,Taranto,società cooperativa sociale,28
2011,Taranto,associazione riconosciuta,138
2011,Taranto,fondazione,10
2011,Taranto,ente ecclesiastico,35
2011,Taranto,società di mutuo soccorso,13
2011,Taranto,associazione non riconosciuta,518
2011,Taranto,comitato,3
2011,Taurisano,società cooperativa sociale,6
2011,Taurisano,associazione riconosciuta,10
2011,Taurisano,ente ecclesiastico,2
2011,Taurisano,società di mutuo soccorso,2
2011,Taurisano,associazione non riconosciuta,35
2011,Taviano,società cooperativa sociale,3
2011,Taviano,associazione riconosciuta,8
2011,Taviano,ente ecclesiastico,1
2011,Taviano,società di mutuo soccorso,1
2011,Taviano,associazione non riconosciuta,31
2011,Taviano,comitato,1
2011,Terlizzi,società cooperativa sociale,5
2011,Terlizzi,associazione riconosciuta,8
2011,Terlizzi,fondazione,2
2011,Terlizzi,ente ecclesiastico,1
2011,Terlizzi,associazione non riconosciuta,56
2011,Tiggiano,associazione riconosciuta,4
2011,Tiggiano,ente ecclesiastico,1
2011,Tiggiano,associazione non riconosciuta,7
2011,Torchiarolo,associazione riconosciuta,1
2011,Torchiarolo,ente ecclesiastico,3
2011,Torchiarolo,associazione non riconosciuta,12
2011,Toritto,società cooperativa sociale,2
2011,Toritto,associazione riconosciuta,10
2011,Toritto,fondazione,1
2011,Toritto,ente ecclesiastico,6
2011,Toritto,associazione non riconosciuta,19
2011,Toritto,comitato,1
2011,Torre Santa Susanna,società cooperativa sociale,1
2011,Torre Santa Susanna,associazione riconosciuta,14
2011,Torre Santa Susanna,associazione non riconosciuta,14
2011,Torre Santa Susanna,comitato,3
2011,Torremaggiore,società cooperativa sociale,11
2011,Torremaggiore,associazione riconosciuta,16
2011,Torremaggiore,ente ecclesiastico,3
2011,Torremaggiore,associazione non riconosciuta,26
2011,Torremaggiore,comitato,2
2011,Torricella,altra istituzione non profit,1
2011,Torricella,associazione riconosciuta,3
2011,Torricella,ente ecclesiastico,1
2011,Torricella,associazione non riconosciuta,9
2011,Trani,altra istituzione non profit,1
2011,Trani,società cooperativa sociale,16
2011,Trani,associazione riconosciuta,42
2011,Trani,fondazione,3
2011,Trani,ente ecclesiastico,9
2011,Trani,associazione non riconosciuta,127
2011,Trani,comitato,1
2011,Trepuzzi,società cooperativa sociale,3
2011,Trepuzzi,associazione riconosciuta,12
2011,Trepuzzi,ente ecclesiastico,6
2011,Trepuzzi,associazione non riconosciuta,33
2011,Tricase,altra istituzione non profit,1
2011,Tricase,società cooperativa sociale,6
2011,Tricase,associazione riconosciuta,26
2011,Tricase,fondazione,1
2011,Tricase,ente ecclesiastico,4
2011,Tricase,associazione non riconosciuta,48
2011,Tricase,comitato,2
2011,Triggiano,altra istituzione non profit,1
2011,Triggiano,società cooperativa sociale,5
2011,Triggiano,associazione riconosciuta,6
2011,Triggiano,ente ecclesiastico,1
2011,Triggiano,associazione non riconosciuta,47
2011,Triggiano,comitato,2
2011,Trinitapoli,società cooperativa sociale,3
2011,Trinitapoli,associazione riconosciuta,5
2011,Trinitapoli,ente ecclesiastico,2
2011,Trinitapoli,associazione non riconosciuta,26
2011,Troia,società cooperativa sociale,4
2011,Troia,associazione riconosciuta,12
2011,Troia,fondazione,1
2011,Troia,ente ecclesiastico,4
2011,Troia,associazione non riconosciuta,21
2011,Tuglie,altra istituzione non profit,1
2011,Tuglie,società cooperativa sociale,1
2011,Tuglie,associazione riconosciuta,5
2011,Tuglie,ente ecclesiastico,2
2011,Tuglie,associazione non riconosciuta,11
2011,Turi,società cooperativa sociale,1
2011,Turi,associazione riconosciuta,7
2011,Turi,fondazione,1
2011,Turi,ente ecclesiastico,1
2011,Turi,associazione non riconosciuta,21
2011,Ugento,società cooperativa sociale,6
2011,Ugento,associazione riconosciuta,13
2011,Ugento,fondazione,1
2011,Ugento,ente ecclesiastico,3
2011,Ugento,associazione non riconosciuta,26
2011,Uggiano la Chiesa,associazione riconosciuta,2
2011,Uggiano la Chiesa,fondazione,1
2011,Uggiano la Chiesa,associazione non riconosciuta,8
2011,Uggiano la Chiesa,comitato,1
2011,Valenzano,società cooperativa sociale,4
2011,Valenzano,associazione riconosciuta,10
2011,Valenzano,fondazione,1
2011,Valenzano,ente ecclesiastico,2
2011,Valenzano,associazione non riconosciuta,30
2011,Veglie,società cooperativa sociale,1
2011,Veglie,associazione riconosciuta,8
2011,Veglie,fondazione,1
2011,Veglie,associazione non riconosciuta,30
2011,Vernole,società cooperativa sociale,1
2011,Vernole,associazione riconosciuta,6
2011,Vernole,fondazione,1
2011,Vernole,ente ecclesiastico,2
2011,Vernole,associazione non riconosciuta,20
2011,Vernole,comitato,1
2011,Vico del Gargano,società cooperativa sociale,2
2011,Vico del Gargano,associazione riconosciuta,8
2011,Vico del Gargano,associazione non riconosciuta,11
2011,Vieste,società cooperativa sociale,2
2011,Vieste,associazione riconosciuta,6
2011,Vieste,fondazione,2
2011,Vieste,associazione non riconosciuta,15
2011,Villa Castelli,società cooperativa sociale,1
2011,Villa Castelli,associazione riconosciuta,7
2011,Villa Castelli,associazione non riconosciuta,16
2011,Volturara Appula,società cooperativa sociale,2
2011,Volturara Appula,associazione riconosciuta,1
2011,Volturino,società cooperativa sociale,1
2011,Volturino,associazione riconosciuta,2
2011,Volturino,associazione non riconosciuta,2
2011,Zapponeta,associazione riconosciuta,2
2011,Zapponeta,associazione non riconosciuta,3
2011,Zollino,società cooperativa sociale,1
2011,Zollino,associazione riconosciuta,2
2011,Zollino,ente ecclesiastico,1
2011,Zollino,associazione non riconosciuta,9
