﻿ASL;ANNO;SESSO;ETA;NUMERO
BAT;2016;Femmine;55-59;4307
BAT;2016;Femmine;60-64;5188
BAT;2016;Femmine;65-69;6654
BAT;2016;Femmine;70-74;6433
BAT;2016;Femmine;75-79;6204
BAT;2016;Femmine;80-84;5130
BAT;2016;Femmine;85 e oltre;4964
BAT;2016;Maschi;40-44;1043
BAT;2016;Maschi;45-49;2094
BAT;2016;Maschi;50-54;3433
BAT;2016;Maschi;55-59;4163
BAT;2016;Maschi;60-64;4726
BAT;2016;Maschi;65-69;5934
BAT;2016;Maschi;70-74;5591
BAT;2016;Maschi;75-79;4960
BAT;2016;Maschi;80-84;3511
BAT;2016;Maschi;85 e oltre;2732
BAT;2016;Tutti;40-44;1805
BAT;2016;Tutti;45-49;3821
BAT;2016;Tutti;50-54;6664
BAT;2016;Tutti;55-59;8470
BAT;2016;Tutti;60-64;9914
BAT;2016;Tutti;65-69;12588
BAT;2016;Tutti;70-74;12024
BAT;2016;Tutti;75-79;11164
BAT;2016;Tutti;80-84;8641
BAT;2016;Tutti;85 e oltre;7696
BAT;2017;Femmine;40-44;774
BAT;2017;Femmine;45-49;1673
BAT;2017;Femmine;50-54;3299
BAT;2017;Femmine;55-59;4359
BAT;2017;Femmine;60-64;5280
BAT;2017;Femmine;65-69;6460
BAT;2017;Femmine;70-74;6717
BAT;2017;Femmine;75-79;6225
BAT;2017;Femmine;80-84;5241
BAT;2017;Femmine;85 e oltre;5120
BAT;2017;Maschi;40-44;1032
BAT;2017;Maschi;45-49;2059
BAT;2017;Maschi;50-54;3532
BAT;2017;Maschi;55-59;4331
BAT;2017;Maschi;60-64;4915
BAT;2017;Maschi;65-69;5925
BAT;2017;Maschi;70-74;5845
BAT;2017;Maschi;75-79;4974
BAT;2017;Maschi;80-84;3675
BAT;2017;Maschi;85 e oltre;2812
BAT;2017;Tutti;40-44;1806
BAT;2017;Tutti;45-49;3732
BAT;2017;Tutti;50-54;6831
BAT;2017;Tutti;55-59;8690
BAT;2017;Tutti;60-64;10195
BAT;2017;Tutti;65-69;12385
BAT;2017;Tutti;70-74;12562
BAT;2017;Tutti;75-79;11199
BAT;2017;Tutti;80-84;8916
BAT;2017;Tutti;85 e oltre;7932
BAT;2018;Femmine;40-44;742
BAT;2018;Femmine;45-49;1723
BAT;2018;Femmine;50-54;3302
BAT;2018;Femmine;55-59;4437
BAT;2018;Femmine;60-64;5313
BAT;2018;Femmine;65-69;6272
BAT;2018;Femmine;70-74;7162
BAT;2018;Femmine;75-79;6264
BAT;2018;Femmine;80-84;5425
BAT;2018;Femmine;85 e oltre;5683
BAT;2018;Maschi;40-44;1057
BAT;2018;Maschi;45-49;2044
BAT;2018;Maschi;50-54;3596
BAT;2018;Maschi;55-59;4560
BAT;2018;Maschi;60-64;5052
BAT;2018;Maschi;65-69;5816
BAT;2018;Maschi;70-74;6238
BAT;2018;Maschi;75-79;5260
BAT;2018;Maschi;80-84;3947
BAT;2018;Maschi;85 e oltre;3190
BAT;2018;Tutti;40-44;1799
BAT;2018;Tutti;45-49;3767
BAT;2018;Tutti;50-54;6898
BAT;2018;Tutti;55-59;8997
BAT;2018;Tutti;60-64;10365
BAT;2018;Tutti;65-69;12088
BAT;2018;Tutti;70-74;13400
BAT;2018;Tutti;75-79;11524
BAT;2018;Tutti;80-84;9372
BAT;2018;Tutti;85 e oltre;8873
BAT;2019;Femmine;40-44;681
BAT;2019;Femmine;45-49;1669
BAT;2019;Femmine;50-54;3203
BAT;2019;Femmine;55-59;4533
BAT;2019;Femmine;60-64;5342
BAT;2019;Femmine;65-69;6245
BAT;2019;Femmine;70-74;7335
BAT;2019;Femmine;75-79;6134
BAT;2019;Femmine;80-84;5450
BAT;2019;Femmine;85 e oltre;5439
BAT;2019;Maschi;40-44;963
BAT;2019;Maschi;45-49;2055
BAT;2019;Maschi;50-54;3598
BAT;2019;Maschi;55-59;4747
BAT;2019;Maschi;60-64;5267
BAT;2019;Maschi;65-69;5762
BAT;2019;Maschi;70-74;6461
BAT;2019;Maschi;75-79;5149
BAT;2019;Maschi;80-84;3921
BAT;2019;Maschi;85 e oltre;2998
BAT;2019;Tutti;40-44;1644
BAT;2019;Tutti;45-49;3724
BAT;2019;Tutti;50-54;6801
BAT;2019;Tutti;55-59;9280
BAT;2019;Tutti;60-64;10609
BAT;2019;Tutti;65-69;12007
BAT;2019;Tutti;70-74;13796
BAT;2019;Tutti;75-79;11283
BAT;2019;Tutti;80-84;9371
BAT;2019;Tutti;85 e oltre;8437
Brindisi;2006;Femmine;40-44;1086
Brindisi;2006;Femmine;45-49;2114
Brindisi;2006;Femmine;50-54;3427
Brindisi;2006;Femmine;55-59;5492
Brindisi;2006;Femmine;60-64;6138
Brindisi;2006;Femmine;65-69;6947
Brindisi;2006;Femmine;70-74;7035
Brindisi;2006;Femmine;75-79;7025
Brindisi;2006;Femmine;80-84;5487
Brindisi;2006;Femmine;85 e oltre;3937
Brindisi;2006;Maschi;40-44;1146
Brindisi;2006;Maschi;45-49;1855
Brindisi;2006;Maschi;50-54;2716
Brindisi;2006;Maschi;55-59;4019
Brindisi;2006;Maschi;60-64;4399
Brindisi;2006;Maschi;65-69;5184
Brindisi;2006;Maschi;70-74;4855
Brindisi;2006;Maschi;75-79;4439
Brindisi;2006;Maschi;80-84;2999
Brindisi;2006;Maschi;85 e oltre;1799
Brindisi;2006;Tutti;40-44;2232
Brindisi;2006;Tutti;45-49;3969
Brindisi;2006;Tutti;50-54;6143
Brindisi;2006;Tutti;55-59;9511
Brindisi;2006;Tutti;60-64;10537
Brindisi;2006;Tutti;65-69;12131
Brindisi;2006;Tutti;70-74;11890
Brindisi;2006;Tutti;75-79;11464
Brindisi;2006;Tutti;80-84;8486
Brindisi;2006;Tutti;85 e oltre;5736
Brindisi;2007;Femmine;40-44;1152
Brindisi;2007;Femmine;45-49;2152
Brindisi;2007;Femmine;50-54;3521
Brindisi;2007;Femmine;55-59;5537
Brindisi;2007;Femmine;60-64;6548
Brindisi;2007;Femmine;65-69;7119
Brindisi;2007;Femmine;70-74;7301
Brindisi;2007;Femmine;75-79;7058
Brindisi;2007;Femmine;80-84;5618
Brindisi;2007;Femmine;85 e oltre;4397
Brindisi;2007;Maschi;40-44;1219
Brindisi;2007;Maschi;45-49;2002
Brindisi;2007;Maschi;50-54;2885
Brindisi;2007;Maschi;55-59;4183
Brindisi;2007;Maschi;60-64;4782
Brindisi;2007;Maschi;65-69;5347
Brindisi;2007;Maschi;70-74;5121
Brindisi;2007;Maschi;75-79;4445
Brindisi;2007;Maschi;80-84;3142
Brindisi;2007;Maschi;85 e oltre;2015
Brindisi;2007;Tutti;40-44;2371
Brindisi;2007;Tutti;45-49;4154
Brindisi;2007;Tutti;50-54;6406
Brindisi;2007;Tutti;55-59;9720
Brindisi;2007;Tutti;60-64;11330
Brindisi;2007;Tutti;65-69;12466
Brindisi;2007;Tutti;70-74;12422
Brindisi;2007;Tutti;75-79;11503
Brindisi;2007;Tutti;80-84;8760
Brindisi;2007;Tutti;85 e oltre;6412
Brindisi;2008;Femmine;40-44;1128
Brindisi;2008;Femmine;45-49;2304
Brindisi;2008;Femmine;50-54;3615
Brindisi;2008;Femmine;55-59;5406
Brindisi;2008;Femmine;60-64;6897
Brindisi;2008;Femmine;65-69;7280
Brindisi;2008;Femmine;70-74;7522
Brindisi;2008;Femmine;75-79;7269
Brindisi;2008;Femmine;80-84;5745
Brindisi;2008;Femmine;85 e oltre;4804
Brindisi;2008;Maschi;40-44;1283
Brindisi;2008;Maschi;45-49;2214
Brindisi;2008;Maschi;50-54;3085
Brindisi;2008;Maschi;55-59;4141
Brindisi;2008;Maschi;60-64;5227
Brindisi;2008;Maschi;65-69;5494
Brindisi;2008;Maschi;70-74;5445
Brindisi;2008;Maschi;75-79;4638
Brindisi;2008;Maschi;80-84;3243
Brindisi;2008;Maschi;85 e oltre;2182
Brindisi;2008;Tutti;40-44;2411
Brindisi;2008;Tutti;45-49;4518
Brindisi;2008;Tutti;50-54;6700
Brindisi;2008;Tutti;55-59;9547
Brindisi;2008;Tutti;60-64;12124
Brindisi;2008;Tutti;65-69;12774
Brindisi;2008;Tutti;70-74;12967
Brindisi;2008;Tutti;75-79;11907
Brindisi;2008;Tutti;80-84;8988
Brindisi;2008;Tutti;85 e oltre;6986
Brindisi;2009;Femmine;40-44;1154
Brindisi;2009;Femmine;45-49;2394
Brindisi;2009;Femmine;50-54;3774
Brindisi;2009;Femmine;55-59;5374
Brindisi;2009;Femmine;60-64;7233
Brindisi;2009;Femmine;65-69;7242
Brindisi;2009;Femmine;70-74;7725
Brindisi;2009;Femmine;75-79;7373
Brindisi;2009;Femmine;80-84;5991
Brindisi;2009;Femmine;85 e oltre;5080
Brindisi;2009;Maschi;40-44;1329
Brindisi;2009;Maschi;45-49;2306
Brindisi;2009;Maschi;50-54;3215
Brindisi;2009;Maschi;55-59;4278
Brindisi;2009;Maschi;60-64;5707
Brindisi;2009;Maschi;65-69;5447
Brindisi;2009;Maschi;70-74;5806
Brindisi;2009;Maschi;75-79;4786
Brindisi;2009;Maschi;80-84;3407
Brindisi;2009;Maschi;85 e oltre;2293
Brindisi;2009;Tutti;40-44;2483
Brindisi;2009;Tutti;45-49;4700
Brindisi;2009;Tutti;50-54;6989
Brindisi;2009;Tutti;55-59;9652
Brindisi;2009;Tutti;60-64;12940
Brindisi;2009;Tutti;65-69;12689
Brindisi;2009;Tutti;70-74;13531
Brindisi;2009;Tutti;75-79;12159
Brindisi;2009;Tutti;80-84;9398
Brindisi;2009;Tutti;85 e oltre;7373
Brindisi;2010;Femmine;40-44;1165
Brindisi;2010;Femmine;45-49;2410
Brindisi;2010;Femmine;50-54;3897
Brindisi;2010;Femmine;55-59;5344
Brindisi;2010;Femmine;60-64;7503
Brindisi;2010;Femmine;65-69;7288
Brindisi;2010;Femmine;70-74;8006
Brindisi;2010;Femmine;75-79;7369
Brindisi;2010;Femmine;80-84;6225
Brindisi;2010;Femmine;85 e oltre;5326
Brindisi;2010;Maschi;40-44;1333
Brindisi;2010;Maschi;45-49;2435
Brindisi;2010;Maschi;50-54;3411
Brindisi;2010;Maschi;55-59;4272
Brindisi;2010;Maschi;60-64;5999
Brindisi;2010;Maschi;65-69;5545
Brindisi;2010;Maschi;70-74;6024
Brindisi;2010;Maschi;75-79;4920
Brindisi;2010;Maschi;80-84;3616
Brindisi;2010;Maschi;85 e oltre;2429
Brindisi;2010;Tutti;40-44;2498
Brindisi;2010;Tutti;45-49;4845
Brindisi;2010;Tutti;50-54;7308
Brindisi;2010;Tutti;55-59;9616
Brindisi;2010;Tutti;60-64;13502
Brindisi;2010;Tutti;65-69;12833
Brindisi;2010;Tutti;70-74;14030
Brindisi;2010;Tutti;75-79;12289
Brindisi;2010;Tutti;80-84;9841
Brindisi;2010;Tutti;85 e oltre;7755
Brindisi;2011;Femmine;40-44;1112
Brindisi;2011;Femmine;45-49;2367
Brindisi;2011;Femmine;50-54;3950
Brindisi;2011;Femmine;55-59;5252
Brindisi;2011;Femmine;60-64;7443
Brindisi;2011;Femmine;65-69;7679
Brindisi;2011;Femmine;70-74;8022
Brindisi;2011;Femmine;75-79;7335
Brindisi;2011;Femmine;80-84;6373
Brindisi;2011;Femmine;85 e oltre;5716
Brindisi;2011;Maschi;40-44;1353
Brindisi;2011;Maschi;45-49;2421
Brindisi;2011;Maschi;50-54;3507
Brindisi;2011;Maschi;55-59;4435
Brindisi;2011;Maschi;60-64;5987
Brindisi;2011;Maschi;65-69;5890
Brindisi;2011;Maschi;70-74;6123
Brindisi;2011;Maschi;75-79;4941
Brindisi;2011;Maschi;80-84;3801
Brindisi;2011;Maschi;85 e oltre;2617
Brindisi;2011;Tutti;40-44;2465
Brindisi;2011;Tutti;45-49;4788
Brindisi;2011;Tutti;50-54;7457
Brindisi;2011;Tutti;55-59;9687
Brindisi;2011;Tutti;60-64;13430
Brindisi;2011;Tutti;65-69;13569
Brindisi;2011;Tutti;70-74;14145
Brindisi;2011;Tutti;75-79;12276
Brindisi;2011;Tutti;80-84;10174
Brindisi;2011;Tutti;85 e oltre;8333
Brindisi;2012;Femmine;40-44;1092
Brindisi;2012;Femmine;45-49;2385
Brindisi;2012;Femmine;50-54;3854
Brindisi;2012;Femmine;55-59;5285
Brindisi;2012;Femmine;60-64;7302
Brindisi;2012;Femmine;65-69;7898
Brindisi;2012;Femmine;70-74;8078
Brindisi;2012;Femmine;75-79;7513
Brindisi;2012;Femmine;80-84;6379
Brindisi;2012;Femmine;85 e oltre;5994
Brindisi;2012;Maschi;40-44;1326
Brindisi;2012;Maschi;45-49;2548
Brindisi;2012;Maschi;50-54;3556
Brindisi;2012;Maschi;55-59;4556
Brindisi;2012;Maschi;60-64;5894
Brindisi;2012;Maschi;65-69;6238
Brindisi;2012;Maschi;70-74;6217
Brindisi;2012;Maschi;75-79;5225
Brindisi;2012;Maschi;80-84;3766
Brindisi;2012;Maschi;85 e oltre;2754
Brindisi;2012;Tutti;40-44;2418
Brindisi;2012;Tutti;45-49;4933
Brindisi;2012;Tutti;50-54;7410
Brindisi;2012;Tutti;55-59;9841
Brindisi;2012;Tutti;60-64;13196
Brindisi;2012;Tutti;65-69;14136
Brindisi;2012;Tutti;70-74;14295
Brindisi;2012;Tutti;75-79;12738
Brindisi;2012;Tutti;80-84;10145
Brindisi;2012;Tutti;85 e oltre;8748
Brindisi;2013;Femmine;40-44;1068
Brindisi;2013;Femmine;45-49;2316
Brindisi;2013;Femmine;50-54;3904
Brindisi;2013;Femmine;55-59;5271
Brindisi;2013;Femmine;60-64;7119
Brindisi;2013;Femmine;65-69;8196
Brindisi;2013;Femmine;70-74;8124
Brindisi;2013;Femmine;75-79;7621
Brindisi;2013;Femmine;80-84;6421
Brindisi;2013;Femmine;85 e oltre;6276
Brindisi;2013;Maschi;40-44;1286
Brindisi;2013;Maschi;45-49;2567
Brindisi;2013;Maschi;50-54;3700
Brindisi;2013;Maschi;55-59;4674
Brindisi;2013;Maschi;60-64;5706
Brindisi;2013;Maschi;65-69;6573
Brindisi;2013;Maschi;70-74;6219
Brindisi;2013;Maschi;75-79;5406
Brindisi;2013;Maschi;80-84;3958
Brindisi;2013;Maschi;85 e oltre;2868
Brindisi;2013;Tutti;40-44;2354
Brindisi;2013;Tutti;45-49;4883
Brindisi;2013;Tutti;50-54;7604
Brindisi;2013;Tutti;55-59;9945
Brindisi;2013;Tutti;60-64;12825
Brindisi;2013;Tutti;65-69;14769
Brindisi;2013;Tutti;70-74;14343
Brindisi;2013;Tutti;75-79;13027
Brindisi;2013;Tutti;80-84;10379
Brindisi;2013;Tutti;85 e oltre;9144
Brindisi;2014;Femmine;40-44;1045
Brindisi;2014;Femmine;45-49;2311
Brindisi;2014;Femmine;50-54;4025
Brindisi;2014;Femmine;55-59;5394
Brindisi;2014;Femmine;60-64;6787
Brindisi;2014;Femmine;65-69;8571
Brindisi;2014;Femmine;70-74;7953
Brindisi;2014;Femmine;75-79;7866
Brindisi;2014;Femmine;80-84;6512
Brindisi;2014;Femmine;85 e oltre;6562
Brindisi;2014;Maschi;40-44;1306
Brindisi;2014;Maschi;45-49;2587
Brindisi;2014;Maschi;50-54;3803
Brindisi;2014;Maschi;55-59;4817
Brindisi;2014;Maschi;60-64;5708
Brindisi;2014;Maschi;65-69;7008
Brindisi;2014;Maschi;70-74;6059
Brindisi;2014;Maschi;75-79;5751
Brindisi;2014;Maschi;80-84;4073
Brindisi;2014;Maschi;85 e oltre;3018
Brindisi;2014;Tutti;40-44;2351
Brindisi;2014;Tutti;45-49;4898
Brindisi;2014;Tutti;50-54;7828
Brindisi;2014;Tutti;55-59;10211
Brindisi;2014;Tutti;60-64;12495
Brindisi;2014;Tutti;65-69;15579
Brindisi;2014;Tutti;70-74;14012
Brindisi;2014;Tutti;75-79;13617
Brindisi;2014;Tutti;80-84;10585
Brindisi;2014;Tutti;85 e oltre;9580
Brindisi;2015;Femmine;40-44;1025
Brindisi;2015;Femmine;45-49;2262
Brindisi;2015;Femmine;50-54;3918
Brindisi;2015;Femmine;55-59;5416
Brindisi;2015;Femmine;60-64;6752
Brindisi;2015;Femmine;65-69;8718
Brindisi;2015;Femmine;70-74;7917
Brindisi;2015;Femmine;75-79;8027
Brindisi;2015;Femmine;80-84;6430
Brindisi;2015;Femmine;85 e oltre;6738
Brindisi;2015;Maschi;40-44;1324
Brindisi;2015;Maschi;45-49;2546
Brindisi;2015;Maschi;50-54;3875
Brindisi;2015;Maschi;55-59;4922
Brindisi;2015;Maschi;60-64;5649
Brindisi;2015;Maschi;65-69;7215
Brindisi;2015;Maschi;70-74;6100
Brindisi;2015;Maschi;75-79;5914
Brindisi;2015;Maschi;80-84;4092
Brindisi;2015;Maschi;85 e oltre;3206
Brindisi;2015;Tutti;40-44;2349
Brindisi;2015;Tutti;45-49;4808
Brindisi;2015;Tutti;50-54;7793
Brindisi;2015;Tutti;55-59;10338
Brindisi;2015;Tutti;60-64;12401
Brindisi;2015;Tutti;65-69;15933
Brindisi;2015;Tutti;70-74;14017
Brindisi;2015;Tutti;75-79;13941
Brindisi;2015;Tutti;80-84;10522
Brindisi;2015;Tutti;85 e oltre;9944
Brindisi;2016;Femmine;40-44;971
Brindisi;2016;Femmine;45-49;2254
Brindisi;2016;Femmine;50-54;3900
Brindisi;2016;Femmine;55-59;5516
Brindisi;2016;Femmine;60-64;6574
Brindisi;2016;Femmine;65-69;8696
Brindisi;2016;Femmine;70-74;8337
Brindisi;2016;Femmine;75-79;8049
Brindisi;2016;Femmine;80-84;6450
Brindisi;2016;Femmine;85 e oltre;7024
Brindisi;2016;Maschi;40-44;1374
Brindisi;2016;Maschi;45-49;2502
Brindisi;2016;Maschi;50-54;3915
Brindisi;2016;Maschi;55-59;4949
Brindisi;2016;Maschi;60-64;5800
Brindisi;2016;Maschi;65-69;7150
Brindisi;2016;Maschi;70-74;6461
Brindisi;2016;Maschi;75-79;5943
Brindisi;2016;Maschi;80-84;4134
Brindisi;2016;Maschi;85 e oltre;3310
Brindisi;2016;Tutti;40-44;2345
Brindisi;2016;Tutti;45-49;4756
Brindisi;2016;Tutti;50-54;7815
Brindisi;2016;Tutti;55-59;10465
Brindisi;2016;Tutti;60-64;12374
Brindisi;2016;Tutti;65-69;15846
Brindisi;2016;Tutti;70-74;14798
Brindisi;2016;Tutti;75-79;13992
Brindisi;2016;Tutti;80-84;10584
Brindisi;2016;Tutti;85 e oltre;10334
Brindisi;2017;Femmine;40-44;951
Brindisi;2017;Femmine;45-49;2126
Brindisi;2017;Femmine;50-54;3960
Brindisi;2017;Femmine;55-59;5408
Brindisi;2017;Femmine;60-64;6581
Brindisi;2017;Femmine;65-69;8486
Brindisi;2017;Femmine;70-74;8601
Brindisi;2017;Femmine;75-79;8125
Brindisi;2017;Femmine;80-84;6596
Brindisi;2017;Femmine;85 e oltre;7080
Brindisi;2017;Maschi;40-44;1355
Brindisi;2017;Maschi;45-49;2432
Brindisi;2017;Maschi;50-54;3981
Brindisi;2017;Maschi;55-59;5067
Brindisi;2017;Maschi;60-64;5929
Brindisi;2017;Maschi;65-69;7056
Brindisi;2017;Maschi;70-74;6690
Brindisi;2017;Maschi;75-79;6004
Brindisi;2017;Maschi;80-84;4354
Brindisi;2017;Maschi;85 e oltre;3438
Brindisi;2017;Tutti;40-44;2306
Brindisi;2017;Tutti;45-49;4558
Brindisi;2017;Tutti;50-54;7941
Brindisi;2017;Tutti;55-59;10475
Brindisi;2017;Tutti;60-64;12510
Brindisi;2017;Tutti;65-69;15542
Brindisi;2017;Tutti;70-74;15291
Brindisi;2017;Tutti;75-79;14129
Brindisi;2017;Tutti;80-84;10950
Brindisi;2017;Tutti;85 e oltre;10518
Brindisi;2018;Femmine;40-44;936
Brindisi;2018;Femmine;45-49;2039
Brindisi;2018;Femmine;50-54;3896
Brindisi;2018;Femmine;55-59;5484
Brindisi;2018;Femmine;60-64;6628
Brindisi;2018;Femmine;65-69;8222
Brindisi;2018;Femmine;70-74;8992
Brindisi;2018;Femmine;75-79;8247
Brindisi;2018;Femmine;80-84;6880
Brindisi;2018;Femmine;85 e oltre;7731
Brindisi;2018;Maschi;40-44;1346
Brindisi;2018;Maschi;45-49;2391
Brindisi;2018;Maschi;50-54;3980
Brindisi;2018;Maschi;55-59;5286
Brindisi;2018;Maschi;60-64;6071
Brindisi;2018;Maschi;65-69;6878
Brindisi;2018;Maschi;70-74;7181
Brindisi;2018;Maschi;75-79;6110
Brindisi;2018;Maschi;80-84;4687
Brindisi;2018;Maschi;85 e oltre;3880
Brindisi;2018;Tutti;40-44;2282
Brindisi;2018;Tutti;45-49;4430
Brindisi;2018;Tutti;50-54;7876
Brindisi;2018;Tutti;55-59;10770
Brindisi;2018;Tutti;60-64;12699
Brindisi;2018;Tutti;65-69;15100
Brindisi;2018;Tutti;70-74;16173
Brindisi;2018;Tutti;75-79;14357
Brindisi;2018;Tutti;80-84;11567
Brindisi;2018;Tutti;85 e oltre;11611
Brindisi;2019;Femmine;40-44;890
Brindisi;2019;Femmine;45-49;1958
Brindisi;2019;Femmine;50-54;3813
Brindisi;2019;Femmine;55-59;5549
Brindisi;2019;Femmine;60-64;6713
Brindisi;2019;Femmine;65-69;7867
Brindisi;2019;Femmine;70-74;9235
Brindisi;2019;Femmine;75-79;7925
Brindisi;2019;Femmine;80-84;6958
Brindisi;2019;Femmine;85 e oltre;7426
Brindisi;2019;Maschi;40-44;1296
Brindisi;2019;Maschi;45-49;2414
Brindisi;2019;Maschi;50-54;4014
Brindisi;2019;Maschi;55-59;5351
Brindisi;2019;Maschi;60-64;6177
Brindisi;2019;Maschi;65-69;6770
Brindisi;2019;Maschi;70-74;7519
Brindisi;2019;Maschi;75-79;5829
Brindisi;2019;Maschi;80-84;4771
Brindisi;2019;Maschi;85 e oltre;3670
Brindisi;2019;Tutti;40-44;2186
Brindisi;2019;Tutti;45-49;4372
Brindisi;2019;Tutti;50-54;7827
Brindisi;2019;Tutti;55-59;10900
Brindisi;2019;Tutti;60-64;12890
Brindisi;2019;Tutti;65-69;14637
Brindisi;2019;Tutti;70-74;16754
Brindisi;2019;Tutti;75-79;13754
Brindisi;2019;Tutti;80-84;11729
Brindisi;2019;Tutti;85 e oltre;11096
Foggia;2006;Femmine;40-44;1577
Foggia;2006;Femmine;45-49;2939
Foggia;2006;Femmine;50-54;4747
Foggia;2006;Femmine;55-59;7294
Foggia;2006;Femmine;60-64;7943
Foggia;2006;Femmine;65-69;9721
Foggia;2006;Femmine;70-74;10529
Foggia;2006;Femmine;75-79;9906
Foggia;2006;Femmine;80-84;7925
Foggia;2006;Femmine;85 e oltre;5877
Foggia;2006;Maschi;40-44;1679
Foggia;2006;Maschi;45-49;2708
Foggia;2006;Maschi;50-54;4025
Foggia;2006;Maschi;55-59;5731
Foggia;2006;Maschi;60-64;6171
Foggia;2006;Maschi;65-69;7188
Foggia;2006;Maschi;70-74;7301
Foggia;2006;Maschi;75-79;6374
Foggia;2006;Maschi;80-84;4723
Foggia;2006;Maschi;85 e oltre;2802
Foggia;2006;Tutti;40-44;3256
Foggia;2006;Tutti;45-49;5647
Foggia;2006;Tutti;50-54;8772
Foggia;2006;Tutti;55-59;13025
Foggia;2006;Tutti;60-64;14114
Foggia;2006;Tutti;65-69;16909
Foggia;2006;Tutti;70-74;17830
Foggia;2006;Tutti;75-79;16280
Foggia;2006;Tutti;80-84;12648
Foggia;2006;Tutti;85 e oltre;8679
Foggia;2007;Femmine;40-44;1670
Foggia;2007;Femmine;45-49;3129
Foggia;2007;Femmine;50-54;5169
Foggia;2007;Femmine;55-59;7497
Foggia;2007;Femmine;60-64;8642
Foggia;2007;Femmine;65-69;9840
Foggia;2007;Femmine;70-74;10952
Foggia;2007;Femmine;75-79;10188
Foggia;2007;Femmine;80-84;8467
Foggia;2007;Femmine;85 e oltre;6468
Foggia;2007;Maschi;40-44;1932
Foggia;2007;Maschi;45-49;3059
Foggia;2007;Maschi;50-54;4362
Foggia;2007;Maschi;55-59;6030
Foggia;2007;Maschi;60-64;6861
Foggia;2007;Maschi;65-69;7556
Foggia;2007;Maschi;70-74;7686
Foggia;2007;Maschi;75-79;6700
Foggia;2007;Maschi;80-84;5022
Foggia;2007;Maschi;85 e oltre;3128
Foggia;2007;Tutti;40-44;3602
Foggia;2007;Tutti;45-49;6188
Foggia;2007;Tutti;50-54;9531
Foggia;2007;Tutti;55-59;13527
Foggia;2007;Tutti;60-64;15503
Foggia;2007;Tutti;65-69;17396
Foggia;2007;Tutti;70-74;18638
Foggia;2007;Tutti;75-79;16888
Foggia;2007;Tutti;80-84;13489
Foggia;2007;Tutti;85 e oltre;9596
Foggia;2008;Femmine;40-44;1668
Foggia;2008;Femmine;45-49;3152
Foggia;2008;Femmine;50-54;5356
Foggia;2008;Femmine;55-59;7357
Foggia;2008;Femmine;60-64;9343
Foggia;2008;Femmine;65-69;9623
Foggia;2008;Femmine;70-74;11210
Foggia;2008;Femmine;75-79;10395
Foggia;2008;Femmine;80-84;8599
Foggia;2008;Femmine;85 e oltre;7143
Foggia;2008;Maschi;40-44;2054
Foggia;2008;Maschi;45-49;3236
Foggia;2008;Maschi;50-54;4646
Foggia;2008;Maschi;55-59;6045
Foggia;2008;Maschi;60-64;7598
Foggia;2008;Maschi;65-69;7563
Foggia;2008;Maschi;70-74;7910
Foggia;2008;Maschi;75-79;6908
Foggia;2008;Maschi;80-84;5103
Foggia;2008;Maschi;85 e oltre;3421
Foggia;2008;Tutti;40-44;3722
Foggia;2008;Tutti;45-49;6388
Foggia;2008;Tutti;50-54;10002
Foggia;2008;Tutti;55-59;13402
Foggia;2008;Tutti;60-64;16941
Foggia;2008;Tutti;65-69;17186
Foggia;2008;Tutti;70-74;19120
Foggia;2008;Tutti;75-79;17303
Foggia;2008;Tutti;80-84;13702
Foggia;2008;Tutti;85 e oltre;10564
Foggia;2009;Femmine;40-44;1683
Foggia;2009;Femmine;45-49;3251
Foggia;2009;Femmine;50-54;5409
Foggia;2009;Femmine;55-59;7292
Foggia;2009;Femmine;60-64;9835
Foggia;2009;Femmine;65-69;9472
Foggia;2009;Femmine;70-74;11324
Foggia;2009;Femmine;75-79;10855
Foggia;2009;Femmine;80-84;8776
Foggia;2009;Femmine;85 e oltre;7592
Foggia;2009;Maschi;40-44;2146
Foggia;2009;Maschi;45-49;3432
Foggia;2009;Maschi;50-54;4842
Foggia;2009;Maschi;55-59;6264
Foggia;2009;Maschi;60-64;8230
Foggia;2009;Maschi;65-69;7580
Foggia;2009;Maschi;70-74;8297
Foggia;2009;Maschi;75-79;7233
Foggia;2009;Maschi;80-84;5281
Foggia;2009;Maschi;85 e oltre;3724
Foggia;2009;Tutti;40-44;3829
Foggia;2009;Tutti;45-49;6683
Foggia;2009;Tutti;50-54;10251
Foggia;2009;Tutti;55-59;13556
Foggia;2009;Tutti;60-64;18065
Foggia;2009;Tutti;65-69;17052
Foggia;2009;Tutti;70-74;19621
Foggia;2009;Tutti;75-79;18088
Foggia;2009;Tutti;80-84;14057
Foggia;2009;Tutti;85 e oltre;11316
Foggia;2010;Femmine;40-44;1693
Foggia;2010;Femmine;45-49;3361
Foggia;2010;Femmine;50-54;5397
Foggia;2010;Femmine;55-59;7241
Foggia;2010;Femmine;60-64;10100
Foggia;2010;Femmine;65-69;9469
Foggia;2010;Femmine;70-74;11459
Foggia;2010;Femmine;75-79;10889
Foggia;2010;Femmine;80-84;9114
Foggia;2010;Femmine;85 e oltre;8083
Foggia;2010;Maschi;40-44;2154
Foggia;2010;Maschi;45-49;3626
Foggia;2010;Maschi;50-54;5063
Foggia;2010;Maschi;55-59;6407
Foggia;2010;Maschi;60-64;8659
Foggia;2010;Maschi;65-69;7743
