periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2.015,075087,4,0,0,83,0,0,0,0,0
2.015,075088,1,0,1,2,2,0,0,0,0
2.015,075088,2,0,36,73,34,0,0,0,0
2.015,075088,3,0,18,42,21,0,0,0,0
2.015,075088,4,0,18,45,19,0,0,0,0
2.015,075089,1,0,1,0,0,0,0,1,0
2.015,075089,2,0,102,0,0,0,0,16,0
2.015,075089,3,0,46,0,0,0,0,7,0
2.015,075089,4,0,35,0,0,0,0,7,0
2.015,075090,1,0,12,13,1,1,2,1,0
2.015,075090,2,0,2.549,1.573,18,18,1.922,110,0
2.015,075090,3,0,1.028,713,13,10,419,55,0
2.015,075090,4,0,1.050,714,13,10,334,28,0
2.015,075091,1,0,0,2,0,0,0,0,0
2.015,075091,2,0,0,184,0,0,0,0,0
2.015,075091,3,0,0,74,0,0,0,0,0
2.015,075091,4,0,0,74,0,0,0,0,0
2.015,075093,1,0,1,0,0,0,0,0,0
2.015,075093,2,0,241,0,0,0,0,0,0
2.015,075093,3,0,97,0,0,0,0,0,0
2.015,075093,4,0,97,0,0,0,0,0,0
2.015,075096,1,0,3,5,0,1,0,0,0
2.015,075096,2,0,222,207,0,30,0,0,0
2.015,075096,3,0,99,102,0,15,0,0,0
2.015,075096,4,0,98,113,0,15,0,0,0
2.015,075097,1,0,14,15,2,0,2,1,0
2.015,075097,2,0,888,577,62,0,736,50,0
2.015,075097,3,0,502,303,34,0,284,21,0
2.015,075097,4,0,527,297,34,0,284,21,0
2.015,110001,1,0,5,2,0,0,0,0,0
2.015,110001,2,0,344,49,0,0,0,0,0
2.015,110001,3,0,160,37,0,0,0,0,0
2.015,110001,4,0,168,35,0,0,0,0,0
2.015,110002,1,0,4,1,0,0,0,0,0
2.015,110002,2,0,388,56,0,0,0,0,0
2.015,110002,3,0,206,24,0,0,0,0,0
2.015,110002,4,0,212,24,0,0,0,0,0
2.015,110003,1,0,5,3,0,0,0,0,0
2.015,110003,2,0,336,152,0,0,0,0,0
2.015,110003,3,0,182,78,0,0,0,0,0
2.015,110003,4,0,186,84,0,0,0,0,0
2.015,110004,1,0,2,3,0,0,0,0,0
2.015,110004,2,0,85,70,0,0,0,0,0
2.015,110004,3,0,48,36,0,0,0,0,0
2.015,110004,4,0,57,37,0,0,0,0,0
2.015,110005,1,0,2,4,2,0,0,0,1
2.015,110005,2,0,192,174,48,0,0,0,70
2.015,110005,3,0,102,89,38,0,0,0,19
2.015,110005,4,0,108,99,40,0,0,0,19
2.015,110007,1,0,1,0,0,0,0,0,0
2.015,110007,2,0,64,0,0,0,0,0,0
2.015,110007,3,0,39,0,0,0,0,0,0
2.015,110007,4,0,39,0,0,0,0,0,0
2.015,110009,1,0,3,3,2,0,0,1,0
2.015,110009,2,0,113,192,49,0,0,22,0
2.015,110009,3,0,56,113,25,0,0,11,0
2.015,110009,4,0,58,113,25,0,0,11,0
2.015,110010,1,0,1,0,0,0,0,0,0
2.015,110010,2,0,44,0,0,0,0,0,0
2.015,110010,3,0,21,0,0,0,0,0,0
2.015,110010,4,0,21,0,0,0,0,0,0
