Anno,Territorio,Ateco 2007,Numero imprese
2011,Ruffano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Rutigliano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",5
2011,Ruvo di Puglia,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",15
2011,Salice Salentino,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Salve,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,San Cesario di Lecce,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,San Donato di Lecce,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,San Ferdinando di Puglia,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,San Giorgio Ionico,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,San Giovanni Rotondo,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,San Marzano di San Giuseppe,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",4
2011,San Pancrazio Salentino,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,San Paolo di Civitate,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,San Pietro in Lama,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,San Pietro Vernotico,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,San Severo,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",9
2011,San Vito dei Normanni,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Sanarica,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Sannicandro di Bari,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Sannicola,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Santa Cesarea Terme,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Santeramo in Colle,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Sava,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",6
2011,Scorrano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Specchia,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Squinzano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",8
2011,Statte,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Stornara,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Supersano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Surano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Surbo,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Taranto,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",21
2011,Taurisano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,Taviano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",5
2011,Terlizzi,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",9
2011,Torre Santa Susanna,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Torremaggiore,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",4
2011,Trani,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",8
2011,Trepuzzi,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Tricase,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Triggiano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,Trinitapoli,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",4
2011,Turi,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Ugento,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,Uggiano la Chiesa,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",3
2011,Veglie,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Vico del Gargano,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Vieste,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",2
2011,Villa Castelli,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Volturino,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Zapponeta,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Zollino,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Accadia,costruzioni,24
2011,Acquarica del Capo,costruzioni,84
2011,Acquaviva delle Fonti,costruzioni,176
2011,Adelfia,costruzioni,115
2011,Alberobello,costruzioni,135
2011,Alberona,costruzioni,12
2011,Alessano,costruzioni,64
2011,Alezio,costruzioni,53
2011,Alliste,costruzioni,71
2011,Altamura,costruzioni,1028
2011,Andrano,costruzioni,30
2011,Andria,costruzioni,984
2011,Anzano di Puglia,costruzioni,11
2011,Apricena,costruzioni,160
2011,Aradeo,costruzioni,158
2011,Arnesano,costruzioni,33
2011,Ascoli Satriano,costruzioni,54
2011,Avetrana,costruzioni,36
2011,Bagnolo del Salento,costruzioni,17
2011,Bari,costruzioni,1546
2011,Barletta,costruzioni,617
2011,Biccari,costruzioni,41
2011,Binetto,costruzioni,15
2011,Bisceglie,costruzioni,302
2011,Bitetto,costruzioni,59
2011,Bitonto,costruzioni,468
2011,Bitritto,costruzioni,54
2011,Botrugno,costruzioni,28
2011,Bovino,costruzioni,33
2011,Brindisi,costruzioni,383
2011,Cagnano Varano,costruzioni,69
2011,Calimera,costruzioni,60
2011,Campi Salentina,costruzioni,79
2011,Candela,costruzioni,7
2011,Cannole,costruzioni,37
2011,Canosa di Puglia,costruzioni,194
2011,Caprarica di Lecce,costruzioni,33
2011,Capurso,costruzioni,157
2011,Carapelle,costruzioni,31
2011,Carlantino,costruzioni,12
2011,Carmiano,costruzioni,152
2011,Carosino,costruzioni,25
2011,Carovigno,costruzioni,175
2011,Carpignano Salentino,costruzioni,31
2011,Carpino,costruzioni,19
2011,Casalnuovo Monterotaro,costruzioni,16
2011,Casalvecchio di Puglia,costruzioni,12
2011,Casamassima,costruzioni,101
2011,Casarano,costruzioni,169
2011,Cassano delle Murge,costruzioni,100
2011,Castellana Grotte,costruzioni,240
2011,Castellaneta,costruzioni,90
2011,Castelluccio dei Sauri,costruzioni,27
2011,Castelluccio Valmaggiore,costruzioni,12
2011,Castelnuovo della Daunia,costruzioni,13
2011,Castri di Lecce,costruzioni,49
2011,Castrignano de' Greci,costruzioni,33
2011,Castrignano del Capo,costruzioni,59
2011,Castro,costruzioni,16
2011,Cavallino,costruzioni,94
2011,Ceglie Messapica,costruzioni,171
2011,Celenza Valfortore,costruzioni,20
2011,Cellamare,costruzioni,44
2011,Celle di San Vito,costruzioni,2
2011,Cellino San Marco,costruzioni,46
2011,Cerignola,costruzioni,346
2011,Chieuti,costruzioni,16
2011,Cisternino,costruzioni,191
2011,Collepasso,costruzioni,49
2011,Conversano,costruzioni,241
2011,Copertino,costruzioni,284
2011,Corato,costruzioni,404
2011,Corigliano d'Otranto,costruzioni,67
2011,Corsano,costruzioni,67
2011,Crispiano,costruzioni,68
2011,Cursi,costruzioni,34
2011,Cutrofiano,costruzioni,80
2011,Deliceto,costruzioni,49
2011,Diso,costruzioni,29
2011,Erchie,costruzioni,56
2011,Faeto,costruzioni,5
2011,Faggiano,costruzioni,27
2011,Fasano,costruzioni,500
2011,Foggia,costruzioni,906
2011,Fragagnano,costruzioni,32
2011,Francavilla Fontana,costruzioni,228
2011,Gagliano del Capo,costruzioni,89
2011,Galatina,costruzioni,248
2011,Galatone,costruzioni,103
2011,Gallipoli,costruzioni,91
2011,Ginosa,costruzioni,217
2011,Gioia del Colle,costruzioni,169
2011,Giovinazzo,costruzioni,133
2011,Giuggianello,costruzioni,10
2011,Giurdignano,costruzioni,25
2011,Gravina in Puglia,costruzioni,697
2011,Grottaglie,costruzioni,182
2011,Grumo Appula,costruzioni,91
2011,Guagnano,costruzioni,58
2011,Ischitella,costruzioni,34
2011,Isole Tremiti,costruzioni,2
2011,Laterza,costruzioni,122
2011,Latiano,costruzioni,86
2011,Lecce,costruzioni,627
2011,Leporano,costruzioni,41
2011,Lequile,costruzioni,123
2011,Lesina,costruzioni,116
2011,Leverano,costruzioni,121
2011,Lizzanello,costruzioni,135
2011,Lizzano,costruzioni,64
2011,Locorotondo,costruzioni,341
2011,Lucera,costruzioni,261
2011,Maglie,costruzioni,84
2011,Manduria,costruzioni,205
2011,Manfredonia,costruzioni,353
2011,Margherita di Savoia,costruzioni,59
2011,Martano,costruzioni,118
2011,Martignano,costruzioni,28
2011,Martina Franca,costruzioni,486
2011,Maruggio,costruzioni,28
2011,Massafra,costruzioni,239
2011,Matino,costruzioni,188
2011,Mattinata,costruzioni,34
2011,Melendugno,costruzioni,92
2011,Melissano,costruzioni,99
2011,Melpignano,costruzioni,22
2011,Mesagne,costruzioni,147
2011,Miggiano,costruzioni,21
2011,Minervino di Lecce,costruzioni,34
2011,Minervino Murge,costruzioni,75
2011,Modugno,costruzioni,306
2011,Mola di Bari,costruzioni,153
2011,Molfetta,costruzioni,466
2011,Monopoli,costruzioni,344
2011,Monte Sant'Angelo,costruzioni,58
2011,Monteiasi,costruzioni,16
2011,Monteleone di Puglia,costruzioni,8
2011,Montemesola,costruzioni,14
2011,Monteparano,costruzioni,10
2011,Monteroni di Lecce,costruzioni,188
2011,Montesano Salentino,costruzioni,27
2011,Morciano di Leuca,costruzioni,37
2011,Motta Montecorvino,costruzioni,5
2011,Mottola,costruzioni,116
2011,Muro Leccese,costruzioni,77
2011,Nardò,costruzioni,293
2011,Neviano,costruzioni,76
2011,Noci,costruzioni,230
2011,Nociglia,costruzioni,16
2011,Noicattaro,costruzioni,154
2011,Novoli,costruzioni,63
2011,Ordona,costruzioni,13
2011,Oria,costruzioni,87
2011,Orsara di Puglia,costruzioni,18
2011,Orta Nova,costruzioni,81
2011,Ortelle,costruzioni,23
2011,Ostuni,costruzioni,312
2011,Otranto,costruzioni,37
2011,Palagianello,costruzioni,38
2011,Palagiano,costruzioni,76
2011,Palmariggi,costruzioni,13
2011,Palo del Colle,costruzioni,163
2011,Panni,costruzioni,8
2011,Parabita,costruzioni,119
2011,Patù,costruzioni,14
2011,Peschici,costruzioni,31
2011,Pietramontecorvino,costruzioni,33
2011,Poggiardo,costruzioni,55
2011,Poggio Imperiale,costruzioni,26
2011,Poggiorsini,costruzioni,12
2011,Polignano a Mare,costruzioni,179
2011,Porto Cesareo,costruzioni,35
2011,Presicce,costruzioni,70
2011,Pulsano,costruzioni,96
2011,Putignano,costruzioni,314
2011,Racale,costruzioni,175
2011,Rignano Garganico,costruzioni,12
2011,Roccaforzata,costruzioni,6
2011,Rocchetta Sant'Antonio,costruzioni,21
2011,Rodi Garganico,costruzioni,28
2011,Roseto Valfortore,costruzioni,14
2011,Ruffano,costruzioni,126
2011,Rutigliano,costruzioni,137
2011,Ruvo di Puglia,costruzioni,288
2011,Salice Salentino,costruzioni,52
2011,Salve,costruzioni,62
2011,Sammichele di Bari,costruzioni,45
2011,San Cassiano,costruzioni,11
2011,San Cesario di Lecce,costruzioni,87
2011,San Donaci,costruzioni,52
2011,San Donato di Lecce,costruzioni,52
2011,San Ferdinando di Puglia,costruzioni,64
2011,San Giorgio Ionico,costruzioni,76
2011,San Giovanni Rotondo,costruzioni,221
2011,San Marco in Lamis,costruzioni,105
2011,San Marco la Catola,costruzioni,9
2011,San Marzano di San Giuseppe,costruzioni,39
2011,San Michele Salentino,costruzioni,71
2011,San Nicandro Garganico,costruzioni,105
2011,San Pancrazio Salentino,costruzioni,74
2011,San Paolo di Civitate,costruzioni,45
2011,San Pietro in Lama,costruzioni,34
2011,San Pietro Vernotico,costruzioni,105
2011,San Severo,costruzioni,559
2011,San Vito dei Normanni,costruzioni,173
2011,Sanarica,costruzioni,14
2011,Sannicandro di Bari,costruzioni,84
2011,Sannicola,costruzioni,61
2011,Santa Cesarea Terme,costruzioni,26
2011,Sant'Agata di Puglia,costruzioni,12
2011,Santeramo in Colle,costruzioni,248
2011,Sava,costruzioni,140
2011,Scorrano,costruzioni,90
2011,Seclì,costruzioni,23
2011,Serracapriola,costruzioni,39
2011,Sogliano Cavour,costruzioni,53
2011,Soleto,costruzioni,65
2011,Specchia,costruzioni,45
2011,Spinazzola,costruzioni,59
2011,Spongano,costruzioni,32
2011,Squinzano,costruzioni,137
2011,Statte,costruzioni,39
2011,Sternatia,costruzioni,27
2011,Stornara,costruzioni,40
2011,Stornarella,costruzioni,41
2011,Supersano,costruzioni,48
2011,Surano,costruzioni,24
2011,Surbo,costruzioni,129
2011,Taranto,costruzioni,648
2011,Taurisano,costruzioni,143
2011,Taviano,costruzioni,142
2011,Terlizzi,costruzioni,210
2011,Tiggiano,costruzioni,44
2011,Torchiarolo,costruzioni,30
2011,Toritto,costruzioni,74
2011,Torre Santa Susanna,costruzioni,75
2011,Torremaggiore,costruzioni,126
2011,Torricella,costruzioni,28
2011,Trani,costruzioni,309
2011,Trepuzzi,costruzioni,158
2011,Tricase,costruzioni,167
2011,Triggiano,costruzioni,147
2011,Trinitapoli,costruzioni,89
2011,Troia,costruzioni,50
2011,Tuglie,costruzioni,59
2011,Turi,costruzioni,95
2011,Ugento,costruzioni,134
2011,Uggiano la Chiesa,costruzioni,69
2011,Valenzano,costruzioni,115
2011,Veglie,costruzioni,149
2011,Vernole,costruzioni,87
2011,Vico del Gargano,costruzioni,75
2011,Vieste,costruzioni,102
2011,Villa Castelli,costruzioni,94
2011,Volturara Appula,costruzioni,2
2011,Volturino,costruzioni,25
2011,Zapponeta,costruzioni,16
2011,Zollino,costruzioni,12
2011,Accadia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",37
2011,Acquarica del Capo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",96
2011,Acquaviva delle Fonti,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",416
2011,Adelfia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",312
2011,Alberobello,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",310
2011,Alberona,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",19
2011,Alessano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",118
2011,Alezio,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",128
2011,Alliste,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",108
2011,Altamura,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1216
2011,Andrano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",53
2011,Andria,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",2982
2011,Anzano di Puglia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",18
2011,Apricena,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",239
2011,Aradeo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",210
2011,Arnesano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",58
2011,Ascoli Satriano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",114
2011,Avetrana,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",134
2011,Bagnolo del Salento,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",37
2011,Bari,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",8134
2011,Barletta,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1974
2011,Biccari,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",59
2011,Binetto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",39
2011,Bisceglie,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1336
2011,Bitetto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",184
2011,Bitonto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1057
2011,Bitritto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",270
2011,Botrugno,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",46
2011,Bovino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",64
2011,Brindisi,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1312
2011,Cagnano Varano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",139
2011,Calimera,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",161
2011,Campi Salentina,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",201
2011,Candela,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",54
2011,Cannole,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",28
2011,Canosa di Puglia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",686
2011,Caprarica di Lecce,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",39
2011,Capurso,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",442
2011,Carapelle,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",102
2011,Carlantino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",17
2011,Carmiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",303
2011,Carosino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",94
2011,Carovigno,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",303
2011,Carpignano Salentino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",81
2011,Carpino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",75
2011,Casalnuovo Monterotaro,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",35
2011,Casalvecchio di Puglia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",37
2011,Casamassima,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",536
2011,Casarano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",464
2011,Cassano delle Murge,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",246
2011,Castellana Grotte,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",526
2011,Castellaneta,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",359
2011,Castelluccio dei Sauri,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",35
2011,Castelluccio Valmaggiore,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",22
2011,Castelnuovo della Daunia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",29
2011,Castri di Lecce,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",60
2011,Castrignano de' Greci,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",143
2011,Castrignano del Capo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",81
2011,Castro,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",53
2011,Cavallino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",294
2011,Ceglie Messapica,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",413
2011,Celenza Valfortore,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",30
2011,Cellamare,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",92
2011,Celle di San Vito,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",2
2011,Cellino San Marco,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",131
2011,Cerignola,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1423
2011,Chieuti,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",30
2011,Cisternino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",266
2011,Collepasso,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",136
2011,Conversano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",611
2011,Copertino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",435
2011,Corato,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1144
2011,Corigliano d'Otranto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",135
2011,Corsano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",95
2011,Crispiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",255
2011,Cursi,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",60
2011,Cutrofiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",216
2011,Deliceto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",70
2011,Diso,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",49
2011,Erchie,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",218
2011,Faeto,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",11
2011,Faggiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",58
2011,Fasano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",935
2011,Foggia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",3048
2011,Fragagnano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",75
2011,Francavilla Fontana,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1138
2011,Gagliano del Capo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",77
2011,Galatina,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",606
2011,Galatone,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",444
2011,Gallipoli,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",411
2011,Ginosa,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",419
2011,Gioia del Colle,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",611
2011,Giovinazzo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",338
2011,Giuggianello,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",22
2011,Giurdignano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",22
2011,Gravina in Puglia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",777
2011,Grottaglie,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",559
2011,Grumo Appula,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",168
2011,Guagnano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",103
2011,Ischitella,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",86
2011,Isole Tremiti,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",15
2011,Laterza,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",276
2011,Latiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",299
2011,Lecce,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",2619
2011,Leporano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",82
2011,Lequile,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",177
2011,Lesina,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",152
2011,Leverano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",285
2011,Lizzanello,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",212
2011,Lizzano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",158
2011,Locorotondo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",361
2011,Lucera,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",734
2011,Maglie,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",482
2011,Manduria,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",619
2011,Manfredonia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1069
2011,Margherita di Savoia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",203
2011,Martano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",234
2011,Martignano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",23
2011,Martina Franca,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1187
2011,Maruggio,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",115
2011,Massafra,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",592
2011,Matino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",211
2011,Mattinata,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",74
2011,Melendugno,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",234
2011,Melissano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",157
2011,Melpignano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",51
2011,Mesagne,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",498
2011,Miggiano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",69
2011,Minervino di Lecce,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",64
2011,Minervino Murge,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",154
2011,Modugno,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",960
2011,Mola di Bari,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",433
2011,Molfetta,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1071
2011,Monopoli,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",1299
2011,Monte Sant'Angelo,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",222
2011,Monteiasi,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",74
2011,Monteleone di Puglia,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",12
2011,Montemesola,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",53
2011,Monteparano,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",25
2011,Monteroni di Lecce,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",271
2011,Montesano Salentino,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",50
2011,Morciano di Leuca,"commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli",82
