ANNUALITA,PROVINCIA_RESIDENZA,AMBITO_RESIDENZA,COMUNE_RESIDENZA,PROVINCIA_FRUIZIONE,AMBITO_FRUIZIONE,COMUNE_FRUIZIONE,SERVIZIO_FRUITO,FASCIA_ISEE,TOTALE_PREVENTIVO,VALORE_BUONO,QUOTA_NUCLEO_FAMILIARE,ETA_BENEFICIARIO,CONDIZIONE_SOCIALE,COMPONENTI_NUCLEO_FAMILIARE,DISABILI_NUCLEO_FAMILIARE
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Bisceglie,BT,TRANI,Bisceglie,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8215,2","7615,2",600,42 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Torre Santa Susanna,BR,MESAGNE,Mesagne,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8386,35","7007,71","1378,64",35 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2020-2021,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Giovinazzo,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8384,4","6227,52","2156,88",54 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","2060,8","1648,64","412,16",71 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","956,8","765,44","191,36",70 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5645,7","5645,7",0,44 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,34 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BT,ANDRIA,Andria,BT,ANDRIA,Andria,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9149,28","8549,28",600,37 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Porto Cesareo,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8091,2","7491,2",600,21 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,GROTTAGLIE,San Marzano di San Giuseppe,TA,GROTTAGLIE,San Giorgio Ionico,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5313,6","4782,24","531,36",31 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","4870,8","3409,56","1461,24",46 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7888,4","7288,4",600,24 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10474,4","9874,38",600,49 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7888,4","7288,4",600,64 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5645,7","5645,7",0,60 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,49 anni,Persona disabile adulta da 18 a 64 anni,5,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,34 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5645,7","5645,7",0,24 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9242,1","8642,1",600,24 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7888,4","7288,4",600,59 anni,Persona disabile adulta da 18 a 64 anni,6,2
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Capurso,BA,BARI,Bari,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 0 a 2.000,99",9100,8500,600,60 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,LE,GAGLIANO DEL CAPO,Specchia,LE,GAGLIANO DEL CAPO,Tricase,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99","5608,8","5608,8",0,61 anni,Persona disabile adulta da 18 a 64 anni,2,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7888,4","7288,4",600,54 anni,Persona disabile adulta da 18 a 64 anni,9,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,34 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Castellaneta,TA,GINOSA,Castellaneta,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9149,28","8549,28",600,29 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9242,1","8642,1",600,25 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5645,7","5645,7",0,25 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Laterza,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5292,"4762,8","529,2",49 anni,Persona disabile adulta da 18 a 64 anni,2,2
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","8055,6","4473,36","3582,24",28 anni,Persona disabile adulta da 18 a 64 anni,5,2
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","3247,2","1948,32","1298,88",28 anni,Persona disabile adulta da 18 a 64 anni,5,2
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Castellaneta,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99",5292,5292,0,20 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Triggiano,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4733,04","4133,04",600,24 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5645,7","4516,56","1129,14",85 anni,Anziano over 65 autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5424,3","4881,87","542,43",32 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,Carovigno,BR,FRANCAVILLA FONTANA,Carovigno,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5424,3","4881,87","542,43",5 anni,Persona disabile minore di anni 18,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4733,04","3719,74","1013,3",40 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,38 anni,Persona disabile adulta da 18 a 64 anni,6,1
Buoni Anziani e Disabili AO 2020-2021,LE,GALATINA,Aradeo,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8091,2","5992,96","2098,24",12 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,56 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,GAGLIANO DEL CAPO,Gagliano del Capo,LE,GAGLIANO DEL CAPO,Tricase,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5092,2","4073,76","1018,44",76 anni,Anziano over 65 autosufficiente,2,0
Buoni Anziani e Disabili AO 2020-2021,TA,MANDURIA,Manduria,TA,MANDURIA,Manduria,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5313,6","4250,88","1062,72",48 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,MOLFETTA,Giovinazzo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,21 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,Lecce,LE,LECCE,Monteroni di Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5756,4","5180,76","575,64",87 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,MOLFETTA,Giovinazzo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",6877,6277,600,50 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8728,65","7315,78","1412,87",44 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Giovinazzo,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,29 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4854,2","4254,2",600,40 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Seclì,LE,NARDO',Galatone,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 15.001,00 a 20.000,99",10080,5718,4362,78 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Casarano,LE,CASARANO,Casarano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",4416,"3091,2","1324,8",73 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Casarano,LE,CASARANO,Casarano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",4416,"3091,2","1324,8",66 anni,Anziano over 65 autosufficiente,2,2
Buoni Anziani e Disabili AO 2020-2021,BA,PUTIGNANO,Putignano,BA,PUTIGNANO,Putignano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4760,1","4760,1",0,97 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Latiano,BR,MESAGNE,Mesagne,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8386,35","7786,35",600,36 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Supersano,LE,CASARANO,Casarano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",2208,"1545,6","662,4",70 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Nardò,LE,NARDO',Galatone,Centro Diurno Integrato Per Il Supporto Cognitivo E Comportamentale Ai Soggetti Affetti Da Demenza (art. 60 TER Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",10080,7624,2456,92 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Adelfia,BA,TRIGGIANO,Adelfia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5400,4860,540,85 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,San Michele Salentino,BR,FRANCAVILLA FONTANA,Francavilla Fontana,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99",5292,5292,0,72 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,San Michele Salentino,BR,FRANCAVILLA FONTANA,Francavilla Fontana,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99",5292,5292,0,67 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Castellaneta,TA,GINOSA,Castellaneta,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9149,28","8549,28",600,44 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Adelfia,BA,TRIGGIANO,Adelfia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",5400,3780,1620,91 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4981,5","4483,35","498,15",81 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,LE,GALLIPOLI,Racale,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8091,2","6742,08","1349,12",10 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",5535,4428,1107,12 anni,Persona disabile minore di anni 18,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Laterza,TA,GINOSA,Laterza,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99","7232,4","7232,4",0,79 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Laterza,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5292,"4762,8","529,2",77 anni,Anziano over 65 non autosufficiente,2,2
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5535,"4981,5","553,5",10 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Ginosa,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99",5292,5292,0,61 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,TA,MARTINA FRANCA,Martina Franca,TA,MARTINA FRANCA,Martina Franca,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4825,6","4225,6",600,42 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,CAMPI SALENTINA,Squinzano,LE,CAMPI SALENTINA,Squinzano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5313,6","4782,24","531,36",72 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Laterza,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",5292,"4762,8","529,2",77 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,Lizzanello,LE,LECCE,Lizzanello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8091,2","6742,08","1349,12",17 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,51 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,MOLFETTA,Molfetta,BA,MOLFETTA,Molfetta,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,73 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4981,5","4981,5",0,81 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Ginosa,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",1764,"1411,2","352,8",74 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Matino,LE,CASARANO,Matino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8091,2","5992,96","2098,24",10 anni,Persona disabile minore di anni 18,5,1
Buoni Anziani e Disabili AO 2020-2021,TA,GINOSA,Ginosa,TA,GINOSA,Laterza,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",2646,"1852,2","793,8",56 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,FG,LUCERA,Lucera,FG,LUCERA,Lucera,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 20.001,00 a 25.000,99","4483,2","1941,6","2541,6",50 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Porto Cesareo,LE,LECCE,Lizzanello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",5057,"3119,9","1937,1",11 anni,Persona disabile minore di anni 18,4,2
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Erchie,BR,MESAGNE,Mesagne,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8386,35","7007,71","1378,64",26 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,PUTIGNANO,Castellana Grotte,BA,PUTIGNANO,Alberobello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","6846,4","6246,4",600,22 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,GIOIA DEL COLLE,Gioia del Colle,BA,GIOIA DEL COLLE,Gioia del Colle,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8386,35","7786,35",600,42 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,GIOIA DEL COLLE,Casamassima,BA,GIOIA DEL COLLE,Gioia del Colle,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","6709,08","5498,17","1210,91",26 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5313,6","5313,6",0,71 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Bisceglie,BT,TRANI,Bisceglie,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",5535,4428,1107,78 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","1545,6","1236,48","309,12",79 anni,Anziano over 65 non autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5313,6","3719,52","1594,08",91 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,GIOIA DEL COLLE,Sammichele di Bari,BA,GIOIA DEL COLLE,Gioia del Colle,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8386,35","7007,71","1378,64",47 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,San Michele Salentino,BR,FRANCAVILLA FONTANA,Francavilla Fontana,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99",5292,5292,0,66 anni,Anziano over 65 autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,GRUMO APPULA,Cassano delle Murge,BA,GIOIA DEL COLLE,Gioia del Colle,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5031,81","3545,45","1486,36",33 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5313,6","4250,88","1062,72",85 anni,Anziano over 65 non autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Bisceglie,BT,TRANI,Bisceglie,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",5535,4428,1107,84 anni,Anziano over 65 autosufficiente,1,0
Buoni Anziani e Disabili AO 2020-2021,LE,GAGLIANO DEL CAPO,Specchia,LE,GAGLIANO DEL CAPO,Alessano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","7624,4","5619,52","2004,88",14 anni,Persona disabile minore di anni 18,4,1
