Open data - Movimento Turistico Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,07,074005,CISTERNINO,909,TOSCANA,18,11,164
2020,07,074005,CISTERNINO,910,UMBRIA,2,2,4
2020,07,074005,CISTERNINO,911,MARCHE,7,7,13
2020,07,074005,CISTERNINO,912,LAZIO,29,23,100
2020,07,074005,CISTERNINO,913,ABRUZZO,19,17,76
2020,07,074005,CISTERNINO,914,MOLISE,6,4,44
2020,07,074005,CISTERNINO,915,CAMPANIA,44,37,124
2020,07,074005,CISTERNINO,916,PUGLIA,298,274,637
2020,07,074005,CISTERNINO,917,BASILICATA,10,6,15
2020,07,074005,CISTERNINO,918,CALABRIA,17,10,60
2020,07,074005,CISTERNINO,919,SICILIA,15,14,69
2020,07,074005,CISTERNINO,921,BOLZANO - BOZEN,5,5,21
2020,07,074005,CISTERNINO,922,TRENTO,2,2,6
2020,08,074005,CISTERNINO,001,Francia,34,37,80
2020,08,074005,CISTERNINO,003,Paesi Bassi,4,4,4
2020,08,074005,CISTERNINO,004,Germania,8,4,20
2020,08,074005,CISTERNINO,006,Regno Unito,6,6,14
2020,08,074005,CISTERNINO,007,Irlanda,1,1,1
2020,08,074005,CISTERNINO,009,Grecia,1,1,1
2020,08,074005,CISTERNINO,010,Portogallo,2,2,2
2020,08,074005,CISTERNINO,011,Spagna,1,1,2
2020,08,074005,CISTERNINO,017,Belgio,23,25,104
2020,08,074005,CISTERNINO,018,Lussemburgo,1,2,2
2020,08,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),8,8,16
2020,08,074005,CISTERNINO,052,Turchia,1,1,2
2020,08,074005,CISTERNINO,060,Polonia,3,3,3
2020,08,074005,CISTERNINO,066,Romania,1,1,2
2020,08,074005,CISTERNINO,091,Slovenia,2,2,2
2020,08,074005,CISTERNINO,100,Altri Paesi Europei,2,2,4
2020,08,074005,CISTERNINO,388,Sud Africa,1,1,1
2020,08,074005,CISTERNINO,400,Stati Uniti d'America,2,4,7
2020,08,074005,CISTERNINO,530,Altri Paesi Centro - Sud America,2,2,14
2020,08,074005,CISTERNINO,750,Altri Paesi Asia Occidentale,1,1,5
2020,08,074005,CISTERNINO,760,Altri Paesi dell'Asia,4,4,9
2020,08,074005,CISTERNINO,901,PIEMONTE,127,127,316
2020,08,074005,CISTERNINO,903,LOMBARDIA,301,312,867
2020,08,074005,CISTERNINO,905,VENETO,261,222,859
2020,08,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,46,30,96
2020,08,074005,CISTERNINO,907,LIGURIA,12,15,31
2020,08,074005,CISTERNINO,908,EMILIA-ROMAGNA,106,111,331
2020,08,074005,CISTERNINO,909,TOSCANA,121,128,511
2020,08,074005,CISTERNINO,910,UMBRIA,6,6,14
2020,08,074005,CISTERNINO,911,MARCHE,35,35,54
2020,08,074005,CISTERNINO,912,LAZIO,192,199,450
2020,08,074005,CISTERNINO,913,ABRUZZO,31,31,80
2020,08,074005,CISTERNINO,914,MOLISE,18,20,50
2020,08,074005,CISTERNINO,915,CAMPANIA,195,201,506
2020,08,074005,CISTERNINO,916,PUGLIA,718,735,1.665
2020,08,074005,CISTERNINO,917,BASILICATA,18,22,67
2020,08,074005,CISTERNINO,918,CALABRIA,32,39,93
2020,08,074005,CISTERNINO,919,SICILIA,61,61,144
2020,08,074005,CISTERNINO,921,BOLZANO - BOZEN,8,4,18
2020,08,074005,CISTERNINO,922,TRENTO,2,2,6
2020,09,074005,CISTERNINO,001,Francia,44,39,121
2020,09,074005,CISTERNINO,003,Paesi Bassi,23,23,84
2020,09,074005,CISTERNINO,004,Germania,16,20,52
2020,09,074005,CISTERNINO,006,Regno Unito,2,2,4
2020,09,074005,CISTERNINO,007,Irlanda,1,1,1
2020,09,074005,CISTERNINO,008,Danimarca,1,1,1
2020,09,074005,CISTERNINO,010,Portogallo,2,1,6
2020,09,074005,CISTERNINO,011,Spagna,1,1,4
2020,09,074005,CISTERNINO,017,Belgio,19,21,68
2020,09,074005,CISTERNINO,030,Svezia,3,3,9
2020,09,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),12,12,27
2020,09,074005,CISTERNINO,038,Austria,8,8,12
2020,09,074005,CISTERNINO,066,Romania,1,1,1
2020,09,074005,CISTERNINO,075,Russia,1,1,2
2020,09,074005,CISTERNINO,300,Altri Paesi dell'Africa,1,1,2
2020,09,074005,CISTERNINO,400,Stati Uniti d'America,1,1,1
2020,09,074005,CISTERNINO,528,Argentina,2,2,4
2020,09,074005,CISTERNINO,800,Australia,1,1,1
2020,09,074005,CISTERNINO,901,PIEMONTE,84,71,247
2020,09,074005,CISTERNINO,903,LOMBARDIA,107,107,333
2020,09,074005,CISTERNINO,905,VENETO,117,144,346
2020,09,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,43,50,140
2020,09,074005,CISTERNINO,907,LIGURIA,11,11,23
2020,09,074005,CISTERNINO,908,EMILIA-ROMAGNA,39,38,98
2020,09,074005,CISTERNINO,909,TOSCANA,47,47,126
2020,09,074005,CISTERNINO,910,UMBRIA,1,1,1
2020,09,074005,CISTERNINO,911,MARCHE,55,54,90
2020,09,074005,CISTERNINO,912,LAZIO,75,73,163
2020,09,074005,CISTERNINO,913,ABRUZZO,20,21,47
2020,09,074005,CISTERNINO,914,MOLISE,7,7,16
2020,09,074005,CISTERNINO,915,CAMPANIA,80,82,183
2020,09,074005,CISTERNINO,916,PUGLIA,244,251,519
2020,09,074005,CISTERNINO,917,BASILICATA,17,17,25
2020,09,074005,CISTERNINO,918,CALABRIA,43,43,66
2020,09,074005,CISTERNINO,919,SICILIA,33,34,96
2020,09,074005,CISTERNINO,920,SARDEGNA,4,4,8
2020,09,074005,CISTERNINO,921,BOLZANO - BOZEN,8,12,32
2020,09,074005,CISTERNINO,922,TRENTO,2,2,4
2020,10,074005,CISTERNINO,001,Francia,5,10,19
2020,10,074005,CISTERNINO,004,Germania,3,3,7
2020,10,074005,CISTERNINO,006,Regno Unito,4,4,16
2020,10,074005,CISTERNINO,007,Irlanda,1,1,4
2020,10,074005,CISTERNINO,010,Portogallo,0,1,4
2020,10,074005,CISTERNINO,011,Spagna,1,1,1
2020,10,074005,CISTERNINO,017,Belgio,3,3,5
2020,10,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),5,5,13
2020,10,074005,CISTERNINO,060,Polonia,1,1,2
2020,10,074005,CISTERNINO,064,Ungheria,1,1,4
2020,10,074005,CISTERNINO,100,Altri Paesi Europei,1,1,2
2020,10,074005,CISTERNINO,901,PIEMONTE,22,35,60
2020,10,074005,CISTERNINO,902,VALLE D'AOSTA,2,2,6
2020,10,074005,CISTERNINO,903,LOMBARDIA,44,51,131
2020,10,074005,CISTERNINO,905,VENETO,48,69,177
2020,10,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,24,33,90
2020,10,074005,CISTERNINO,907,LIGURIA,4,4,11
2020,10,074005,CISTERNINO,908,EMILIA-ROMAGNA,9,10,35
2020,10,074005,CISTERNINO,909,TOSCANA,8,8,24
2020,10,074005,CISTERNINO,910,UMBRIA,2,2,6
2020,10,074005,CISTERNINO,911,MARCHE,8,9,15
2020,10,074005,CISTERNINO,912,LAZIO,43,45,85
2020,10,074005,CISTERNINO,913,ABRUZZO,2,3,4
2020,10,074005,CISTERNINO,915,CAMPANIA,11,12,22
2020,10,074005,CISTERNINO,916,PUGLIA,46,45,174
2020,10,074005,CISTERNINO,917,BASILICATA,1,1,1
2020,10,074005,CISTERNINO,918,CALABRIA,11,11,29
2020,10,074005,CISTERNINO,919,SICILIA,13,13,39
2020,10,074005,CISTERNINO,922,TRENTO,1,1,3
2020,11,074005,CISTERNINO,004,Germania,1,1,2
2020,11,074005,CISTERNINO,017,Belgio,2,2,14
2020,11,074005,CISTERNINO,064,Ungheria,1,1,2
2020,11,074005,CISTERNINO,908,EMILIA-ROMAGNA,6,4,13
2020,11,074005,CISTERNINO,909,TOSCANA,1,0,1
2020,11,074005,CISTERNINO,910,UMBRIA,3,3,3
2020,11,074005,CISTERNINO,911,MARCHE,4,4,5
2020,11,074005,CISTERNINO,912,LAZIO,1,1,2
2020,11,074005,CISTERNINO,915,CAMPANIA,6,6,6
2020,11,074005,CISTERNINO,916,PUGLIA,4,11,31
2020,12,074005,CISTERNINO,004,Germania,1,1,4
2020,12,074005,CISTERNINO,901,PIEMONTE,1,1,1
2020,12,074005,CISTERNINO,905,VENETO,2,2,2
2020,12,074005,CISTERNINO,908,EMILIA-ROMAGNA,1,3,1
2020,12,074005,CISTERNINO,909,TOSCANA,0,1,0
2020,12,074005,CISTERNINO,911,MARCHE,3,3,7
2020,12,074005,CISTERNINO,912,LAZIO,3,3,6
2020,12,074005,CISTERNINO,913,ABRUZZO,2,2,2
2020,12,074005,CISTERNINO,915,CAMPANIA,4,4,4
2020,12,074005,CISTERNINO,916,PUGLIA,5,3,5
2020,12,074005,CISTERNINO,918,CALABRIA,1,1,1
2020,01,072019,CONVERSANO,001,Francia,2,17,17
2020,01,072019,CONVERSANO,003,Paesi Bassi,2,0,2
2020,01,072019,CONVERSANO,004,Germania,3,3,8
2020,01,072019,CONVERSANO,006,Regno Unito,2,0,2
2020,01,072019,CONVERSANO,009,Grecia,1,1,1
2020,01,072019,CONVERSANO,010,Portogallo,4,4,12
2020,01,072019,CONVERSANO,052,Turchia,2,2,4
2020,01,072019,CONVERSANO,100,Altri Paesi Europei,1,1,1
2020,01,072019,CONVERSANO,404,Canada,2,2,2
2020,01,072019,CONVERSANO,508,Brasile,1,1,2
2020,01,072019,CONVERSANO,528,Argentina,8,8,30
2020,01,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,2
2020,01,072019,CONVERSANO,901,PIEMONTE,5,8,10
2020,01,072019,CONVERSANO,903,LOMBARDIA,44,43,79
2020,01,072019,CONVERSANO,905,VENETO,13,14,24
2020,01,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,5,7,11
2020,01,072019,CONVERSANO,907,LIGURIA,1,28,1
2020,01,072019,CONVERSANO,908,EMILIA-ROMAGNA,8,9,13
2020,01,072019,CONVERSANO,909,TOSCANA,4,4,4
2020,01,072019,CONVERSANO,910,UMBRIA,5,3,5
2020,01,072019,CONVERSANO,911,MARCHE,9,9,15
2020,01,072019,CONVERSANO,912,LAZIO,38,49,85
2020,01,072019,CONVERSANO,913,ABRUZZO,9,28,37
2020,01,072019,CONVERSANO,914,MOLISE,1,1,1
2020,01,072019,CONVERSANO,915,CAMPANIA,67,88,120
2020,01,072019,CONVERSANO,916,PUGLIA,404,490,489
2020,01,072019,CONVERSANO,917,BASILICATA,26,37,35
2020,01,072019,CONVERSANO,918,CALABRIA,25,29,35
2020,01,072019,CONVERSANO,919,SICILIA,19,42,44
2020,01,072019,CONVERSANO,920,SARDEGNA,12,12,25
2020,01,072019,CONVERSANO,921,BOLZANO - BOZEN,2,1,7
2020,01,072019,CONVERSANO,922,TRENTO,1,1,4
2020,02,072019,CONVERSANO,001,Francia,25,25,73
2020,02,072019,CONVERSANO,003,Paesi Bassi,2,4,2
2020,02,072019,CONVERSANO,004,Germania,4,4,10
2020,02,072019,CONVERSANO,006,Regno Unito,2,4,14
2020,02,072019,CONVERSANO,011,Spagna,1,1,1
2020,02,072019,CONVERSANO,017,Belgio,5,5,17
2020,02,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),3,3,3
2020,02,072019,CONVERSANO,052,Turchia,4,4,16
2020,02,072019,CONVERSANO,068,Bulgaria,1,1,1
2020,02,072019,CONVERSANO,100,Altri Paesi Europei,2,2,5
2020,02,072019,CONVERSANO,220,Egitto,5,5,15
2020,02,072019,CONVERSANO,300,Altri Paesi dell'Africa,1,1,2
2020,02,072019,CONVERSANO,508,Brasile,1,1,1
2020,02,072019,CONVERSANO,528,Argentina,1,1,1
2020,02,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,3,3,7
2020,02,072019,CONVERSANO,750,Altri Paesi Asia Occidentale,1,1,2
2020,02,072019,CONVERSANO,901,PIEMONTE,14,15,20
2020,02,072019,CONVERSANO,903,LOMBARDIA,51,51,95
2020,02,072019,CONVERSANO,905,VENETO,18,16,29
2020,02,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,1,1,2
2020,02,072019,CONVERSANO,907,LIGURIA,5,5,7
2020,02,072019,CONVERSANO,908,EMILIA-ROMAGNA,12,12,17
2020,02,072019,CONVERSANO,909,TOSCANA,21,21,23
2020,02,072019,CONVERSANO,910,UMBRIA,2,4,4
2020,02,072019,CONVERSANO,911,MARCHE,12,9,18
2020,02,072019,CONVERSANO,912,LAZIO,85,81,137
2020,02,072019,CONVERSANO,913,ABRUZZO,12,12,17
2020,02,072019,CONVERSANO,914,MOLISE,10,10,12
2020,02,072019,CONVERSANO,915,CAMPANIA,145,142,221
2020,02,072019,CONVERSANO,916,PUGLIA,729,644,812
2020,02,072019,CONVERSANO,917,BASILICATA,42,40,48
2020,02,072019,CONVERSANO,918,CALABRIA,46,46,52
2020,02,072019,CONVERSANO,919,SICILIA,23,23,31
2020,02,072019,CONVERSANO,920,SARDEGNA,5,5,22
2020,02,072019,CONVERSANO,921,BOLZANO - BOZEN,30,30,32
2020,02,072019,CONVERSANO,922,TRENTO,13,3,13
2020,03,072019,CONVERSANO,001,Francia,3,5,12
2020,03,072019,CONVERSANO,004,Germania,1,1,4
2020,03,072019,CONVERSANO,006,Regno Unito,4,4,11
2020,03,072019,CONVERSANO,011,Spagna,1,1,1
2020,03,072019,CONVERSANO,017,Belgio,2,2,6
2020,03,072019,CONVERSANO,664,India,1,1,1
2020,03,072019,CONVERSANO,901,PIEMONTE,1,1,2
2020,03,072019,CONVERSANO,903,LOMBARDIA,7,9,45
2020,03,072019,CONVERSANO,905,VENETO,2,4,9
2020,03,072019,CONVERSANO,907,LIGURIA,1,1,4
2020,03,072019,CONVERSANO,908,EMILIA-ROMAGNA,7,7,15
2020,03,072019,CONVERSANO,909,TOSCANA,2,2,5
2020,03,072019,CONVERSANO,911,MARCHE,5,8,11
2020,03,072019,CONVERSANO,912,LAZIO,2,9,34
2020,03,072019,CONVERSANO,913,ABRUZZO,3,3,10
2020,03,072019,CONVERSANO,914,MOLISE,1,1,1
2020,03,072019,CONVERSANO,915,CAMPANIA,10,18,70
2020,03,072019,CONVERSANO,916,PUGLIA,102,195,180
2020,03,072019,CONVERSANO,917,BASILICATA,4,7,5
2020,03,072019,CONVERSANO,920,SARDEGNA,0,1,1
2020,03,072019,CONVERSANO,921,BOLZANO - BOZEN,0,1,0
2020,03,072019,CONVERSANO,922,TRENTO,0,10,0
2020,05,072019,CONVERSANO,908,EMILIA-ROMAGNA,1,1,2
2020,05,072019,CONVERSANO,913,ABRUZZO,1,1,1
2020,05,072019,CONVERSANO,915,CAMPANIA,1,1,1
2020,05,072019,CONVERSANO,916,PUGLIA,2,2,2
2020,05,072019,CONVERSANO,919,SICILIA,1,1,14
2020,06,072019,CONVERSANO,901,PIEMONTE,2,2,4
2020,06,072019,CONVERSANO,903,LOMBARDIA,9,4,21
2020,06,072019,CONVERSANO,905,VENETO,2,2,4
2020,06,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,2,2,4
2020,06,072019,CONVERSANO,908,EMILIA-ROMAGNA,4,4,6
2020,06,072019,CONVERSANO,909,TOSCANA,6,6,19
2020,06,072019,CONVERSANO,910,UMBRIA,6,6,9
2020,06,072019,CONVERSANO,911,MARCHE,14,14,21
2020,06,072019,CONVERSANO,912,LAZIO,41,40,90
2020,06,072019,CONVERSANO,913,ABRUZZO,25,23,42
2020,06,072019,CONVERSANO,914,MOLISE,4,4,4
2020,06,072019,CONVERSANO,915,CAMPANIA,40,40,81
2020,06,072019,CONVERSANO,916,PUGLIA,116,112,146
2020,06,072019,CONVERSANO,917,BASILICATA,2,2,3
2020,06,072019,CONVERSANO,918,CALABRIA,8,8,12
2020,06,072019,CONVERSANO,919,SICILIA,12,12,73
2020,06,072019,CONVERSANO,922,TRENTO,1,1,1
2020,07,072019,CONVERSANO,001,Francia,19,19,27
2020,07,072019,CONVERSANO,003,Paesi Bassi,2,2,6
2020,07,072019,CONVERSANO,004,Germania,1,1,1
2020,07,072019,CONVERSANO,006,Regno Unito,2,0,2
2020,07,072019,CONVERSANO,007,Irlanda,2,0,2
2020,07,072019,CONVERSANO,017,Belgio,4,4,12
2020,07,072019,CONVERSANO,018,Lussemburgo,6,4,18
2020,07,072019,CONVERSANO,030,Svezia,3,3,3
2020,07,072019,CONVERSANO,032,Finlandia,2,2,6
2020,07,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),1,1,2
2020,07,072019,CONVERSANO,038,Austria,2,2,4
2020,07,072019,CONVERSANO,060,Polonia,3,3,4
2020,07,072019,CONVERSANO,061,Repubblica Ceca,1,1,2
2020,07,072019,CONVERSANO,066,Romania,2,2,14
2020,07,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,1,1,1
2020,07,072019,CONVERSANO,800,Australia,2,2,6
2020,07,072019,CONVERSANO,901,PIEMONTE,20,19,36
2020,07,072019,CONVERSANO,903,LOMBARDIA,66,64,130
2020,07,072019,CONVERSANO,905,VENETO,57,49,106
2020,07,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,7,5,17
2020,07,072019,CONVERSANO,907,LIGURIA,4,4,4
2020,07,072019,CONVERSANO,908,EMILIA-ROMAGNA,65,54,103
2020,07,072019,CONVERSANO,909,TOSCANA,19,16,32
2020,07,072019,CONVERSANO,910,UMBRIA,1,1,2
2020,07,072019,CONVERSANO,911,MARCHE,53,45,113
2020,07,072019,CONVERSANO,912,LAZIO,100,91,224
2020,07,072019,CONVERSANO,913,ABRUZZO,42,38,140
2020,07,072019,CONVERSANO,914,MOLISE,10,10,18
2020,07,072019,CONVERSANO,915,CAMPANIA,165,143,333
2020,07,072019,CONVERSANO,916,PUGLIA,444,412,682
2020,07,072019,CONVERSANO,917,BASILICATA,29,28,44
2020,07,072019,CONVERSANO,918,CALABRIA,32,31,54
2020,07,072019,CONVERSANO,919,SICILIA,25,24,43
2020,07,072019,CONVERSANO,920,SARDEGNA,1,1,7
2020,07,072019,CONVERSANO,921,BOLZANO - BOZEN,3,3,3
2020,07,072019,CONVERSANO,922,TRENTO,3,3,5
2020,08,072019,CONVERSANO,001,Francia,51,51,138
2020,08,072019,CONVERSANO,003,Paesi Bassi,17,15,47
2020,08,072019,CONVERSANO,004,Germania,9,9,21
2020,08,072019,CONVERSANO,006,Regno Unito,12,14,45
2020,08,072019,CONVERSANO,007,Irlanda,3,5,8
2020,08,072019,CONVERSANO,011,Spagna,2,2,2
2020,08,072019,CONVERSANO,017,Belgio,22,22,93
2020,08,072019,CONVERSANO,018,Lussemburgo,10,12,82
2020,08,072019,CONVERSANO,028,Norvegia,8,8,18
2020,08,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),20,20,57
2020,08,072019,CONVERSANO,038,Austria,1,1,2
2020,08,072019,CONVERSANO,055,Lituania,2,2,4
2020,08,072019,CONVERSANO,060,Polonia,4,4,8
2020,08,072019,CONVERSANO,066,Romania,1,1,1
2020,08,072019,CONVERSANO,068,Bulgaria,1,1,1
2020,08,072019,CONVERSANO,091,Slovenia,2,2,4
2020,08,072019,CONVERSANO,100,Altri Paesi Europei,3,3,9
2020,08,072019,CONVERSANO,400,Stati Uniti d'America,2,2,6
2020,08,072019,CONVERSANO,412,Messico,1,1,1
2020,08,072019,CONVERSANO,508,Brasile,2,2,6
2020,08,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,1,1,3
2020,08,072019,CONVERSANO,664,India,1,1,4
2020,08,072019,CONVERSANO,728,Corea del Sud,2,2,6
2020,08,072019,CONVERSANO,750,Altri Paesi Asia Occidentale,2,2,3
2020,08,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,3
2020,08,072019,CONVERSANO,800,Australia,1,1,2
2020,08,072019,CONVERSANO,901,PIEMONTE,114,114,390
2020,08,072019,CONVERSANO,902,VALLE D'AOSTA,3,3,6
2020,08,072019,CONVERSANO,903,LOMBARDIA,186,189,603
2020,08,072019,CONVERSANO,905,VENETO,133,140,413
2020,08,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,16,16,62
2020,08,072019,CONVERSANO,907,LIGURIA,11,11,49
2020,08,072019,CONVERSANO,908,EMILIA-ROMAGNA,131,129,269
2020,08,072019,CONVERSANO,909,TOSCANA,72,75,173
2020,08,072019,CONVERSANO,910,UMBRIA,28,27,80
2020,08,072019,CONVERSANO,911,MARCHE,93,95,295
2020,08,072019,CONVERSANO,912,LAZIO,273,276,786
2020,08,072019,CONVERSANO,913,ABRUZZO,99,91,297
2020,08,072019,CONVERSANO,914,MOLISE,32,30,63
2020,08,072019,CONVERSANO,915,CAMPANIA,428,435,1.300
2020,08,072019,CONVERSANO,916,PUGLIA,686,699,1.367
2020,08,072019,CONVERSANO,917,BASILICATA,25,24,42
2020,08,072019,CONVERSANO,918,CALABRIA,76,75,158
2020,08,072019,CONVERSANO,919,SICILIA,74,73,188
2020,08,072019,CONVERSANO,920,SARDEGNA,9,8,29
2020,08,072019,CONVERSANO,922,TRENTO,10,8,22
2020,09,072019,CONVERSANO,001,Francia,29,29,68
2020,09,072019,CONVERSANO,003,Paesi Bassi,26,28,66
2020,09,072019,CONVERSANO,004,Germania,7,7,32
2020,09,072019,CONVERSANO,006,Regno Unito,18,18,53
2020,09,072019,CONVERSANO,010,Portogallo,1,1,4
2020,09,072019,CONVERSANO,017,Belgio,27,27,78
2020,09,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),5,5,8
2020,09,072019,CONVERSANO,038,Austria,2,2,4
2020,09,072019,CONVERSANO,060,Polonia,2,2,4
2020,09,072019,CONVERSANO,066,Romania,2,2,4
2020,09,072019,CONVERSANO,068,Bulgaria,3,3,6
2020,09,072019,CONVERSANO,072,Ucraina,2,2,5
2020,09,072019,CONVERSANO,400,Stati Uniti d'America,1,1,1
2020,09,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,1
2020,09,072019,CONVERSANO,901,PIEMONTE,51,49,112
2020,09,072019,CONVERSANO,903,LOMBARDIA,102,105,205
2020,09,072019,CONVERSANO,905,VENETO,54,53,116
2020,09,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,5,7,15
2020,09,072019,CONVERSANO,907,LIGURIA,36,35,70
2020,09,072019,CONVERSANO,908,EMILIA-ROMAGNA,97,109,228
2020,09,072019,CONVERSANO,909,TOSCANA,66,66,134
2020,09,072019,CONVERSANO,910,UMBRIA,11,12,18
2020,09,072019,CONVERSANO,911,MARCHE,33,39,81
2020,09,072019,CONVERSANO,912,LAZIO,117,108,365
2020,09,072019,CONVERSANO,913,ABRUZZO,44,54,149
2020,09,072019,CONVERSANO,914,MOLISE,19,21,30
2020,09,072019,CONVERSANO,915,CAMPANIA,169,180,377
2020,09,072019,CONVERSANO,916,PUGLIA,647,637,1.037
2020,09,072019,CONVERSANO,917,BASILICATA,38,40,56
2020,09,072019,CONVERSANO,918,CALABRIA,37,39,67
2020,09,072019,CONVERSANO,919,SICILIA,42,44,102
2020,09,072019,CONVERSANO,920,SARDEGNA,5,3,30
2020,09,072019,CONVERSANO,921,BOLZANO - BOZEN,6,6,12
2020,09,072019,CONVERSANO,922,TRENTO,3,4,6
2020,10,072019,CONVERSANO,001,Francia,15,15,52
2020,10,072019,CONVERSANO,003,Paesi Bassi,12,12,20
2020,10,072019,CONVERSANO,004,Germania,23,23,29
2020,10,072019,CONVERSANO,006,Regno Unito,2,2,2
2020,10,072019,CONVERSANO,007,Irlanda,1,1,1
2020,10,072019,CONVERSANO,008,Danimarca,2,2,6
2020,10,072019,CONVERSANO,009,Grecia,1,1,2
2020,10,072019,CONVERSANO,010,Portogallo,2,2,4
2020,10,072019,CONVERSANO,011,Spagna,5,5,10
2020,10,072019,CONVERSANO,018,Lussemburgo,1,1,7
2020,10,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),1,1,1
2020,10,072019,CONVERSANO,072,Ucraina,1,1,1
2020,10,072019,CONVERSANO,100,Altri Paesi Europei,2,2,3
2020,10,072019,CONVERSANO,484,Venezuela,1,1,2
2020,10,072019,CONVERSANO,528,Argentina,2,2,2
2020,10,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,1,1,2
2020,10,072019,CONVERSANO,901,PIEMONTE,22,26,57
2020,10,072019,CONVERSANO,903,LOMBARDIA,75,78,122
2020,10,072019,CONVERSANO,905,VENETO,34,40,65
2020,10,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,6,6,7
2020,10,072019,CONVERSANO,907,LIGURIA,4,5,9
2020,10,072019,CONVERSANO,908,EMILIA-ROMAGNA,36,37,65
2020,10,072019,CONVERSANO,909,TOSCANA,13,13,20
2020,10,072019,CONVERSANO,910,UMBRIA,4,4,12
2020,10,072019,CONVERSANO,911,MARCHE,5,5,8
2020,10,072019,CONVERSANO,912,LAZIO,49,66,252
2020,10,072019,CONVERSANO,913,ABRUZZO,17,22,106
2020,10,072019,CONVERSANO,914,MOLISE,3,3,3
2020,10,072019,CONVERSANO,915,CAMPANIA,45,59,110
2020,10,072019,CONVERSANO,916,PUGLIA,489,505,775
2020,10,072019,CONVERSANO,917,BASILICATA,16,16,16
2020,10,072019,CONVERSANO,918,CALABRIA,17,17,35
2020,10,072019,CONVERSANO,919,SICILIA,18,19,46
2020,10,072019,CONVERSANO,920,SARDEGNA,13,17,30
2020,10,072019,CONVERSANO,921,BOLZANO - BOZEN,2,2,3
2020,10,072019,CONVERSANO,922,TRENTO,30,31,80
2020,11,072019,CONVERSANO,072,Ucraina,2,2,2
2020,11,072019,CONVERSANO,100,Altri Paesi Europei,2,2,2
2020,11,072019,CONVERSANO,901,PIEMONTE,1,1,1
2020,11,072019,CONVERSANO,903,LOMBARDIA,1,1,1
2020,11,072019,CONVERSANO,905,VENETO,1,1,10
2020,11,072019,CONVERSANO,908,EMILIA-ROMAGNA,1,1,1
2020,11,072019,CONVERSANO,912,LAZIO,5,5,35
2020,11,072019,CONVERSANO,913,ABRUZZO,12,8,36
2020,11,072019,CONVERSANO,915,CAMPANIA,3,3,7
2020,11,072019,CONVERSANO,916,PUGLIA,15,38,24
2020,11,072019,CONVERSANO,917,BASILICATA,1,1,4
2020,11,072019,CONVERSANO,918,CALABRIA,1,1,3
2020,11,072019,CONVERSANO,919,SICILIA,2,2,4
2020,12,072019,CONVERSANO,903,LOMBARDIA,3,3,3
2020,12,072019,CONVERSANO,911,MARCHE,1,1,1
2020,12,072019,CONVERSANO,912,LAZIO,5,3,22
2020,12,072019,CONVERSANO,913,ABRUZZO,12,16,41
2020,12,072019,CONVERSANO,914,MOLISE,1,1,1
2020,12,072019,CONVERSANO,915,CAMPANIA,40,40,40
2020,12,072019,CONVERSANO,916,PUGLIA,6,9,12
2020,12,072019,CONVERSANO,919,SICILIA,2,2,2
2020,01,072020,CORATO,001,Francia,2,3,3
2020,01,072020,CORATO,004,Germania,2,2,4
2020,01,072020,CORATO,006,Regno Unito,3,3,9
2020,01,072020,CORATO,008,Danimarca,2,2,2
2020,01,072020,CORATO,009,Grecia,3,3,3
2020,01,072020,CORATO,036,Svizzera (incluso Liechtenstein),1,1,1
2020,01,072020,CORATO,052,Turchia,1,1,1
2020,01,072020,CORATO,060,Polonia,2,2,2
2020,01,072020,CORATO,092,Croazia,1,1,1
2020,01,072020,CORATO,100,Altri Paesi Europei,2,2,2
2020,01,072020,CORATO,230,Altri Paesi Africa Mediterranea,4,3,4
2020,01,072020,CORATO,400,Stati Uniti d'America,2,2,4
2020,01,072020,CORATO,484,Venezuela,7,7,21
2020,01,072020,CORATO,664,India,2,0,2
