periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.015,072044,2,0,29,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072044,3,0,15,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072044,4,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072046,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072046,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072046,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072046,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072047,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072047,2,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072047,3,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072047,4,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072048,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072048,2,19,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072048,3,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072048,4,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073001,1,2,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073001,2,24,0,72,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073001,3,12,6,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073001,4,18,9,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073002,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073002,2,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073002,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073003,1,1,4,12,0,0,0,0,2,0,0,0,0,0,0,0
2.015,073003,2,8,44,89,0,0,0,0,126,0,0,0,0,0,0,0
2.015,073003,3,2,21,37,0,0,0,0,34,0,0,0,0,0,0,0
2.015,073003,4,2,24,35,0,0,0,0,34,0,0,0,0,0,0,0
2.015,073004,1,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073004,2,8,40,63,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073004,3,4,22,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073004,4,2,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073007,1,6,7,13,0,1,0,0,3,0,0,0,0,0,0,0
2.015,073007,2,60,60,107,0,604,0,0,0,0,0,0,0,0,0,0
2.015,073007,3,24,57,48,0,145,0,0,13,0,0,0,0,0,0,0
2.015,073007,4,25,62,40,0,44,0,0,13,0,0,0,0,0,0,0
2.015,073008,1,2,1,15,0,0,0,0,2,0,0,0,0,0,0,0
2.015,073008,2,14,0,86,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073008,3,7,5,34,0,0,0,0,11,0,0,0,0,0,0,0
2.015,073008,4,6,8,33,0,0,0,0,11,0,0,0,0,0,0,0
2.015,073009,1,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073009,2,47,2,46,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073009,3,18,2,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073009,4,18,3,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073010,1,0,0,7,0,2,0,0,1,0,0,0,0,0,0,0
2.015,073010,2,0,0,59,0,1.100,0,0,155,0,0,0,0,0,0,0
2.015,073010,3,0,0,26,0,235,0,0,42,0,0,0,0,0,0,0
2.015,073010,4,0,0,20,0,101,0,0,42,0,0,0,0,0,0,0
2.015,073011,1,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073011,2,20,28,62,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073011,3,6,12,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073011,4,6,12,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073012,1,2,3,25,1,0,1,1,3,0,0,0,0,0,1,0
2.015,073012,2,10,34,161,644,0,344,0,78,0,0,0,0,0,108,0
2.015,073012,3,5,18,72,150,0,82,30,55,0,0,0,0,0,17,0
2.015,073012,4,5,18,67,47,0,16,2,55,0,0,0,0,0,17,0
2.015,073013,1,6,12,71,0,0,0,0,18,0,0,0,0,0,0,0
2.015,073013,2,46,94,495,0,0,0,0,97,0,0,0,0,0,0,0
2.015,073013,3,23,76,224,0,0,0,0,112,0,0,0,0,0,0,0
2.015,073013,4,20,56,196,0,0,0,0,104,0,0,0,0,0,0,0
2.015,073014,1,4,1,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073014,2,35,17,139,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073014,3,15,7,61,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073014,4,14,7,47,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073015,1,1,1,11,0,0,0,0,1,0,0,0,0,0,0,0
2.015,073015,2,13,0,87,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073015,3,6,5,41,0,0,0,0,2,0,0,0,0,0,0,0
2.015,073015,4,6,5,40,0,0,0,0,2,0,0,0,0,0,0,0
2.015,073019,1,2,4,4,0,0,0,0,1,0,0,0,0,0,0,0
2.015,073019,2,16,42,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073019,3,6,18,13,0,0,0,0,13,0,0,0,0,0,0,0
2.015,073019,4,5,16,12,0,0,0,0,13,0,0,0,0,0,0,0
2.015,073020,1,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073020,2,46,12,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073020,3,17,6,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073020,4,15,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073021,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073021,2,12,7,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073021,3,4,5,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073021,4,4,4,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073022,1,1,0,9,0,0,0,0,2,0,0,0,0,0,1,0
2.015,073022,2,14,0,91,0,0,0,0,0,0,0,0,0,0,38,0
2.015,073022,3,6,0,36,0,0,0,0,7,0,0,0,0,0,19,0
2.015,073022,4,6,0,32,0,0,0,0,7,0,0,0,0,0,19,0
2.015,073024,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073024,2,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073024,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073024,4,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073025,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073025,2,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073025,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073025,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073026,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073026,2,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073026,3,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073026,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073027,1,9,2,90,0,1,0,0,0,0,0,0,1,0,0,0
2.015,073027,2,84,11,623,0,240,0,0,0,0,0,0,24,0,0,0
2.015,073027,3,29,21,259,0,101,0,0,0,0,0,0,11,0,0,0
2.015,073027,4,26,18,220,0,17,0,0,0,0,0,0,11,0,0,0
2.015,073028,1,1,2,6,0,0,0,0,3,0,0,0,0,0,1,0
2.015,073028,2,10,34,56,0,0,0,0,0,0,0,0,0,0,570,0
2.015,073028,3,6,18,24,0,0,0,0,29,0,0,0,0,0,134,0
2.015,073028,4,6,18,23,0,0,0,0,31,0,0,0,0,0,134,0
2.015,073029,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073029,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073029,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,073029,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074001,1,3,4,42,0,0,0,0,2,1,0,0,0,0,0,0
2.015,074001,2,26,73,241,0,0,0,0,0,42,0,0,0,0,0,0
2.015,074001,3,11,38,109,0,0,0,0,74,24,0,0,0,0,0,0
2.015,074001,4,11,36,109,0,0,0,0,74,24,0,0,0,0,0,0
2.015,074002,1,4,4,33,2,1,1,0,2,1,0,0,0,0,1,0
2.015,074002,2,51,53,247,1.242,384,30,0,85,23,0,0,0,0,974,0
2.015,074002,3,26,25,110,425,204,30,0,26,7,0,0,0,0,176,0
2.015,074002,4,26,27,110,152,42,0,0,26,8,0,0,0,0,102,0
2.015,074003,1,7,6,20,0,0,0,0,2,0,0,0,0,0,0,0
2.015,074003,2,67,71,152,0,0,0,0,8,0,0,0,0,0,0,0
2.015,074003,3,25,37,71,0,0,0,0,11,0,0,0,0,0,0,0
2.015,074003,4,25,32,63,0,0,0,0,10,0,0,0,0,0,0,0
2.015,074004,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074004,2,3,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074004,3,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074004,4,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074005,1,3,2,29,0,0,0,0,4,0,0,0,0,0,0,0
2.015,074005,2,25,22,184,0,0,0,0,22,0,0,0,0,0,0,0
2.015,074005,3,13,10,92,0,0,0,0,21,0,0,0,0,0,0,0
2.015,074005,4,15,9,78,0,0,0,0,20,0,0,0,0,0,0,0
2.015,074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074006,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074006,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074007,1,8,21,79,0,0,0,1,7,3,0,0,0,1,0,0
2.015,074007,2,103,484,651,0,0,0,150,14,184,0,0,0,1.248,0,0
2.015,074007,3,43,245,289,0,0,0,30,44,81,0,0,0,329,0,0
2.015,074007,4,42,269,272,0,0,0,11,37,82,0,0,0,30,0,0
2.015,074008,1,2,4,4,0,0,0,0,1,0,0,0,0,0,0,0
2.015,074008,2,6,37,42,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074008,3,3,17,17,0,0,0,0,2,0,0,0,0,0,0,0
2.015,074008,4,3,17,16,0,0,0,0,2,0,0,0,0,0,0,0
2.015,074009,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.015,074009,2,7,0,0,0,0,0,0,12,0,0,0,0,0,0,0
2.015,074009,3,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0
2.015,074009,4,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.015,074010,1,5,1,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074010,2,26,20,117,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074010,3,10,4,54,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074010,4,10,6,49,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074011,1,3,0,6,0,0,0,0,1,0,0,0,0,0,0,0
2.015,074011,2,40,0,43,0,0,0,0,10,0,0,0,0,0,0,0
2.015,074011,3,16,0,19,0,0,0,0,5,0,0,0,0,0,0,0
2.015,074011,4,17,0,22,0,0,0,0,5,0,0,0,0,0,0,0
2.015,074012,1,14,21,47,0,2,2,0,21,0,0,0,0,0,0,0
2.015,074012,2,102,352,280,0,2.900,1.852,0,261,0,0,0,0,0,0,0
2.015,074012,3,47,206,127,0,774,483,0,238,0,0,0,0,0,0,0
2.015,074012,4,45,203,124,0,572,124,0,224,0,0,0,0,0,0,0
2.015,074013,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074013,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074013,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074013,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074014,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0,0
2.015,074014,2,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074014,3,0,0,8,0,0,0,0,3,0,0,0,0,0,0,0
2.015,074014,4,0,0,10,0,0,0,0,5,0,0,0,0,0,0,0
2.015,074015,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074015,2,34,21,40,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074015,3,17,8,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074015,4,18,8,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074016,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074016,2,7,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074016,3,5,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074016,4,5,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074017,1,4,2,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074017,2,21,58,88,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074017,3,9,15,42,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074017,4,7,20,39,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074018,1,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074018,2,0,51,38,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074018,3,0,25,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074018,4,0,20,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074019,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074019,2,0,22,38,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074019,3,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074019,4,0,9,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074020,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074020,2,8,20,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074020,3,3,17,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,074020,4,3,29,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075001,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075001,2,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075001,3,0,0,9,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075001,4,0,0,9,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075002,1,2,2,12,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075002,2,24,33,109,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075002,3,11,20,48,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075002,4,11,23,48,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075003,1,1,7,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075003,2,13,81,55,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075003,3,6,92,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075003,4,6,73,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075004,1,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075004,2,0,0,137,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075004,3,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075004,4,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075005,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075005,2,15,8,51,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075005,3,10,4,25,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075005,4,5,4,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075006,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075006,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075006,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075006,4,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075007,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075007,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075007,3,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075007,4,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075008,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075008,2,15,8,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075008,3,9,8,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075008,4,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075010,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075010,2,8,20,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075010,3,3,10,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075010,4,5,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075011,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075011,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075011,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075011,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075012,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075012,2,10,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075012,3,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075012,4,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075014,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075014,2,5,0,44,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075014,3,3,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075014,4,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075015,1,2,9,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075015,2,4,194,58,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075015,3,2,67,25,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075015,4,2,66,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075016,1,7,2,17,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075016,2,40,20,116,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075016,3,20,9,48,0,0,0,0,8,0,0,0,0,0,0,0
2.015,075016,4,18,9,48,0,0,0,0,8,0,0,0,0,0,0,0
2.015,075018,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075018,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075018,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075018,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075019,1,8,2,13,0,0,0,1,3,1,0,0,0,0,0,0
2.015,075019,2,110,14,105,0,0,0,120,96,50,0,0,0,0,0,0
2.015,075019,3,47,11,50,0,0,0,30,78,27,0,0,0,0,0,0
2.015,075019,4,47,11,46,0,0,0,14,52,34,0,0,0,0,0,0
2.015,075020,1,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075020,2,14,0,84,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075020,3,5,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075020,4,5,0,35,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075021,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075021,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075021,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075021,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075022,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075022,2,8,12,46,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075022,3,3,6,18,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075022,4,2,6,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075023,1,1,4,7,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075023,2,7,39,50,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075023,3,3,34,22,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075023,4,3,26,22,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075024,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075024,2,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075024,3,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075024,4,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075025,1,1,1,6,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075025,2,6,23,29,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075025,3,3,13,12,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075025,4,3,14,12,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075026,1,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075026,2,8,16,89,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075026,3,3,9,40,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075026,4,3,8,38,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075027,1,3,0,7,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075027,2,46,0,80,0,0,0,0,90,0,0,0,0,0,0,0
2.015,075027,3,18,0,33,0,0,0,0,42,0,0,0,0,0,0,0
2.015,075027,4,18,0,32,0,0,0,0,49,0,0,0,0,0,0,0
2.015,075028,1,0,1,8,0,1,0,0,0,0,0,0,0,0,0,0
2.015,075028,2,0,11,70,0,1.150,0,0,0,0,0,0,0,0,0,0
2.015,075028,3,0,7,28,0,250,0,0,0,0,0,0,0,0,0,0
2.015,075028,4,0,7,28,0,60,0,0,0,0,0,0,0,0,0,0
2.015,075029,1,4,2,37,0,0,0,0,3,0,0,0,0,0,0,0
2.015,075029,2,42,18,286,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075029,3,17,10,120,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075029,4,16,9,113,0,0,0,0,8,0,0,0,0,0,0,0
2.015,075030,1,1,4,18,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075030,2,11,108,132,0,0,0,0,18,0,0,0,0,0,0,0
2.015,075030,3,6,48,65,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075030,4,6,43,55,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075031,1,12,3,93,2,1,0,0,20,0,0,0,0,0,0,0
2.015,075031,2,128,24,789,4.160,1.918,0,0,97,0,0,0,0,0,0,0
2.015,075031,3,55,19,328,1.029,414,0,0,456,0,0,0,0,0,0,0
2.015,075031,4,56,16,305,225,197,0,0,464,0,0,0,0,0,0,0
2.015,075032,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075032,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075032,3,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075032,4,0,0,10,0,0,0,0,6,0,0,0,0,0,0,0
2.015,075033,1,2,1,2,0,0,0,0,4,0,0,0,0,0,0,0
2.015,075033,2,28,20,19,0,0,0,0,22,0,0,0,0,0,0,0
2.015,075033,3,12,15,10,0,0,0,0,18,0,0,0,0,0,0,0
2.015,075033,4,12,13,10,0,0,0,0,16,0,0,0,0,0,0,0
2.015,075034,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075034,2,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075034,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075034,4,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075035,1,17,7,226,1,0,0,0,11,1,0,1,0,0,0,0
2.015,075035,2,158,136,1.552,4.110,0,0,0,35,120,0,22,0,0,0,0
2.015,075035,3,69,107,638,822,0,0,0,89,60,0,9,0,0,0,0
2.015,075035,4,64,84,623,227,0,0,0,88,64,0,4,0,0,0,0
2.015,075036,1,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075036,2,17,117,68,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075036,3,6,39,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075036,4,1,21,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075037,1,5,5,8,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075037,2,61,46,61,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075037,3,25,24,24,0,0,0,0,8,0,0,0,0,0,0,0
2.015,075037,4,24,22,24,0,0,0,0,10,0,0,0,0,0,0,0
2.015,075038,1,0,0,5,0,0,0,0,2,0,0,0,0,0,0,0
2.015,075038,2,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075038,3,0,0,16,0,0,0,0,227,0,0,0,0,0,0,0
2.015,075038,4,0,0,14,0,0,0,0,252,0,0,0,0,0,0,0
2.015,075039,1,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075039,2,12,0,91,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075039,3,6,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075039,4,6,0,40,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075040,1,6,8,8,0,0,0,0,1,1,0,0,0,0,0,0
2.015,075040,2,42,205,71,0,0,0,0,13,51,0,0,0,0,0,0
2.015,075040,3,21,60,30,0,0,0,0,8,17,0,0,0,0,0,0
2.015,075040,4,20,61,30,0,0,0,0,4,17,0,0,0,0,0,0
2.015,075041,1,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075041,2,4,0,32,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075041,3,2,0,12,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075041,4,1,0,11,0,0,0,0,1,0,0,0,0,0,0,0
2.015,075042,1,3,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075042,2,22,0,103,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075042,3,14,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075042,4,14,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075043,1,4,14,30,0,1,0,1,21,1,0,0,0,0,0,0
2.015,075043,2,52,221,285,0,113,0,80,152,50,0,0,0,0,0,0
2.015,075043,3,20,379,125,0,192,0,20,274,40,0,0,0,0,0,0
2.015,075043,4,22,163,113,0,38,0,5,253,40,0,0,0,0,0,0
2.015,075044,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075044,2,0,6,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075044,3,0,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075044,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075045,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075045,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075045,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075045,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,075047,1,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0
