Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2016,05,075057,OTRANTO,001,Francia,102,97,262
2016,05,075057,OTRANTO,003,Paesi Bassi,63,57,181
2016,05,075057,OTRANTO,004,Germania,145,133,415
2016,05,075057,OTRANTO,006,Regno Unito,75,50,265
2016,05,075057,OTRANTO,007,Irlanda,19,9,44
2016,05,075057,OTRANTO,009,Grecia,1,0,3
2016,05,075057,OTRANTO,010,Portogallo,1,1,4
2016,05,075057,OTRANTO,011,Spagna,12,10,25
2016,05,075057,OTRANTO,017,Belgio,51,39,114
2016,05,075057,OTRANTO,018,Lussemburgo,4,4,12
2016,05,075057,OTRANTO,028,Norvegia,4,4,6
2016,05,075057,OTRANTO,030,Svezia,29,29,43
2016,05,075057,OTRANTO,036,Svizzera (incluso Liechtenstein),102,79,299
2016,05,075057,OTRANTO,038,Austria,28,24,62
2016,05,075057,OTRANTO,052,Turchia,1,0,3
2016,05,075057,OTRANTO,055,Lituania,1,1,1
2016,05,075057,OTRANTO,060,Polonia,1,1,2
2016,05,075057,OTRANTO,061,Repubblica Ceca,40,7,150
2016,05,075057,OTRANTO,064,Ungheria,6,6,34
2016,05,075057,OTRANTO,066,Romania,3,2,6
2016,05,075057,OTRANTO,075,Russia,1,2,219
2016,05,075057,OTRANTO,091,Slovenia,1,1,3
2016,05,075057,OTRANTO,100,Altri Paesi Europei,1,4,6
2016,05,075057,OTRANTO,220,Egitto,1,0,5
2016,05,075057,OTRANTO,230,Altri Paesi Africa Mediterranea,2,0,6
2016,05,075057,OTRANTO,400,Stati Uniti d'America,41,38,107
2016,05,075057,OTRANTO,404,Canada,24,22,91
2016,05,075057,OTRANTO,412,Messico,2,0,2
2016,05,075057,OTRANTO,508,Brasile,7,5,29
2016,05,075057,OTRANTO,528,Argentina,3,1,7
2016,05,075057,OTRANTO,530,Altri Paesi Centro - Sud America,4,4,28
2016,05,075057,OTRANTO,728,Corea del Sud,1,0,3
2016,05,075057,OTRANTO,732,Giappone,3,3,3
2016,05,075057,OTRANTO,750,Altri Paesi Asia Occidentale,1,0,1
2016,05,075057,OTRANTO,760,Altri Paesi dell'Asia,3,0,7
2016,05,075057,OTRANTO,800,Australia,11,8,36
2016,05,075057,OTRANTO,804,Nuova Zelanda,2,0,2
2016,05,075057,OTRANTO,901,PIEMONTE,77,44,317
2016,05,075057,OTRANTO,902,VALLE D'AOSTA,6,4,48
2016,05,075057,OTRANTO,903,LOMBARDIA,123,91,402
2016,05,075057,OTRANTO,905,VENETO,49,35,154
2016,05,075057,OTRANTO,906,FRIULI-VENEZIA GIULIA,14,14,39
2016,05,075057,OTRANTO,907,LIGURIA,14,14,47
2016,05,075057,OTRANTO,908,EMILIA-ROMAGNA,73,44,227
2016,05,075057,OTRANTO,909,TOSCANA,51,41,139
2016,05,075057,OTRANTO,910,UMBRIA,4,4,4
2016,05,075057,OTRANTO,911,MARCHE,21,16,48
2016,05,075057,OTRANTO,912,LAZIO,70,30,238
2016,05,075057,OTRANTO,913,ABRUZZO,13,8,47
2016,05,075057,OTRANTO,914,MOLISE,3,2,17
2016,05,075057,OTRANTO,915,CAMPANIA,50,21,181
"2016,05,075057,OTRANTO,916,PUGLIA,443,328,""2,651"""
2016,05,075057,OTRANTO,917,BASILICATA,15,11,39
2016,05,075057,OTRANTO,918,CALABRIA,12,12,27
2016,05,075057,OTRANTO,919,SICILIA,12,7,43
2016,05,075057,OTRANTO,920,SARDEGNA,3,1,5
2016,05,075057,OTRANTO,921,BOLZANO - BOZEN,2,2,2
2016,05,075057,OTRANTO,922,TRENTO,12,10,46
2016,05,073020,PALAGIANELLO,001,Francia,1,1,1
2016,05,073020,PALAGIANELLO,003,Paesi Bassi,2,2,6
2016,05,073020,PALAGIANELLO,004,Germania,5,5,11
2016,05,073020,PALAGIANELLO,017,Belgio,7,7,0
2016,05,073020,PALAGIANELLO,036,Svizzera (incluso Liechtenstein),3,3,3
2016,05,073020,PALAGIANELLO,064,Ungheria,2,2,6
2016,05,073020,PALAGIANELLO,400,Stati Uniti d'America,2,2,4
2016,05,073020,PALAGIANELLO,624,Israele,0,4,0
2016,05,073020,PALAGIANELLO,903,LOMBARDIA,2,2,12
2016,05,073020,PALAGIANELLO,907,LIGURIA,3,3,3
2016,05,073020,PALAGIANELLO,908,EMILIA-ROMAGNA,2,2,2
2016,05,073020,PALAGIANELLO,909,TOSCANA,2,2,2
2016,05,073020,PALAGIANELLO,912,LAZIO,4,2,11
2016,05,073020,PALAGIANELLO,913,ABRUZZO,0,4,8
2016,05,073020,PALAGIANELLO,914,MOLISE,0,4,8
2016,05,073020,PALAGIANELLO,915,CAMPANIA,6,5,18
2016,05,073020,PALAGIANELLO,916,PUGLIA,15,17,51
2016,05,073020,PALAGIANELLO,918,CALABRIA,1,1,2
2016,05,073020,PALAGIANELLO,919,SICILIA,4,4,4
2016,05,073020,PALAGIANELLO,920,SARDEGNA,5,4,15
2016,05,073021,PALAGIANO,001,Francia,1,1,3
2016,05,073021,PALAGIANO,004,Germania,1,0,7
2016,05,073021,PALAGIANO,011,Spagna,5,5,18
2016,05,073021,PALAGIANO,038,Austria,1,1,2
2016,05,073021,PALAGIANO,061,Repubblica Ceca,2,2,6
2016,05,073021,PALAGIANO,484,Venezuela,1,1,7
2016,05,073021,PALAGIANO,508,Brasile,2,2,4
2016,05,073021,PALAGIANO,800,Australia,2,2,2
2016,05,073021,PALAGIANO,901,PIEMONTE,1,1,3
2016,05,073021,PALAGIANO,903,LOMBARDIA,1,1,2
2016,05,073021,PALAGIANO,908,EMILIA-ROMAGNA,3,4,11
2016,05,073021,PALAGIANO,909,TOSCANA,1,1,1
2016,05,073021,PALAGIANO,912,LAZIO,8,3,23
2016,05,073021,PALAGIANO,913,ABRUZZO,12,12,27
2016,05,073021,PALAGIANO,914,MOLISE,1,1,2
2016,05,073021,PALAGIANO,915,CAMPANIA,8,10,29
2016,05,073021,PALAGIANO,916,PUGLIA,16,19,23
2016,05,073021,PALAGIANO,917,BASILICATA,1,1,1
2016,05,073021,PALAGIANO,918,CALABRIA,1,1,1
2016,05,073021,PALAGIANO,919,SICILIA,1,2,1
2016,05,075058,PALMARIGGI,001,Francia,3,3,6
2016,05,075058,PALMARIGGI,004,Germania,2,2,4
2016,05,075058,PALMARIGGI,006,Regno Unito,3,0,12
2016,05,075058,PALMARIGGI,903,LOMBARDIA,4,2,10
2016,05,075058,PALMARIGGI,905,VENETO,1,1,2
2016,05,075058,PALMARIGGI,909,TOSCANA,2,2,4
2016,05,075058,PALMARIGGI,912,LAZIO,1,1,2
2016,05,075058,PALMARIGGI,916,PUGLIA,0,3,0
2016,05,075058,PALMARIGGI,919,SICILIA,1,0,14
2016,05,072033,PALO DEL COLLE,905,VENETO,1,1,2
2016,05,072033,PALO DEL COLLE,908,EMILIA-ROMAGNA,1,1,2
2016,05,072033,PALO DEL COLLE,915,CAMPANIA,13,13,46
2016,05,072033,PALO DEL COLLE,916,PUGLIA,9,11,13
2016,05,072033,PALO DEL COLLE,917,BASILICATA,2,2,4
2016,05,072033,PALO DEL COLLE,919,SICILIA,4,4,16
2016,05,071037,PANNI,903,LOMBARDIA,1,1,2
2016,05,075059,PARABITA,001,Francia,2,2,6
2016,05,075059,PARABITA,004,Germania,2,2,6
2016,05,075059,PARABITA,006,Regno Unito,3,1,9
2016,05,075059,PARABITA,017,Belgio,2,2,2
2016,05,075059,PARABITA,036,Svizzera (incluso Liechtenstein),5,5,27
2016,05,075059,PARABITA,912,LAZIO,1,1,1
2016,05,075059,PARABITA,913,ABRUZZO,2,2,4
2016,05,075059,PARABITA,915,CAMPANIA,1,1,1
2016,05,075059,PARABITA,916,PUGLIA,14,14,63
2016,05,075060,PATU',001,Francia,0,4,0
2016,05,075060,PATU',004,Germania,1,0,1
2016,05,075060,PATU',036,Svizzera (incluso Liechtenstein),3,3,9
2016,05,075060,PATU',038,Austria,1,0,1
2016,05,075060,PATU',903,LOMBARDIA,2,0,8
2016,05,075060,PATU',916,PUGLIA,3,3,3
2016,05,071038,PESCHICI,001,Francia,62,56,134
2016,05,071038,PESCHICI,003,Paesi Bassi,63,52,252
"2016,05,071038,PESCHICI,004,Germania,""1,123"",854,""9,071"""
2016,05,071038,PESCHICI,006,Regno Unito,18,14,106
2016,05,071038,PESCHICI,007,Irlanda,6,6,32
2016,05,071038,PESCHICI,008,Danimarca,4,4,4
2016,05,071038,PESCHICI,010,Portogallo,3,3,3
2016,05,071038,PESCHICI,011,Spagna,4,4,10
2016,05,071038,PESCHICI,017,Belgio,25,23,58
2016,05,071038,PESCHICI,018,Lussemburgo,4,2,18
2016,05,071038,PESCHICI,036,Svizzera (incluso Liechtenstein),65,43,274
2016,05,071038,PESCHICI,038,Austria,74,42,360
2016,05,071038,PESCHICI,060,Polonia,19,7,87
2016,05,071038,PESCHICI,300,Altri Paesi dell'Africa,2,0,10
2016,05,071038,PESCHICI,400,Stati Uniti d'America,1,1,3
2016,05,071038,PESCHICI,404,Canada,1,3,11
2016,05,071038,PESCHICI,412,Messico,1,1,3
2016,05,071038,PESCHICI,508,Brasile,2,2,2
2016,05,071038,PESCHICI,750,Altri Paesi Asia Occidentale,2,1,17
2016,05,071038,PESCHICI,800,Australia,2,2,4
2016,05,071038,PESCHICI,804,Nuova Zelanda,2,2,4
2016,05,071038,PESCHICI,901,PIEMONTE,20,10,70
2016,05,071038,PESCHICI,903,LOMBARDIA,76,13,311
2016,05,071038,PESCHICI,905,VENETO,50,15,224
2016,05,071038,PESCHICI,906,FRIULI-VENEZIA GIULIA,4,1,18
2016,05,071038,PESCHICI,908,EMILIA-ROMAGNA,43,12,142
2016,05,071038,PESCHICI,909,TOSCANA,10,4,22
2016,05,071038,PESCHICI,911,MARCHE,20,18,34
2016,05,071038,PESCHICI,912,LAZIO,32,14,86
2016,05,071038,PESCHICI,913,ABRUZZO,12,8,32
2016,05,071038,PESCHICI,915,CAMPANIA,30,27,38
2016,05,071038,PESCHICI,916,PUGLIA,22,27,38
2016,05,071038,PESCHICI,919,SICILIA,1,1,3
2016,05,071038,PESCHICI,921,BOLZANO - BOZEN,9,0,25
2016,05,071038,PESCHICI,922,TRENTO,6,2,20
2016,05,071039,PIETRAMONTECORVINO,914,MOLISE,3,3,10
2016,05,071039,PIETRAMONTECORVINO,919,SICILIA,2,2,2
2016,05,075061,POGGIARDO,905,VENETO,2,2,3
2016,05,075061,POGGIARDO,916,PUGLIA,2,2,2
2016,05,075061,POGGIARDO,918,CALABRIA,2,2,2
2016,05,075061,POGGIARDO,922,TRENTO,1,1,1
2016,05,072035,POLIGNANO A MARE,001,Francia,167,166,296
2016,05,072035,POLIGNANO A MARE,003,Paesi Bassi,117,121,338
2016,05,072035,POLIGNANO A MARE,004,Germania,116,114,383
2016,05,072035,POLIGNANO A MARE,006,Regno Unito,152,140,459
2016,05,072035,POLIGNANO A MARE,007,Irlanda,59,57,169
2016,05,072035,POLIGNANO A MARE,009,Grecia,2,2,7
2016,05,072035,POLIGNANO A MARE,010,Portogallo,1,1,4
2016,05,072035,POLIGNANO A MARE,011,Spagna,10,6,13
2016,05,072035,POLIGNANO A MARE,017,Belgio,89,85,202
2016,05,072035,POLIGNANO A MARE,018,Lussemburgo,2,4,5
2016,05,072035,POLIGNANO A MARE,028,Norvegia,4,5,22
2016,05,072035,POLIGNANO A MARE,030,Svezia,17,16,65
2016,05,072035,POLIGNANO A MARE,032,Finlandia,1,1,1
2016,05,072035,POLIGNANO A MARE,036,Svizzera (incluso Liechtenstein),45,56,96
2016,05,072035,POLIGNANO A MARE,038,Austria,33,31,85
2016,05,072035,POLIGNANO A MARE,052,Turchia,2,2,2
2016,05,072035,POLIGNANO A MARE,053,Estonia,2,2,2
2016,05,072035,POLIGNANO A MARE,054,Lettonia,3,3,3
2016,05,072035,POLIGNANO A MARE,055,Lituania,4,4,4
2016,05,072035,POLIGNANO A MARE,060,Polonia,23,28,104
2016,05,072035,POLIGNANO A MARE,061,Repubblica Ceca,5,7,7
2016,05,072035,POLIGNANO A MARE,064,Ungheria,44,50,145
2016,05,072035,POLIGNANO A MARE,066,Romania,40,45,103
2016,05,072035,POLIGNANO A MARE,068,Bulgaria,4,4,12
2016,05,072035,POLIGNANO A MARE,072,Ucraina,4,4,16
2016,05,072035,POLIGNANO A MARE,075,Russia,8,10,35
2016,05,072035,POLIGNANO A MARE,091,Slovenia,10,9,53
2016,05,072035,POLIGNANO A MARE,092,Croazia,3,3,5
2016,05,072035,POLIGNANO A MARE,100,Altri Paesi Europei,8,9,22
2016,05,072035,POLIGNANO A MARE,220,Egitto,1,1,1
2016,05,072035,POLIGNANO A MARE,230,Altri Paesi Africa Mediterranea,1,1,1
2016,05,072035,POLIGNANO A MARE,300,Altri Paesi dell'Africa,1,1,1
2016,05,072035,POLIGNANO A MARE,400,Stati Uniti d'America,109,116,237
2016,05,072035,POLIGNANO A MARE,404,Canada,14,15,40
2016,05,072035,POLIGNANO A MARE,412,Messico,3,2,4
2016,05,072035,POLIGNANO A MARE,484,Venezuela,1,1,1
2016,05,072035,POLIGNANO A MARE,508,Brasile,29,27,59
2016,05,072035,POLIGNANO A MARE,528,Argentina,10,10,18
2016,05,072035,POLIGNANO A MARE,530,Altri Paesi Centro - Sud America,9,9,16
2016,05,072035,POLIGNANO A MARE,624,Israele,4,4,6
2016,05,072035,POLIGNANO A MARE,664,India,4,4,10
2016,05,072035,POLIGNANO A MARE,720,Cina,4,4,4
2016,05,072035,POLIGNANO A MARE,728,Corea del Sud,4,7,4
2016,05,072035,POLIGNANO A MARE,732,Giappone,12,13,25
2016,05,072035,POLIGNANO A MARE,750,Altri Paesi Asia Occidentale,2,2,5
2016,05,072035,POLIGNANO A MARE,760,Altri Paesi dell'Asia,9,9,16
2016,05,072035,POLIGNANO A MARE,800,Australia,39,32,113
2016,05,072035,POLIGNANO A MARE,804,Nuova Zelanda,5,5,11
2016,05,072035,POLIGNANO A MARE,901,PIEMONTE,28,30,65
2016,05,072035,POLIGNANO A MARE,902,VALLE D'AOSTA,4,5,4
2016,05,072035,POLIGNANO A MARE,903,LOMBARDIA,132,121,271
2016,05,072035,POLIGNANO A MARE,905,VENETO,47,40,85
2016,05,072035,POLIGNANO A MARE,906,FRIULI-VENEZIA GIULIA,14,15,25
2016,05,072035,POLIGNANO A MARE,907,LIGURIA,25,24,70
2016,05,072035,POLIGNANO A MARE,908,EMILIA-ROMAGNA,67,63,116
2016,05,072035,POLIGNANO A MARE,909,TOSCANA,28,25,75
2016,05,072035,POLIGNANO A MARE,910,UMBRIA,3,3,5
2016,05,072035,POLIGNANO A MARE,911,MARCHE,40,42,74
2016,05,072035,POLIGNANO A MARE,912,LAZIO,95,90,350
2016,05,072035,POLIGNANO A MARE,913,ABRUZZO,71,76,130
2016,05,072035,POLIGNANO A MARE,914,MOLISE,13,12,22
2016,05,072035,POLIGNANO A MARE,915,CAMPANIA,119,127,174
2016,05,072035,POLIGNANO A MARE,916,PUGLIA,242,263,333
2016,05,072035,POLIGNANO A MARE,917,BASILICATA,25,26,35
2016,05,072035,POLIGNANO A MARE,918,CALABRIA,22,27,39
2016,05,072035,POLIGNANO A MARE,919,SICILIA,16,16,21
2016,05,072035,POLIGNANO A MARE,920,SARDEGNA,10,8,14
2016,05,072035,POLIGNANO A MARE,921,BOLZANO - BOZEN,5,5,6
2016,05,072035,POLIGNANO A MARE,922,TRENTO,7,4,12
2016,05,075097,PORTO CESAREO,001,Francia,12,10,12
2016,05,075097,PORTO CESAREO,003,Paesi Bassi,4,4,8
2016,05,075097,PORTO CESAREO,004,Germania,11,9,31
2016,05,075097,PORTO CESAREO,006,Regno Unito,2,2,8
2016,05,075097,PORTO CESAREO,036,Svizzera (incluso Liechtenstein),3,3,5
2016,05,075097,PORTO CESAREO,901,PIEMONTE,7,2,15
2016,05,075097,PORTO CESAREO,903,LOMBARDIA,21,17,59
2016,05,075097,PORTO CESAREO,905,VENETO,6,0,12
2016,05,075097,PORTO CESAREO,906,FRIULI-VENEZIA GIULIA,2,2,2
2016,05,075097,PORTO CESAREO,907,LIGURIA,2,2,2
2016,05,075097,PORTO CESAREO,908,EMILIA-ROMAGNA,23,12,43
2016,05,075097,PORTO CESAREO,909,TOSCANA,6,4,6
2016,05,075097,PORTO CESAREO,911,MARCHE,4,0,4
2016,05,075097,PORTO CESAREO,912,LAZIO,20,8,43
2016,05,075097,PORTO CESAREO,915,CAMPANIA,25,9,57
2016,05,075097,PORTO CESAREO,916,PUGLIA,37,37,39
2016,05,075097,PORTO CESAREO,921,BOLZANO - BOZEN,2,2,12
2016,05,075097,PORTO CESAREO,922,TRENTO,2,0,6
2016,05,073022,PULSANO,001,Francia,3,3,3
2016,05,073022,PULSANO,003,Paesi Bassi,2,2,6
2016,05,073022,PULSANO,004,Germania,3,1,9
2016,05,073022,PULSANO,066,Romania,3,4,10
2016,05,073022,PULSANO,075,Russia,2,0,2
2016,05,073022,PULSANO,092,Croazia,1,1,4
2016,05,073022,PULSANO,400,Stati Uniti d'America,2,2,2
2016,05,073022,PULSANO,800,Australia,2,2,2
2016,05,073022,PULSANO,901,PIEMONTE,2,2,6
2016,05,073022,PULSANO,903,LOMBARDIA,5,5,11
2016,05,073022,PULSANO,905,VENETO,1,1,2
2016,05,073022,PULSANO,908,EMILIA-ROMAGNA,1,1,1
2016,05,073022,PULSANO,912,LAZIO,4,4,8
2016,05,073022,PULSANO,913,ABRUZZO,4,4,12
2016,05,073022,PULSANO,915,CAMPANIA,2,2,4
2016,05,073022,PULSANO,916,PUGLIA,17,18,24
2016,05,073022,PULSANO,917,BASILICATA,2,2,2
2016,05,073022,PULSANO,919,SICILIA,2,2,6
2016,05,073022,PULSANO,922,TRENTO,0,4,2
2016,05,072036,PUTIGNANO,001,Francia,4,5,4
2016,05,072036,PUTIGNANO,003,Paesi Bassi,3,3,13
2016,05,072036,PUTIGNANO,004,Germania,2,1,12
2016,05,072036,PUTIGNANO,006,Regno Unito,7,7,18
2016,05,072036,PUTIGNANO,011,Spagna,1,1,5
2016,05,072036,PUTIGNANO,018,Lussemburgo,2,2,6
2016,05,072036,PUTIGNANO,032,Finlandia,2,2,4
2016,05,072036,PUTIGNANO,036,Svizzera (incluso Liechtenstein),1,1,2
2016,05,072036,PUTIGNANO,064,Ungheria,6,6,16
2016,05,072036,PUTIGNANO,400,Stati Uniti d'America,2,2,8
2016,05,072036,PUTIGNANO,508,Brasile,0,1,0
2016,05,072036,PUTIGNANO,800,Australia,1,0,5
2016,05,072036,PUTIGNANO,804,Nuova Zelanda,1,1,2
2016,05,072036,PUTIGNANO,901,PIEMONTE,2,2,2
2016,05,072036,PUTIGNANO,903,LOMBARDIA,7,7,23
2016,05,072036,PUTIGNANO,905,VENETO,4,4,13
2016,05,072036,PUTIGNANO,906,FRIULI-VENEZIA GIULIA,7,7,7
2016,05,072036,PUTIGNANO,909,TOSCANA,2,2,2
2016,05,072036,PUTIGNANO,911,MARCHE,9,9,27
2016,05,072036,PUTIGNANO,912,LAZIO,6,6,10
2016,05,072036,PUTIGNANO,913,ABRUZZO,5,5,9
2016,05,072036,PUTIGNANO,915,CAMPANIA,28,28,62
2016,05,072036,PUTIGNANO,916,PUGLIA,12,13,28
2016,05,072036,PUTIGNANO,917,BASILICATA,0,3,12
2016,05,072036,PUTIGNANO,918,CALABRIA,5,5,5
2016,05,072036,PUTIGNANO,920,SARDEGNA,1,1,1
2016,05,072036,PUTIGNANO,922,TRENTO,0,1,4
2016,05,075063,RACALE,004,Germania,2,0,8
2016,05,075063,RACALE,036,Svizzera (incluso Liechtenstein),2,0,4
2016,05,075063,RACALE,901,PIEMONTE,2,0,4
2016,05,075063,RACALE,908,EMILIA-ROMAGNA,6,0,20
2016,05,071042,ROCCHETTA SANT'ANTONIO,901,PIEMONTE,1,1,1
2016,05,071042,ROCCHETTA SANT'ANTONIO,908,EMILIA-ROMAGNA,1,1,1
2016,05,071042,ROCCHETTA SANT'ANTONIO,911,MARCHE,2,2,2
2016,05,071042,ROCCHETTA SANT'ANTONIO,912,LAZIO,2,2,8
2016,05,071042,ROCCHETTA SANT'ANTONIO,916,PUGLIA,1,0,1
2016,05,071043,RODI GARGANICO,001,Francia,8,4,20
2016,05,071043,RODI GARGANICO,003,Paesi Bassi,4,6,16
2016,05,071043,RODI GARGANICO,004,Germania,11,1,41
2016,05,071043,RODI GARGANICO,006,Regno Unito,4,4,4
2016,05,071043,RODI GARGANICO,011,Spagna,3,3,3
2016,05,071043,RODI GARGANICO,036,Svizzera (incluso Liechtenstein),3,2,6
2016,05,071043,RODI GARGANICO,038,Austria,2,0,8
2016,05,071043,RODI GARGANICO,061,Repubblica Ceca,5,0,20
2016,05,071043,RODI GARGANICO,091,Slovenia,4,4,4
2016,05,071043,RODI GARGANICO,400,Stati Uniti d'America,3,1,9
2016,05,071043,RODI GARGANICO,528,Argentina,1,1,2
2016,05,071043,RODI GARGANICO,901,PIEMONTE,6,4,16
2016,05,071043,RODI GARGANICO,902,VALLE D'AOSTA,2,0,4
2016,05,071043,RODI GARGANICO,903,LOMBARDIA,31,4,114
2016,05,071043,RODI GARGANICO,905,VENETO,17,2,58
2016,05,071043,RODI GARGANICO,907,LIGURIA,7,6,24
2016,05,071043,RODI GARGANICO,908,EMILIA-ROMAGNA,9,2,30
2016,05,071043,RODI GARGANICO,909,TOSCANA,11,4,32
2016,05,071043,RODI GARGANICO,910,UMBRIA,3,1,9
2016,05,071043,RODI GARGANICO,911,MARCHE,4,4,8
2016,05,071043,RODI GARGANICO,912,LAZIO,27,2,81
2016,05,071043,RODI GARGANICO,914,MOLISE,1,0,3
2016,05,071043,RODI GARGANICO,915,CAMPANIA,18,2,62
2016,05,071043,RODI GARGANICO,916,PUGLIA,37,26,91
2016,05,071043,RODI GARGANICO,917,BASILICATA,2,2,6
2016,05,071043,RODI GARGANICO,920,SARDEGNA,1,1,2
2016,05,071043,RODI GARGANICO,921,BOLZANO - BOZEN,3,0,12
2016,05,071043,RODI GARGANICO,922,TRENTO,4,4,4
2016,05,071044,ROSETO VALFORTORE,404,Canada,2,2,16
2016,05,071044,ROSETO VALFORTORE,916,PUGLIA,1,1,2
2016,05,075064,RUFFANO,036,Svizzera (incluso Liechtenstein),1,1,1
2016,05,075064,RUFFANO,075,Russia,1,1,6
2016,05,075064,RUFFANO,760,Altri Paesi dell'Asia,2,2,8
2016,05,075064,RUFFANO,905,VENETO,1,0,2
2016,05,075064,RUFFANO,906,FRIULI-VENEZIA GIULIA,1,1,1
2016,05,075064,RUFFANO,908,EMILIA-ROMAGNA,1,1,2
2016,05,075064,RUFFANO,912,LAZIO,2,2,2
2016,05,075064,RUFFANO,916,PUGLIA,2,2,3
2016,05,072037,RUTIGLIANO,001,Francia,36,38,93
2016,05,072037,RUTIGLIANO,003,Paesi Bassi,3,11,21
2016,05,072037,RUTIGLIANO,004,Germania,51,52,193
2016,05,072037,RUTIGLIANO,006,Regno Unito,2,9,20
2016,05,072037,RUTIGLIANO,007,Irlanda,0,3,15
2016,05,072037,RUTIGLIANO,011,Spagna,7,7,20
2016,05,072037,RUTIGLIANO,017,Belgio,5,5,9
2016,05,072037,RUTIGLIANO,036,Svizzera (incluso Liechtenstein),16,14,36
2016,05,072037,RUTIGLIANO,038,Austria,8,8,16
2016,05,072037,RUTIGLIANO,064,Ungheria,1,1,7
2016,05,072037,RUTIGLIANO,075,Russia,2,2,4
2016,05,072037,RUTIGLIANO,091,Slovenia,4,12,12
2016,05,072037,RUTIGLIANO,732,Giappone,3,3,6
2016,05,072037,RUTIGLIANO,901,PIEMONTE,10,9,19
2016,05,072037,RUTIGLIANO,902,VALLE D'AOSTA,2,2,2
2016,05,072037,RUTIGLIANO,903,LOMBARDIA,17,17,48
2016,05,072037,RUTIGLIANO,905,VENETO,6,6,15
2016,05,072037,RUTIGLIANO,907,LIGURIA,4,4,22
2016,05,072037,RUTIGLIANO,908,EMILIA-ROMAGNA,11,11,27
2016,05,072037,RUTIGLIANO,909,TOSCANA,5,4,8
2016,05,072037,RUTIGLIANO,911,MARCHE,6,6,11
2016,05,072037,RUTIGLIANO,912,LAZIO,15,15,29
2016,05,072037,RUTIGLIANO,913,ABRUZZO,1,1,1
2016,05,072037,RUTIGLIANO,915,CAMPANIA,48,41,151
2016,05,072037,RUTIGLIANO,916,PUGLIA,8,10,8
2016,05,072037,RUTIGLIANO,918,CALABRIA,8,5,52
2016,05,072037,RUTIGLIANO,919,SICILIA,2,2,4
2016,05,072037,RUTIGLIANO,922,TRENTO,2,0,2
2016,05,072038,RUVO DI PUGLIA,001,Francia,9,8,9
2016,05,072038,RUVO DI PUGLIA,004,Germania,11,11,30
2016,05,072038,RUVO DI PUGLIA,006,Regno Unito,2,2,2
2016,05,072038,RUVO DI PUGLIA,017,Belgio,2,2,2
2016,05,072038,RUVO DI PUGLIA,036,Svizzera (incluso Liechtenstein),4,7,15
2016,05,072038,RUVO DI PUGLIA,038,Austria,4,4,8
2016,05,072038,RUVO DI PUGLIA,066,Romania,0,6,6
2016,05,072038,RUVO DI PUGLIA,804,Nuova Zelanda,1,1,1
2016,05,072038,RUVO DI PUGLIA,901,PIEMONTE,4,4,10
2016,05,072038,RUVO DI PUGLIA,903,LOMBARDIA,14,6,49
2016,05,072038,RUVO DI PUGLIA,905,VENETO,2,2,3
2016,05,072038,RUVO DI PUGLIA,906,FRIULI-VENEZIA GIULIA,1,3,1
2016,05,072038,RUVO DI PUGLIA,907,LIGURIA,2,2,4
2016,05,072038,RUVO DI PUGLIA,908,EMILIA-ROMAGNA,6,6,11
2016,05,072038,RUVO DI PUGLIA,909,TOSCANA,1,1,4
2016,05,072038,RUVO DI PUGLIA,910,UMBRIA,2,2,5
2016,05,072038,RUVO DI PUGLIA,912,LAZIO,6,6,13
2016,05,072038,RUVO DI PUGLIA,913,ABRUZZO,4,4,10
2016,05,072038,RUVO DI PUGLIA,915,CAMPANIA,5,5,7
2016,05,072038,RUVO DI PUGLIA,916,PUGLIA,11,11,26
2016,05,072038,RUVO DI PUGLIA,918,CALABRIA,7,7,128
2016,05,072038,RUVO DI PUGLIA,922,TRENTO,1,1,5
2016,05,075065,SALICE SALENTINO,004,Germania,1,1,5
2016,05,075065,SALICE SALENTINO,066,Romania,1,1,2
2016,05,075065,SALICE SALENTINO,901,PIEMONTE,1,1,1
2016,05,075065,SALICE SALENTINO,903,LOMBARDIA,4,4,5
2016,05,075065,SALICE SALENTINO,905,VENETO,5,5,10
2016,05,075065,SALICE SALENTINO,906,FRIULI-VENEZIA GIULIA,1,1,2
2016,05,075065,SALICE SALENTINO,909,TOSCANA,1,1,2
2016,05,075065,SALICE SALENTINO,912,LAZIO,3,3,3
2016,05,075065,SALICE SALENTINO,915,CAMPANIA,1,1,1
2016,05,075065,SALICE SALENTINO,916,PUGLIA,4,4,16
2016,05,075065,SALICE SALENTINO,919,SICILIA,3,3,9
2016,05,075066,SALVE,001,Francia,6,6,8
2016,05,075066,SALVE,003,Paesi Bassi,2,2,14
2016,05,075066,SALVE,004,Germania,7,5,31
2016,05,075066,SALVE,006,Regno Unito,4,4,4
2016,05,075066,SALVE,011,Spagna,1,1,1
2016,05,075066,SALVE,017,Belgio,8,8,16
2016,05,075066,SALVE,018,Lussemburgo,4,4,10
2016,05,075066,SALVE,036,Svizzera (incluso Liechtenstein),3,2,6
2016,05,075066,SALVE,060,Polonia,2,2,2
2016,05,075066,SALVE,064,Ungheria,2,2,4
2016,05,075066,SALVE,066,Romania,2,2,6
2016,05,075066,SALVE,400,Stati Uniti d'America,2,2,6
2016,05,075066,SALVE,901,PIEMONTE,4,2,16
2016,05,075066,SALVE,903,LOMBARDIA,18,12,56
