DATA_CENSIMENTO;DATA_REGISTRAZIONE;STATO;CLASSIFICAZIONE_ISTAT;ENTE;SOTTOENTE;TIPO_PA;PILOTA;CORSI_AVVIATI;CORSI_CONCLUSI;CORSI_AVVIATI;LIVELLO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;ASSESSMENT_ESEGUITO;NESSUN_LIVELLO;INTRODUTTIVO;BASE
21/07/2022;02/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;21;21;19;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;6;6;6;;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;27/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;13;13;9;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;0;0;0;;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
23/06/2023;05/07/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;18;20;16;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;19;17;17;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;11;11;8;;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;9;7;7;;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;25/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;15;13;2;;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;ASSESSMENT;ACQUISITO;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;CORSO COMPLETATO;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;-;ASSESSMENT;CORSO COMPLETATO;-;SI;-;ASSESSMENT;CORSO COMPLETATO;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;22/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;24;24;24;;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;25/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;25;24;20;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;CORSO COMPLETATO;-;-;-;-;-;-;-;-;-;-;-;-
13/12/2022;13/12/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;23;23;23;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
10/03/2023;-;ISCRITTO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;0;0;0;;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;22/11/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;10;10;10;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
01/09/2023;14/11/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;10;11;9;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;25/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;5;5;0;;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;CORSO COMPLETATO;-;-;-;-;-;-;-;-;-;-;-;-;-;-
01/09/2023;01/09/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;20;20;20;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;ACQUISITO
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;28;28;27;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;15/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;24;24;24;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
22/07/2022;22/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;9;4;2;;SI;ASSESSMENT;ACQUISITO;CORSO COMPLETATO;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;CORSO COMPLETATO;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;28/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;25;23;17;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;7;7;6;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
18/11/2022;18/11/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;7;8;7;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;25/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;22;17;17;;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;28/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;24;25;24;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;19;19;15;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;1;0;0;;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;-;-;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;09/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;14;14;14;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-
09/05/2022;09/05/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;30;27;24;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
