Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2019,05,073013,MARTINA FRANCA,060,Polonia,109,101,1.884
2019,05,073013,MARTINA FRANCA,061,Repubblica Ceca,7,6,6
2019,05,073013,MARTINA FRANCA,063,Slovacchia,3,3,8
2019,05,073013,MARTINA FRANCA,066,Romania,12,17,46
2019,05,073013,MARTINA FRANCA,068,Bulgaria,9,9,17
2019,05,073013,MARTINA FRANCA,072,Ucraina,8,8,10
2019,05,073013,MARTINA FRANCA,075,Russia,24,22,50
2019,05,073013,MARTINA FRANCA,091,Slovenia,14,14,16
2019,05,073013,MARTINA FRANCA,092,Croazia,2,2,6
2019,05,073013,MARTINA FRANCA,100,Altri Paesi Europei,3,3,5
2019,05,073013,MARTINA FRANCA,300,Altri Paesi dell'Africa,4,4,4
2019,05,073013,MARTINA FRANCA,388,Sud Africa,7,7,13
2019,05,073013,MARTINA FRANCA,400,Stati Uniti d'America,94,91,202
2019,05,073013,MARTINA FRANCA,404,Canada,28,28,77
2019,05,073013,MARTINA FRANCA,412,Messico,2,0,4
2019,05,073013,MARTINA FRANCA,484,Venezuela,1,1,2
2019,05,073013,MARTINA FRANCA,508,Brasile,9,17,47
2019,05,073013,MARTINA FRANCA,528,Argentina,12,11,23
2019,05,073013,MARTINA FRANCA,530,Altri Paesi Centro - Sud America,8,3,9
2019,05,073013,MARTINA FRANCA,600,Cipro,1,1,1
2019,05,073013,MARTINA FRANCA,624,Israele,12,12,17
2019,05,073013,MARTINA FRANCA,720,Cina,2,6,2
2019,05,073013,MARTINA FRANCA,728,Corea del Sud,2,2,2
2019,05,073013,MARTINA FRANCA,732,Giappone,10,10,14
2019,05,073013,MARTINA FRANCA,760,Altri Paesi dell'Asia,11,11,25
2019,05,073013,MARTINA FRANCA,800,Australia,63,63,202
2019,05,073013,MARTINA FRANCA,804,Nuova Zelanda,5,5,13
2019,05,073013,MARTINA FRANCA,810,Altri Paesi o territori Oceania,1,1,1
2019,05,073013,MARTINA FRANCA,901,PIEMONTE,38,34,77
2019,05,073013,MARTINA FRANCA,902,VALLE D'AOSTA,1,1,1
2019,05,073013,MARTINA FRANCA,903,LOMBARDIA,68,66,141
2019,05,073013,MARTINA FRANCA,905,VENETO,30,27,67
2019,05,073013,MARTINA FRANCA,906,FRIULI-VENEZIA GIULIA,10,12,17
2019,05,073013,MARTINA FRANCA,907,LIGURIA,19,19,43
2019,05,073013,MARTINA FRANCA,908,EMILIA-ROMAGNA,25,26,37
2019,05,073013,MARTINA FRANCA,909,TOSCANA,30,33,56
2019,05,073013,MARTINA FRANCA,910,UMBRIA,3,3,4
2019,05,073013,MARTINA FRANCA,911,MARCHE,24,30,56
2019,05,073013,MARTINA FRANCA,912,LAZIO,40,36,84
2019,05,073013,MARTINA FRANCA,913,ABRUZZO,24,29,47
2019,05,073013,MARTINA FRANCA,914,MOLISE,4,5,4
2019,05,073013,MARTINA FRANCA,915,CAMPANIA,93,89,164
2019,05,073013,MARTINA FRANCA,916,PUGLIA,96,82,121
2019,05,073013,MARTINA FRANCA,917,BASILICATA,4,7,4
2019,05,073013,MARTINA FRANCA,918,CALABRIA,31,24,59
2019,05,073013,MARTINA FRANCA,919,SICILIA,29,41,63
2019,05,073013,MARTINA FRANCA,920,SARDEGNA,2,2,6
2019,05,073013,MARTINA FRANCA,921,BOLZANO - BOZEN,4,3,5
2019,05,073013,MARTINA FRANCA,922,TRENTO,1,1,2
2019,05,073014,MARUGGIO,001,Francia,5,5,11
2019,05,073014,MARUGGIO,004,Germania,6,8,24
2019,05,073014,MARUGGIO,011,Spagna,1,0,1
2019,05,073014,MARUGGIO,017,Belgio,4,4,8
2019,05,073014,MARUGGIO,036,Svizzera (incluso Liechtenstein),2,2,6
2019,05,073014,MARUGGIO,038,Austria,5,2,13
2019,05,073014,MARUGGIO,060,Polonia,8,8,32
2019,05,073014,MARUGGIO,061,Repubblica Ceca,3,0,12
2019,05,073014,MARUGGIO,091,Slovenia,4,0,24
2019,05,073014,MARUGGIO,400,Stati Uniti d'America,6,6,10
2019,05,073014,MARUGGIO,404,Canada,3,3,3
2019,05,073014,MARUGGIO,664,India,1,1,2
2019,05,073014,MARUGGIO,732,Giappone,1,1,2
2019,05,073014,MARUGGIO,905,VENETO,4,4,8
2019,05,073014,MARUGGIO,908,EMILIA-ROMAGNA,3,5,12
2019,05,073014,MARUGGIO,909,TOSCANA,1,1,1
2019,05,073014,MARUGGIO,912,LAZIO,3,0,9
2019,05,073014,MARUGGIO,913,ABRUZZO,2,2,10
2019,05,073014,MARUGGIO,915,CAMPANIA,2,2,3
2019,05,073014,MARUGGIO,916,PUGLIA,6,6,9
2019,05,073014,MARUGGIO,917,BASILICATA,2,2,7
2019,05,073014,MARUGGIO,918,CALABRIA,3,3,3
2019,05,073014,MARUGGIO,919,SICILIA,1,1,1
2019,05,073015,MASSAFRA,001,Francia,30,32,60
2019,05,073015,MASSAFRA,003,Paesi Bassi,8,8,22
2019,05,073015,MASSAFRA,004,Germania,15,13,25
2019,05,073015,MASSAFRA,010,Portogallo,3,3,20
2019,05,073015,MASSAFRA,017,Belgio,2,2,2
2019,05,073015,MASSAFRA,036,Svizzera (incluso Liechtenstein),4,4,4
2019,05,073015,MASSAFRA,038,Austria,2,2,2
2019,05,073015,MASSAFRA,061,Repubblica Ceca,2,2,8
2019,05,073015,MASSAFRA,064,Ungheria,2,2,6
2019,05,073015,MASSAFRA,066,Romania,3,3,21
2019,05,073015,MASSAFRA,075,Russia,3,3,3
2019,05,073015,MASSAFRA,100,Altri Paesi Europei,3,3,15
2019,05,073015,MASSAFRA,508,Brasile,4,4,8
2019,05,073015,MASSAFRA,530,Altri Paesi Centro - Sud America,1,1,1
2019,05,073015,MASSAFRA,901,PIEMONTE,18,17,37
2019,05,073015,MASSAFRA,903,LOMBARDIA,23,25,60
2019,05,073015,MASSAFRA,905,VENETO,10,10,47
2019,05,073015,MASSAFRA,906,FRIULI-VENEZIA GIULIA,2,1,7
2019,05,073015,MASSAFRA,907,LIGURIA,5,5,9
2019,05,073015,MASSAFRA,908,EMILIA-ROMAGNA,13,12,24
2019,05,073015,MASSAFRA,909,TOSCANA,4,8,9
2019,05,073015,MASSAFRA,910,UMBRIA,4,8,8
2019,05,073015,MASSAFRA,911,MARCHE,5,5,5
2019,05,073015,MASSAFRA,912,LAZIO,13,15,31
2019,05,073015,MASSAFRA,913,ABRUZZO,1,1,1
2019,05,073015,MASSAFRA,915,CAMPANIA,28,28,44
2019,05,073015,MASSAFRA,916,PUGLIA,15,15,23
2019,05,073015,MASSAFRA,918,CALABRIA,6,9,24
2019,05,073015,MASSAFRA,919,SICILIA,7,6,10
2019,05,073015,MASSAFRA,920,SARDEGNA,2,2,2
2019,05,073015,MASSAFRA,922,TRENTO,1,1,1
2019,05,075042,MATINO,036,Svizzera (incluso Liechtenstein),0,2,0
2019,05,075042,MATINO,903,LOMBARDIA,0,3,3
2019,05,075042,MATINO,909,TOSCANA,1,3,3
2019,05,075042,MATINO,916,PUGLIA,2,2,2
2019,05,071031,MATTINATA,001,Francia,172,165,323
2019,05,071031,MATTINATA,003,Paesi Bassi,86,85,278
2019,05,071031,MATTINATA,004,Germania,117,102,394
2019,05,071031,MATTINATA,006,Regno Unito,18,18,45
2019,05,071031,MATTINATA,007,Irlanda,3,3,5
2019,05,071031,MATTINATA,017,Belgio,31,32,81
2019,05,071031,MATTINATA,018,Lussemburgo,2,2,4
2019,05,071031,MATTINATA,032,Finlandia,3,3,6
2019,05,071031,MATTINATA,036,Svizzera (incluso Liechtenstein),22,23,48
2019,05,071031,MATTINATA,038,Austria,8,8,16
2019,05,071031,MATTINATA,046,Malta,2,2,4
2019,05,071031,MATTINATA,054,Lettonia,8,8,18
2019,05,071031,MATTINATA,060,Polonia,17,25,92
2019,05,071031,MATTINATA,061,Repubblica Ceca,48,23,331
2019,05,071031,MATTINATA,072,Ucraina,3,7,7
2019,05,071031,MATTINATA,075,Russia,7,13,47
2019,05,071031,MATTINATA,091,Slovenia,2,2,4
2019,05,071031,MATTINATA,092,Croazia,6,6,6
2019,05,071031,MATTINATA,100,Altri Paesi Europei,5,8,22
2019,05,071031,MATTINATA,400,Stati Uniti d'America,11,11,34
2019,05,071031,MATTINATA,404,Canada,16,11,29
2019,05,071031,MATTINATA,508,Brasile,4,4,8
2019,05,071031,MATTINATA,530,Altri Paesi Centro - Sud America,3,3,9
2019,05,071031,MATTINATA,732,Giappone,0,2,0
2019,05,071031,MATTINATA,800,Australia,14,14,40
2019,05,071031,MATTINATA,901,PIEMONTE,18,15,41
2019,05,071031,MATTINATA,903,LOMBARDIA,24,15,80
2019,05,071031,MATTINATA,905,VENETO,15,15,38
2019,05,071031,MATTINATA,906,FRIULI-VENEZIA GIULIA,20,20,37
2019,05,071031,MATTINATA,907,LIGURIA,4,4,8
2019,05,071031,MATTINATA,908,EMILIA-ROMAGNA,20,21,27
2019,05,071031,MATTINATA,909,TOSCANA,36,36,77
2019,05,071031,MATTINATA,910,UMBRIA,22,0,22
2019,05,071031,MATTINATA,911,MARCHE,6,6,32
2019,05,071031,MATTINATA,912,LAZIO,29,29,65
2019,05,071031,MATTINATA,913,ABRUZZO,2,4,6
2019,05,071031,MATTINATA,914,MOLISE,1,1,1
2019,05,071031,MATTINATA,915,CAMPANIA,16,15,22
2019,05,071031,MATTINATA,916,PUGLIA,113,100,137
2019,05,071031,MATTINATA,917,BASILICATA,1,1,2
2019,05,071031,MATTINATA,919,SICILIA,7,7,15
2019,05,071031,MATTINATA,920,SARDEGNA,1,1,2
2019,05,071031,MATTINATA,921,BOLZANO - BOZEN,4,4,16
2019,05,071031,MATTINATA,922,TRENTO,3,1,4
2019,05,075043,MELENDUGNO,001,Francia,74,71,240
2019,05,075043,MELENDUGNO,003,Paesi Bassi,52,46,231
2019,05,075043,MELENDUGNO,004,Germania,57,52,315
2019,05,075043,MELENDUGNO,006,Regno Unito,30,28,77
2019,05,075043,MELENDUGNO,007,Irlanda,3,1,10
2019,05,075043,MELENDUGNO,011,Spagna,3,3,13
2019,05,075043,MELENDUGNO,017,Belgio,22,18,56
2019,05,075043,MELENDUGNO,030,Svezia,2,0,20
2019,05,075043,MELENDUGNO,032,Finlandia,1,1,3
2019,05,075043,MELENDUGNO,036,Svizzera (incluso Liechtenstein),19,13,72
2019,05,075043,MELENDUGNO,038,Austria,6,5,19
2019,05,075043,MELENDUGNO,052,Turchia,5,12,24
2019,05,075043,MELENDUGNO,053,Estonia,0,5,10
2019,05,075043,MELENDUGNO,054,Lettonia,8,8,18
2019,05,075043,MELENDUGNO,060,Polonia,5,5,18
2019,05,075043,MELENDUGNO,075,Russia,5,3,12
2019,05,075043,MELENDUGNO,091,Slovenia,0,4,4
2019,05,075043,MELENDUGNO,100,Altri Paesi Europei,1,1,2
2019,05,075043,MELENDUGNO,400,Stati Uniti d'America,27,24,53
2019,05,075043,MELENDUGNO,404,Canada,1,1,1
2019,05,075043,MELENDUGNO,528,Argentina,5,3,17
2019,05,075043,MELENDUGNO,530,Altri Paesi Centro - Sud America,4,4,8
2019,05,075043,MELENDUGNO,800,Australia,8,5,31
2019,05,075043,MELENDUGNO,804,Nuova Zelanda,7,7,7
2019,05,075043,MELENDUGNO,901,PIEMONTE,4,4,23
2019,05,075043,MELENDUGNO,902,VALLE D'AOSTA,5,5,33
2019,05,075043,MELENDUGNO,903,LOMBARDIA,28,25,93
2019,05,075043,MELENDUGNO,905,VENETO,14,12,41
2019,05,075043,MELENDUGNO,906,FRIULI-VENEZIA GIULIA,2,1,4
2019,05,075043,MELENDUGNO,907,LIGURIA,2,2,8
2019,05,075043,MELENDUGNO,908,EMILIA-ROMAGNA,15,13,31
2019,05,075043,MELENDUGNO,909,TOSCANA,19,15,72
2019,05,075043,MELENDUGNO,910,UMBRIA,1,0,3
2019,05,075043,MELENDUGNO,911,MARCHE,2,2,7
2019,05,075043,MELENDUGNO,912,LAZIO,17,9,70
2019,05,075043,MELENDUGNO,913,ABRUZZO,2,2,2
2019,05,075043,MELENDUGNO,914,MOLISE,5,3,6
2019,05,075043,MELENDUGNO,915,CAMPANIA,15,13,28
2019,05,075043,MELENDUGNO,916,PUGLIA,56,13,86
2019,05,075043,MELENDUGNO,917,BASILICATA,5,5,9
2019,05,075043,MELENDUGNO,918,CALABRIA,4,4,6
2019,05,075043,MELENDUGNO,919,SICILIA,2,2,4
2019,05,075043,MELENDUGNO,920,SARDEGNA,1,0,3
2019,05,075043,MELENDUGNO,921,BOLZANO - BOZEN,6,4,16
2019,05,075043,MELENDUGNO,922,TRENTO,3,3,16
2019,05,075045,MELPIGNANO,004,Germania,1,1,3
2019,05,075045,MELPIGNANO,036,Svizzera (incluso Liechtenstein),11,11,35
2019,05,075045,MELPIGNANO,916,PUGLIA,1,1,3
2019,05,074010,MESAGNE,001,Francia,11,9,59
2019,05,074010,MESAGNE,003,Paesi Bassi,4,4,16
2019,05,074010,MESAGNE,004,Germania,9,9,17
2019,05,074010,MESAGNE,006,Regno Unito,8,8,23
2019,05,074010,MESAGNE,007,Irlanda,3,1,7
2019,05,074010,MESAGNE,011,Spagna,3,3,15
2019,05,074010,MESAGNE,017,Belgio,16,12,32
2019,05,074010,MESAGNE,030,Svezia,2,2,2
2019,05,074010,MESAGNE,032,Finlandia,1,1,5
2019,05,074010,MESAGNE,036,Svizzera (incluso Liechtenstein),7,6,14
2019,05,074010,MESAGNE,055,Lituania,1,0,2
2019,05,074010,MESAGNE,060,Polonia,1,1,9
2019,05,074010,MESAGNE,075,Russia,2,2,2
2019,05,074010,MESAGNE,100,Altri Paesi Europei,1,1,2
2019,05,074010,MESAGNE,388,Sud Africa,1,1,1
2019,05,074010,MESAGNE,404,Canada,4,4,30
2019,05,074010,MESAGNE,528,Argentina,9,9,81
2019,05,074010,MESAGNE,800,Australia,1,1,1
2019,05,074010,MESAGNE,901,PIEMONTE,3,3,4
2019,05,074010,MESAGNE,903,LOMBARDIA,8,8,38
2019,05,074010,MESAGNE,905,VENETO,2,2,2
2019,05,074010,MESAGNE,907,LIGURIA,2,2,2
2019,05,074010,MESAGNE,908,EMILIA-ROMAGNA,12,18,30
2019,05,074010,MESAGNE,909,TOSCANA,1,1,1
2019,05,074010,MESAGNE,911,MARCHE,3,3,7
2019,05,074010,MESAGNE,912,LAZIO,24,24,44
2019,05,074010,MESAGNE,913,ABRUZZO,1,1,1
2019,05,074010,MESAGNE,915,CAMPANIA,5,5,5
2019,05,074010,MESAGNE,916,PUGLIA,34,37,165
2019,05,074010,MESAGNE,918,CALABRIA,4,4,4
2019,05,074010,MESAGNE,919,SICILIA,9,10,26
2019,05,075047,MINERVINO DI LECCE,004,Germania,2,2,2
2019,05,075047,MINERVINO DI LECCE,006,Regno Unito,2,2,8
2019,05,075047,MINERVINO DI LECCE,400,Stati Uniti d'America,2,2,2
2019,05,075047,MINERVINO DI LECCE,901,PIEMONTE,8,8,8
2019,05,075047,MINERVINO DI LECCE,903,LOMBARDIA,1,1,1
2019,05,075047,MINERVINO DI LECCE,905,VENETO,2,2,2
2019,05,075047,MINERVINO DI LECCE,909,TOSCANA,2,2,2
2019,05,075047,MINERVINO DI LECCE,911,MARCHE,4,4,9
2019,05,075047,MINERVINO DI LECCE,912,LAZIO,1,2,3
2019,05,075047,MINERVINO DI LECCE,915,CAMPANIA,1,1,1
2019,05,075047,MINERVINO DI LECCE,916,PUGLIA,2,2,3
2019,05,075047,MINERVINO DI LECCE,919,SICILIA,2,2,2
2019,05,110006,MINERVINO MURGE,008,Danimarca,2,0,2
2019,05,110006,MINERVINO MURGE,901,PIEMONTE,2,2,2
2019,05,110006,MINERVINO MURGE,906,FRIULI-VENEZIA GIULIA,2,2,2
2019,05,110006,MINERVINO MURGE,911,MARCHE,2,2,2
2019,05,072027,MODUGNO,001,Francia,12,12,17
2019,05,072027,MODUGNO,003,Paesi Bassi,2,2,2
2019,05,072027,MODUGNO,006,Regno Unito,2,2,8
2019,05,072027,MODUGNO,011,Spagna,2,2,2
2019,05,072027,MODUGNO,028,Norvegia,1,1,4
2019,05,072027,MODUGNO,036,Svizzera (incluso Liechtenstein),3,3,3
2019,05,072027,MODUGNO,060,Polonia,2,2,4
2019,05,072027,MODUGNO,066,Romania,6,2,10
2019,05,072027,MODUGNO,075,Russia,4,4,6
2019,05,072027,MODUGNO,400,Stati Uniti d'America,2,2,4
2019,05,072027,MODUGNO,508,Brasile,1,1,2
2019,05,072027,MODUGNO,720,Cina,2,2,2
2019,05,072027,MODUGNO,903,LOMBARDIA,22,18,51
2019,05,072027,MODUGNO,905,VENETO,13,13,32
2019,05,072027,MODUGNO,906,FRIULI-VENEZIA GIULIA,1,3,2
2019,05,072027,MODUGNO,908,EMILIA-ROMAGNA,5,5,9
2019,05,072027,MODUGNO,909,TOSCANA,4,4,5
2019,05,072027,MODUGNO,911,MARCHE,9,9,13
2019,05,072027,MODUGNO,912,LAZIO,11,9,17
2019,05,072027,MODUGNO,913,ABRUZZO,2,2,2
2019,05,072027,MODUGNO,915,CAMPANIA,19,23,25
2019,05,072027,MODUGNO,916,PUGLIA,26,25,48
2019,05,072027,MODUGNO,917,BASILICATA,7,7,7
2019,05,072027,MODUGNO,918,CALABRIA,10,10,10
2019,05,072027,MODUGNO,919,SICILIA,28,21,93
2019,05,072027,MODUGNO,920,SARDEGNA,2,2,2
2019,05,072028,MOLA DI BARI,001,Francia,12,12,34
2019,05,072028,MOLA DI BARI,003,Paesi Bassi,2,2,4
2019,05,072028,MOLA DI BARI,004,Germania,9,9,14
2019,05,072028,MOLA DI BARI,006,Regno Unito,1,1,4
2019,05,072028,MOLA DI BARI,007,Irlanda,1,1,4
2019,05,072028,MOLA DI BARI,011,Spagna,5,5,19
2019,05,072028,MOLA DI BARI,017,Belgio,7,7,37
2019,05,072028,MOLA DI BARI,036,Svizzera (incluso Liechtenstein),2,2,2
2019,05,072028,MOLA DI BARI,038,Austria,2,2,2
2019,05,072028,MOLA DI BARI,052,Turchia,3,0,3
2019,05,072028,MOLA DI BARI,053,Estonia,3,3,3
2019,05,072028,MOLA DI BARI,054,Lettonia,3,3,15
2019,05,072028,MOLA DI BARI,055,Lituania,2,2,8
2019,05,072028,MOLA DI BARI,060,Polonia,11,6,29
2019,05,072028,MOLA DI BARI,061,Repubblica Ceca,4,3,10
2019,05,072028,MOLA DI BARI,063,Slovacchia,5,4,9
2019,05,072028,MOLA DI BARI,064,Ungheria,3,3,9
2019,05,072028,MOLA DI BARI,075,Russia,2,3,15
2019,05,072028,MOLA DI BARI,091,Slovenia,2,2,8
2019,05,072028,MOLA DI BARI,400,Stati Uniti d'America,13,14,41
2019,05,072028,MOLA DI BARI,800,Australia,2,2,2
2019,05,072028,MOLA DI BARI,901,PIEMONTE,2,3,3
2019,05,072028,MOLA DI BARI,903,LOMBARDIA,9,4,15
2019,05,072028,MOLA DI BARI,905,VENETO,3,3,6
2019,05,072028,MOLA DI BARI,906,FRIULI-VENEZIA GIULIA,2,2,10
2019,05,072028,MOLA DI BARI,907,LIGURIA,7,7,39
2019,05,072028,MOLA DI BARI,908,EMILIA-ROMAGNA,3,3,7
2019,05,072028,MOLA DI BARI,909,TOSCANA,10,10,12
2019,05,072028,MOLA DI BARI,910,UMBRIA,1,1,2
2019,05,072028,MOLA DI BARI,911,MARCHE,5,2,9
2019,05,072028,MOLA DI BARI,912,LAZIO,17,17,26
2019,05,072028,MOLA DI BARI,913,ABRUZZO,3,3,5
2019,05,072028,MOLA DI BARI,914,MOLISE,3,3,5
2019,05,072028,MOLA DI BARI,915,CAMPANIA,34,26,46
2019,05,072028,MOLA DI BARI,916,PUGLIA,66,55,67
2019,05,072028,MOLA DI BARI,917,BASILICATA,7,7,7
2019,05,072028,MOLA DI BARI,918,CALABRIA,3,3,4
2019,05,072028,MOLA DI BARI,919,SICILIA,5,4,18
2019,05,072028,MOLA DI BARI,920,SARDEGNA,4,4,12
2019,05,072029,MOLFETTA,001,Francia,25,25,49
2019,05,072029,MOLFETTA,003,Paesi Bassi,14,14,14
2019,05,072029,MOLFETTA,004,Germania,11,15,62
2019,05,072029,MOLFETTA,006,Regno Unito,12,12,22
2019,05,072029,MOLFETTA,017,Belgio,6,8,18
2019,05,072029,MOLFETTA,030,Svezia,5,3,5
2019,05,072029,MOLFETTA,036,Svizzera (incluso Liechtenstein),3,1,3
2019,05,072029,MOLFETTA,038,Austria,2,0,6
2019,05,072029,MOLFETTA,054,Lettonia,4,4,28
2019,05,072029,MOLFETTA,060,Polonia,0,4,12
2019,05,072029,MOLFETTA,061,Repubblica Ceca,3,3,3
2019,05,072029,MOLFETTA,064,Ungheria,2,0,2
2019,05,072029,MOLFETTA,066,Romania,2,2,2
2019,05,072029,MOLFETTA,075,Russia,11,11,20
2019,05,072029,MOLFETTA,400,Stati Uniti d'America,19,18,35
2019,05,072029,MOLFETTA,404,Canada,2,0,4
2019,05,072029,MOLFETTA,484,Venezuela,1,1,2
2019,05,072029,MOLFETTA,528,Argentina,2,2,4
2019,05,072029,MOLFETTA,624,Israele,3,3,6
2019,05,072029,MOLFETTA,800,Australia,19,13,113
2019,05,072029,MOLFETTA,901,PIEMONTE,8,8,17
2019,05,072029,MOLFETTA,902,VALLE D'AOSTA,2,2,6
2019,05,072029,MOLFETTA,903,LOMBARDIA,30,35,55
2019,05,072029,MOLFETTA,905,VENETO,5,5,13
2019,05,072029,MOLFETTA,906,FRIULI-VENEZIA GIULIA,3,3,6
2019,05,072029,MOLFETTA,907,LIGURIA,6,6,12
2019,05,072029,MOLFETTA,908,EMILIA-ROMAGNA,25,25,48
2019,05,072029,MOLFETTA,909,TOSCANA,10,10,17
2019,05,072029,MOLFETTA,910,UMBRIA,3,3,4
2019,05,072029,MOLFETTA,911,MARCHE,4,4,5
2019,05,072029,MOLFETTA,912,LAZIO,18,18,37
2019,05,072029,MOLFETTA,913,ABRUZZO,5,5,6
2019,05,072029,MOLFETTA,915,CAMPANIA,30,29,48
2019,05,072029,MOLFETTA,916,PUGLIA,35,34,51
2019,05,072029,MOLFETTA,917,BASILICATA,3,3,9
2019,05,072029,MOLFETTA,918,CALABRIA,5,7,5
2019,05,072029,MOLFETTA,919,SICILIA,5,4,9
2019,05,072029,MOLFETTA,920,SARDEGNA,1,1,4
2019,05,072029,MOLFETTA,921,BOLZANO - BOZEN,4,4,18
2019,05,072029,MOLFETTA,922,TRENTO,2,2,7
2019,05,072030,MONOPOLI,001,Francia,603,570,1.386
2019,05,072030,MONOPOLI,003,Paesi Bassi,485,397,1.451
2019,05,072030,MONOPOLI,004,Germania,488,456,1.587
2019,05,072030,MONOPOLI,006,Regno Unito,274,229,893
2019,05,072030,MONOPOLI,007,Irlanda,66,64,241
2019,05,072030,MONOPOLI,008,Danimarca,14,14,51
2019,05,072030,MONOPOLI,009,Grecia,2,2,2
2019,05,072030,MONOPOLI,010,Portogallo,9,6,21
2019,05,072030,MONOPOLI,011,Spagna,53,53,149
2019,05,072030,MONOPOLI,017,Belgio,149,145,385
2019,05,072030,MONOPOLI,018,Lussemburgo,19,18,84
2019,05,072030,MONOPOLI,028,Norvegia,4,3,7
2019,05,072030,MONOPOLI,030,Svezia,22,24,98
2019,05,072030,MONOPOLI,032,Finlandia,8,8,34
2019,05,072030,MONOPOLI,036,Svizzera (incluso Liechtenstein),151,152,351
2019,05,072030,MONOPOLI,038,Austria,112,95,313
2019,05,072030,MONOPOLI,046,Malta,11,11,35
2019,05,072030,MONOPOLI,052,Turchia,10,10,31
2019,05,072030,MONOPOLI,053,Estonia,4,4,24
2019,05,072030,MONOPOLI,054,Lettonia,33,38,157
2019,05,072030,MONOPOLI,055,Lituania,16,16,77
2019,05,072030,MONOPOLI,060,Polonia,366,414,1.357
2019,05,072030,MONOPOLI,061,Repubblica Ceca,99,81,247
2019,05,072030,MONOPOLI,063,Slovacchia,14,10,42
2019,05,072030,MONOPOLI,064,Ungheria,73,68,191
2019,05,072030,MONOPOLI,066,Romania,88,90,290
2019,05,072030,MONOPOLI,068,Bulgaria,15,15,26
2019,05,072030,MONOPOLI,072,Ucraina,20,17,51
2019,05,072030,MONOPOLI,075,Russia,106,101,386
2019,05,072030,MONOPOLI,091,Slovenia,24,29,51
2019,05,072030,MONOPOLI,092,Croazia,1,1,5
2019,05,072030,MONOPOLI,100,Altri Paesi Europei,18,15,64
2019,05,072030,MONOPOLI,300,Altri Paesi dell'Africa,3,2,12
2019,05,072030,MONOPOLI,388,Sud Africa,0,4,1
2019,05,072030,MONOPOLI,400,Stati Uniti d'America,96,95,319
2019,05,072030,MONOPOLI,404,Canada,52,62,141
2019,05,072030,MONOPOLI,484,Venezuela,6,6,31
2019,05,072030,MONOPOLI,508,Brasile,33,33,120
2019,05,072030,MONOPOLI,528,Argentina,14,12,31
2019,05,072030,MONOPOLI,530,Altri Paesi Centro - Sud America,12,10,57
2019,05,072030,MONOPOLI,624,Israele,6,6,10
2019,05,072030,MONOPOLI,664,India,3,2,7
2019,05,072030,MONOPOLI,720,Cina,4,4,4
2019,05,072030,MONOPOLI,728,Corea del Sud,8,8,8
2019,05,072030,MONOPOLI,732,Giappone,2,4,8
2019,05,072030,MONOPOLI,750,Altri Paesi Asia Occidentale,1,3,3
2019,05,072030,MONOPOLI,760,Altri Paesi dell'Asia,5,5,8
2019,05,072030,MONOPOLI,800,Australia,101,90,326
2019,05,072030,MONOPOLI,804,Nuova Zelanda,11,11,27
2019,05,072030,MONOPOLI,810,Altri Paesi o territori Oceania,1,1,7
2019,05,072030,MONOPOLI,901,PIEMONTE,59,57,143
2019,05,072030,MONOPOLI,902,VALLE D'AOSTA,1,0,6
2019,05,072030,MONOPOLI,903,LOMBARDIA,153,140,402
2019,05,072030,MONOPOLI,905,VENETO,100,101,272
2019,05,072030,MONOPOLI,906,FRIULI-VENEZIA GIULIA,12,12,24
2019,05,072030,MONOPOLI,907,LIGURIA,13,9,30
2019,05,072030,MONOPOLI,908,EMILIA-ROMAGNA,98,100,204
2019,05,072030,MONOPOLI,909,TOSCANA,36,28,61
2019,05,072030,MONOPOLI,910,UMBRIA,6,5,19
2019,05,072030,MONOPOLI,911,MARCHE,33,26,73
2019,05,072030,MONOPOLI,912,LAZIO,96,107,187
2019,05,072030,MONOPOLI,913,ABRUZZO,29,26,52
2019,05,072030,MONOPOLI,914,MOLISE,13,13,13
2019,05,072030,MONOPOLI,915,CAMPANIA,193,196,276
2019,05,072030,MONOPOLI,916,PUGLIA,367,375,477
2019,05,072030,MONOPOLI,917,BASILICATA,55,49,96
2019,05,072030,MONOPOLI,918,CALABRIA,43,45,53
2019,05,072030,MONOPOLI,919,SICILIA,51,45,138
2019,05,072030,MONOPOLI,920,SARDEGNA,7,8,15
2019,05,072030,MONOPOLI,921,BOLZANO - BOZEN,13,11,34
2019,05,072030,MONOPOLI,922,TRENTO,15,15,28
2019,05,071033,MONTE SANT'ANGELO,001,Francia,36,33,51
2019,05,071033,MONTE SANT'ANGELO,003,Paesi Bassi,2,2,6
2019,05,071033,MONTE SANT'ANGELO,004,Germania,8,6,10
2019,05,071033,MONTE SANT'ANGELO,006,Regno Unito,3,5,11
2019,05,071033,MONTE SANT'ANGELO,011,Spagna,2,2,2
2019,05,071033,MONTE SANT'ANGELO,036,Svizzera (incluso Liechtenstein),2,2,2
2019,05,071033,MONTE SANT'ANGELO,060,Polonia,7,5,12
2019,05,071033,MONTE SANT'ANGELO,068,Bulgaria,2,2,4
2019,05,071033,MONTE SANT'ANGELO,091,Slovenia,1,1,1
2019,05,071033,MONTE SANT'ANGELO,400,Stati Uniti d'America,5,5,10
