Numero,Data,Registro,Settore,Oggetto
157,31/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in prima traversa Sandro Pertini dal civ. 26 al civ. 12 e dal
158,31/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in occasione della ""FESTA DELLA SOLIDARIETA' organizzata dal "
159,01/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporane della circolazione in via Mameli, via Messapia e via G. Giovinazzi per lavori."
160,01/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di fermata in via U. Foscolo n. 91 e via Cirillo n. 72 per attività di trasloco
161,01/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Svolgimento spettacolo cabarettistico (Made in Sud) presso via Convertino n. 9/C –D, in data 08 sett"
162,04/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino del manto stradale in diverse strade
163,05/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PPASSO  DISABILE DI MT. 1,60 SIG.RA  R.L.G.  CONTRASSEGNO N. 2426"
164,05/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA C.M. CONTRASSEGNO N. 592
165,05/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Zaccometti 124 per lavori scavi Telecom.=
166,08/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Dante n. 12  per lavori di realizzazione allacciamenti
167,13/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione stradale in occasione dell’evento organizzato dalla chiesa “VERA DEVOZIO
168,15/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori stradali in diverse strade del centro abitato per
169,15/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino del manto stradale in via del Santua
170,15/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Istituzione servizio sperimentale scolastico “PEDIBUS“ – modifica temporanea della circolazione.
171,15/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Oggetto: Ordinanza di divieto di fermata in  via Napoli n. 18  e in corso Roma dal civ. 51 al civ. 6
172,16/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Manzoni e via Trizzo per intervento di ristrutturazion
173,19/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,5^ Edizione Air Adriatica Ionica Race – passaggio cittadino – 23 settembre 2023 - Provvedimenti di v
174,22/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Ordinanza di modifica temporanea della viabilità in via Napoli e strade limitrofe, evento “I Memoria"
175,25/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,RIPRISTINO DELLO STATO DEI LUOGHI  - VICO PAMPANA N. 1 - MASSAFRA
176,26/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifiche della circolazione stradale in occasione della festività Religiosa dei “SS Medici Cosma e
177,26/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,modifica temporanea della viabilità in via Accolti Gil e via L. Santori per lavori ristrutturazione
178,29/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,istituzione nuovo capolinea fermata bus. Prescrizioni dell circolazione.
179,30/09/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,modifica temporanea della circolazione in via De Amicis n. 9 per lavori edili.
180,03/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di realizz
181,06/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA S.M. CONTRASSEGNO 418
182,07/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino del tappetino bituminoso per conto d
183,07/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di transito e sosta via Canali n. 36 per consentire attività di trasloco.
184,09/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. R.F. CONTRASSEGNO 2453
185,09/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PASSO  DISABILE DI MT. 1,60 SIG.RA   A.E.  CONTRASSEGNO 2462"
186,09/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Bernini e via Trizzo per lavori di scavo per  allaccia
187,09/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Ferrara e via Mastrobuono (tratto compreso tra via Arg
188,10/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PSPAZI RISERVATI ALLA SOSTA DI VEICOLI AL SERVIZIO DI PERSONE CON LIMITATA O IMPEDITA CA
189,11/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in Corso Roma, tratto compreso tra civico 237e civico 245, pe"
190,20/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Disciplina della circolazione in occasione del “Mercatino dell’antiquariato, modernariato, collezion"
191,20/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via V, Veneto angolo via Messapia ed in viale Marconi ango"
192,21/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,“Festa del Ciao”:modifica temporanea della circolazione veicolare piazza A. Berretta giorno 29.10.20
193,24/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Disciplina della circolazione per manifestazione in piazza Risorgimento e strade limitrofe giorno 31
194,26/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Commemorazione Tutti Santi e Defunti – modifica della circolazione veicolare. =
195,26/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Manifestazione podistica “ A.S.D. Marathon Massafra”, 04 e 05 novembre 2023: disciplina della viabil"
196,31/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE SENSO UNICO DI MARCIA PERMANENTE E REGOLAMENTAZIONE DELLA SOSTA IN VIA COSIMO DE LUCA E
197,31/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Miglioramenti Circolazione stradale - Istituzione di spazio riservato alla sosta di veicoli al servi
198,31/10/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Montegrappa 7 per lavori di allacciamenti di utenza e
199,02/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione (divieto di fermata) in corso Italia n. 23 - 25, per lavori d"
200,02/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Giornata dell’Unità Nazionale e delle Forze Armate - 04 Novembre 2023: modifica della circolazione v
201,07/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,ORDINANZA DI SOSPENSIONE LAVORI E  RIPRISTINO DELLO STATO DEI LUOGHI
202,10/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione in Piazza Nassiriya giorno 15 novembre 2023: modifica della circolazione. =
203,10/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Oggetto: Modifica temporanea della circolazione in via Crognolo ingresso piazza Broia, tratto, per"
204,16/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione (divieto di fermata) in via Monfalcone, (tratto compreso tra"
205,23/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Istituzione Passo invalidi di mt. 1,60  Sig.ra  A.G.I.  contrassegno n. 2492"
206,23/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA P.M. CONTRASSEGNO N.01
207,24/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione in Piazza G. Garibaldi giovedì 08 dicembre 2023 per Manifestazione Pubbl
208,28/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Oggetto:	Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori d
209,28/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Oggetto: Ordinanza di divieto di sosta in corso Regina Margherita n. 15 e divieto di sosta in via Ca
210,28/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. S.C. CONTRASSEGNO N. 550
211,28/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA C.M.G. CONTRASSEGNO N. 2433
212,30/11/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,APPLICAZIONE SANZIONE PECUNIARIA
213,07/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di transito e sosta via Trieste n. 49 e divieto di sosta in  corso Roma n. 100
214,07/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Eventi natalizi 2023: modifica della circolazione veicolare.
215,08/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Processione religiosa con l’immagine di “S. Lucia"" – Antica Chiesa Madre di S. Lorenzo Martire: modi"
216,09/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Barulli e via Crispiano per lavori di scavo per  allac
217,09/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Anita Garibaldi dell’abitato di Massafra per lavori ur
218,09/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Puglia, via Cavallotti, via C. Poerio e via Menotti pe"
219,13/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione stradale in occasione dell’evento Notte Bianca 2023 - Christmas Edition
220,13/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di fermata via Borsellino (di fronte civ. 1) angolo via Gen. Dalla Chiesa per c
221,13/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in occasione dell'evento al cineteatro Spadaro
222,14/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,modofica della circolazione in via Tevere angolo via San Francesco  e viale Marconi dal civico n. 35
223,20/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,Ingiunzione al ripristino dello stato dei luoghi
224,20/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Riqualificazione e adeguamento dello Stadio “Italia” II lotto - Modifica temporanea della circolazio
225,24/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione in Piazza G. Garibaldi giorno 26 e 30 dicembre 2023 per Presepe Vivente.
226,29/12/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,DECRETO DI ASSEGNAZIONE DEFINITIVA DI ALLOGGIO  E.R.P. AI SENSI DELLA LEGGE REGIONALE N.10 DEL 7/04/
