periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2,019,075089,2,0,102,0,0,0,0,16,0
2,019,075089,3,0,46,0,0,0,0,7,0
2,019,075089,4,0,35,0,0,0,0,7,0
2,019,075090,1,0,15,11,1,1,2,1,0
"2,019,075090,2,0,""4,137"",697,18,18,""1,922"",220,0"
"2,019,075090,3,0,""1,680"",308,13,10,416,55,0"
"2,019,075090,4,0,""1,749"",308,13,10,331,28,0"
2,019,075091,1,0,0,2,0,0,0,0,0
2,019,075091,2,0,0,192,0,0,0,0,0
2,019,075091,3,0,0,76,0,0,0,0,0
2,019,075091,4,0,0,74,0,0,0,0,0
2,019,075093,1,0,1,0,0,0,1,0,0
2,019,075093,2,0,246,0,0,0,353,0,0
2,019,075093,3,0,97,0,0,0,123,0,0
2,019,075093,4,0,97,0,0,0,123,0,0
2,019,075096,1,0,4,4,0,0,0,0,0
2,019,075096,2,0,285,150,0,0,0,0,0
2,019,075096,3,0,119,82,0,0,0,0,0
2,019,075096,4,0,121,86,0,0,0,0,0
2,019,075097,1,0,17,15,2,0,2,1,0
"2,019,075097,2,0,""1,114"",563,62,0,736,50,0"
2,019,075097,3,0,600,281,34,0,284,21,0
2,019,075097,4,0,619,281,34,0,284,21,0
2,019,110001,1,0,5,2,0,0,0,0,0
2,019,110001,2,0,277,49,0,0,0,0,0
2,019,110001,3,0,127,37,0,0,0,0,0
2,019,110001,4,0,133,35,0,0,0,0,0
2,019,110002,1,0,3,1,0,0,0,0,0
2,019,110002,2,0,260,56,0,0,0,0,0
2,019,110002,3,0,142,24,0,0,0,0,0
2,019,110002,4,0,148,24,0,0,0,0,0
2,019,110003,1,0,4,2,1,0,0,0,0
2,019,110003,2,0,244,128,25,0,0,0,0
2,019,110003,3,0,130,66,12,0,0,0,0
2,019,110003,4,0,135,72,12,0,0,0,0
2,019,110004,1,0,2,3,0,0,0,0,0
2,019,110004,2,0,85,68,0,0,0,0,0
2,019,110004,3,0,48,36,0,0,0,0,0
2,019,110004,4,0,57,36,0,0,0,0,0
2,019,110005,1,0,2,4,1,0,0,0,0
2,019,110005,2,0,192,171,24,0,0,0,0
2,019,110005,3,0,102,88,22,0,0,0,0
2,019,110005,4,0,108,98,22,0,0,0,0
2,019,110007,1,0,1,0,0,0,0,0,0
2,019,110007,2,0,64,0,0,0,0,0,0
2,019,110007,3,0,39,0,0,0,0,0,0
2,019,110007,4,0,39,0,0,0,0,0,0
2,019,110009,1,0,3,3,2,0,0,3,0
2,019,110009,2,0,113,192,49,0,0,110,0
2,019,110009,3,0,56,113,25,0,0,44,0
2,019,110009,4,0,59,117,25,0,0,47,0
2,019,110010,1,0,1,1,0,0,0,0,0
2,019,110010,2,0,44,25,0,0,0,0,0
2,019,110010,3,0,21,14,0,0,0,0,0
2,019,110010,4,0,21,14,0,0,0,0,0
