latitude,longitude,altitude,geometry,gml_id,id,nome,civico,istat,cap,comune,nome_ted,provincia,regione
40.1467,18.060944,,Point,IN.NUMERICIVICI.2012.5128169,13800065952114,Via del Mare,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145215,18.071596,,Point,IN.NUMERICIVICI.2012.5128206,13800065906318,Via Manin,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148976,18.066205,,Point,IN.NUMERICIVICI.2012.5128228,13800065909635,Via Fratelli Kennedy,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149232,18.070796,,Point,IN.NUMERICIVICI.2012.5128238,13800065928946,Via Galateo,75,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144485,18.070273,,Point,IN.NUMERICIVICI.2012.5128267,13800065906258,Via Appennini,106,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151642,18.063699,,Point,IN.NUMERICIVICI.2012.5128294,13800065911258,Via Toselli,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144672,18.070169,,Point,IN.NUMERICIVICI.2012.5128300,13800065906257,Via Principessa Iolanda,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142988,18.071595,,Point,IN.NUMERICIVICI.2012.5128309,13800065905856,Via dei Basiliani,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146035,18.074901,,Point,IN.NUMERICIVICI.2012.5128393,13800065907462,Via Monte San Michele,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144185,18.063681,,Point,IN.NUMERICIVICI.2012.5128419,13800065901160,Via Megha,55,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144974,18.063327,,Point,IN.NUMERICIVICI.2012.5128442,13800065901133,Via Frezza,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152189,18.069961,,Point,IN.NUMERICIVICI.2012.5128619,13800078125193,Via Berlinguer,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145508,18.064153,,Point,IN.NUMERICIVICI.2012.5128667,13800065901132,Via Susanna,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146002,18.076371,,Point,IN.NUMERICIVICI.2012.5128690,13800065906770,Via Indipendenza,55,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146923,18.067184,,Point,IN.NUMERICIVICI.2012.5128705,13800065904789,Via Paisiello,70,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14727,18.070478,,Point,IN.NUMERICIVICI.2012.5128709,13800067976241,Via San Sebastiano,68,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149749,18.06729,,Point,IN.NUMERICIVICI.2012.5128737,13800065911336,Via Santa Caterina,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147831,18.076074,,Point,IN.NUMERICIVICI.2012.5128782,13800065911696,Via D'Azeglio,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146015,18.077992,,Point,IN.NUMERICIVICI.2012.5128831,13800065906786,Via Miccoli,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148123,18.064848,,Point,IN.NUMERICIVICI.2012.5128874,13800065909447,Viale Aldo Moro,77,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150468,18.068092,,Point,IN.NUMERICIVICI.2012.5128875,13800065912504,Via Savoia,62,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146779,18.074157,,Point,IN.NUMERICIVICI.2012.5128880,13800065907227,Via Duca di Genova,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148204,18.066098,,Point,IN.NUMERICIVICI.2012.5128915,13800065909595,Via Murat,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148095,18.064782,,Point,IN.NUMERICIVICI.2012.5128916,13800065909447,Viale Aldo Moro,92,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144971,18.072726,,Point,IN.NUMERICIVICI.2012.5129084,13800065906307,Via Carducci,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143557,18.074393,,Point,IN.NUMERICIVICI.2012.5129098,13800065906043,Via De Ferraris,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150037,18.07023,,Point,IN.NUMERICIVICI.2012.5129103,13800065911325,Via Savoia,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143583,18.078904,,Point,IN.NUMERICIVICI.2012.5129252,13800065907960,Via Gobetti,48,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146366,18.074225,,Point,IN.NUMERICIVICI.2012.5129463,13800065907105,Via 4 Novembre,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149508,18.068068,,Point,IN.NUMERICIVICI.2012.5129478,13800065934535,Via Migliaccio,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148544,18.065859,,Point,IN.NUMERICIVICI.2012.5129507,13800065909595,Via Murat,52,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146721,18.061094,,Point,IN.NUMERICIVICI.2012.5129514,13800065901450,Via Caputo,1d,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150396,18.07362,,Point,IN.NUMERICIVICI.2012.5129518,13800065915394,Via Nizza,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144178,18.072481,,Point,IN.NUMERICIVICI.2012.5129538,13800065905923,Via Verdi,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148757,18.067683,,Point,IN.NUMERICIVICI.2012.5129576,13800065911913,Via Cellini,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149558,18.074261,,Point,IN.NUMERICIVICI.2012.5129655,13800065915394,Via Nizza,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146151,18.066436,,Point,IN.NUMERICIVICI.2012.5129657,13800065904955,Via Sauro,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14724,18.071052,,Point,IN.NUMERICIVICI.2012.5129687,13800065908669,Via Milano,86,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15157,18.067189,,Point,IN.NUMERICIVICI.2012.5129713,13800065912431,Via Don Mazzolari,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152015,18.065578,,Point,IN.NUMERICIVICI.2012.5129811,13800065913279,Via Don Gnocchi,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151012,18.066743,,Point,IN.NUMERICIVICI.2012.5129830,13800065912430,Via Don Mazzolari,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146284,18.074627,,Point,IN.NUMERICIVICI.2012.5129876,13800065907455,Via Montello,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146887,18.068974,,Point,IN.NUMERICIVICI.2012.5129939,13800065904843,Via Fiume,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146612,18.069498,,Point,IN.NUMERICIVICI.2012.5130115,13800065952093,Via Torino,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145595,18.06424,,Point,IN.NUMERICIVICI.2012.5130117,13800065901124,Via V.M. Vaglio,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150642,18.064542,,Point,IN.NUMERICIVICI.2012.5130157,13800065911153,Via Mameli,113,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149001,18.066177,,Point,IN.NUMERICIVICI.2012.5130207,13800065909635,Via Fratelli Kennedy,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152226,18.070106,,Point,IN.NUMERICIVICI.2012.5130285,13800078125193,Via Berlinguer,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144852,18.07383,,Point,IN.NUMERICIVICI.2012.5130330,13800065906144,Via Palombaio,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142647,18.073329,,Point,IN.NUMERICIVICI.2012.5130343,13800065906106,Via Castriota,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15175,18.068441,,Point,IN.NUMERICIVICI.2012.5130355,13800065912406,Via Don Sturzo,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145116,18.076499,,Point,IN.NUMERICIVICI.2012.5130435,13800065906739,Via San Luca,90,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14928,18.070796,,Point,IN.NUMERICIVICI.2012.5130451,13800065928946,Via Galateo,83,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146617,18.073679,,Point,IN.NUMERICIVICI.2012.5130455,13800065907302,Via Garibaldi,61,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149783,18.068707,,Point,IN.NUMERICIVICI.2012.5130500,13800065911350,Viale Aldo Moro,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145142,18.070386,,Point,IN.NUMERICIVICI.2012.5130536,13800065906242,Via Core,44,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146953,18.076646,,Point,IN.NUMERICIVICI.2012.5130551,13800065908355,Via Bixio,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146454,18.077363,,Point,IN.NUMERICIVICI.2012.5130653,13800065908292,Via Vespucci,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147606,18.073874,,Point,IN.NUMERICIVICI.2012.5130661,13800065907355,Via Garibaldi,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151274,18.066393,,Point,IN.NUMERICIVICI.2012.5130720,13800065912428,Via Don Minzoni,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148847,18.073114,,Point,IN.NUMERICIVICI.2012.5130742,13800065942274,Piazza Costadura,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146131,18.073515,,Point,IN.NUMERICIVICI.2012.5130804,13800065933255,Via Tunisi,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146252,18.07202,,Point,IN.NUMERICIVICI.2012.5130823,13800065937012,Via Dante,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147163,18.073771,,Point,IN.NUMERICIVICI.2012.5130830,13800065907302,Via Garibaldi,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146134,18.059706,,Point,IN.NUMERICIVICI.2012.5130881,13800065901688,Via del Mare,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145026,18.064381,,Point,IN.NUMERICIVICI.2012.5130890,13800065901159,Via Megha,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150035,18.067411,,Point,IN.NUMERICIVICI.2012.5130944,13800065911363,Via Cadorna,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146398,18.063099,,Point,IN.NUMERICIVICI.2012.5130990,13800065901405,Via Pasanisi,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147344,18.063914,,Point,IN.NUMERICIVICI.2012.5131035,13800065909332,Viale 24 Maggio,133,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147545,18.067706,,Point,IN.NUMERICIVICI.2012.5131042,13800065909139,Via Leante,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147079,18.075321,,Point,IN.NUMERICIVICI.2012.5131044,13800065907435,Via San Luca,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147425,18.072065,,Point,IN.NUMERICIVICI.2012.5131067,13800065942297,Via Diaz,101,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147498,18.076311,,Point,IN.NUMERICIVICI.2012.5131077,13800065933284,Via Poerio,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146313,18.072606,,Point,IN.NUMERICIVICI.2012.5131095,13800065937103,Via Tasso,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151523,18.063611,,Point,IN.NUMERICIVICI.2012.5131096,13800065911258,Via Toselli,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149573,18.071695,,Point,IN.NUMERICIVICI.2012.5131120,13800065915836,Via Leuzzi,160,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149073,18.075784,,Point,IN.NUMERICIVICI.2012.5131186,13800065929037,Via Romolo,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143586,18.075389,,Point,IN.NUMERICIVICI.2012.5131401,13800065906053,Via Palombaio,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145557,18.071849,,Point,IN.NUMERICIVICI.2012.5131441,13800065906343,Via Toti,41,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14055,18.070774,,Point,IN.NUMERICIVICI.2012.5131502,13800067975200,Via Metello,56,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143778,18.067354,,Point,IN.NUMERICIVICI.2012.5131515,13800065910099,Via Alpestre,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146539,18.073666,,Point,IN.NUMERICIVICI.2012.5131521,13800065907302,Via Garibaldi,54,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150681,18.067828,,Point,IN.NUMERICIVICI.2012.5131647,13800065912426,Via Pellico,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144395,18.06506,,Point,IN.NUMERICIVICI.2012.5131660,13800065901726,Via Amorosi,48,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146192,18.077913,,Point,IN.NUMERICIVICI.2012.5131713,13800065906768,Via Salvemini,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146682,18.066567,,Point,IN.NUMERICIVICI.2012.5131722,13800065904806,Via Sauro,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143318,18.065858,,Point,IN.NUMERICIVICI.2012.5131750,13800065901585,Via De Pace,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151147,18.069079,,Point,IN.NUMERICIVICI.2012.5131785,13800065912525,Via Don Sturzo,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14418,18.073773,,Point,IN.NUMERICIVICI.2012.5131972,13800065905958,Via Camperio,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144096,18.062939,,Point,IN.NUMERICIVICI.2012.5132109,13800065901329,Via Susanna,68,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143347,18.073759,,Point,IN.NUMERICIVICI.2012.5132276,13800065905991,Via D'Enghien,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146308,18.076217,,Point,IN.NUMERICIVICI.2012.5132428,13800065908287,Via Indipendenza,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14564,18.074943,,Point,IN.NUMERICIVICI.2012.5132447,13800065908426,Via Gondar,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147616,18.068289,,Point,IN.NUMERICIVICI.2012.5132525,13800065909201,Via Galilei,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151726,18.066727,,Point,IN.NUMERICIVICI.2012.5132600,13800065913297,Via Don Minzoni,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152525,18.067896,,Point,IN.NUMERICIVICI.2012.5132642,13800065912471,Via Don Mazzolari,52,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146043,18.069256,,Point,IN.NUMERICIVICI.2012.5132646,13800065905011,Via Manara,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14363,18.074534,,Point,IN.NUMERICIVICI.2012.5132922,13800065906029,Via De Magistris,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148165,18.066665,,Point,IN.NUMERICIVICI.2012.5132970,13800065909630,Via Bachelet,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143435,18.063645,,Point,IN.NUMERICIVICI.2012.5133021,13800065901524,Via De Gasperi,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152418,18.066563,,Point,IN.NUMERICIVICI.2012.5133044,13800065912357,Via Don Bosco,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145032,18.070354,,Point,IN.NUMERICIVICI.2012.5133110,13800065906248,Via Appennini,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145005,18.064363,,Point,IN.NUMERICIVICI.2012.5133146,13800065901159,Via Megha,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149345,18.065844,,Point,IN.NUMERICIVICI.2012.5133148,13800065911124,Via Fratelli Kennedy,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145276,18.062657,,Point,IN.NUMERICIVICI.2012.5133170,13800065901367,Via Megha Stanelli,72,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146905,18.074417,,Point,IN.NUMERICIVICI.2012.5133288,13800065907108,Via Vittorio Veneto,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152531,18.06665,,Point,IN.NUMERICIVICI.2012.5133291,13800065912357,Via Don Bosco,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14994,18.070706,,Point,IN.NUMERICIVICI.2012.5133309,13800067975179,Largo Sant'Antonio,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146583,18.069974,,Point,IN.NUMERICIVICI.2012.5133500,13800065952093,Via Torino,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152493,18.066621,,Point,IN.NUMERICIVICI.2012.5133531,13800065912357,Via Don Bosco,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145837,18.071342,,Point,IN.NUMERICIVICI.2012.5133546,13800065906344,Via Toti,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142726,18.063976,,Point,IN.NUMERICIVICI.2012.5133565,13800065932227,Via De Giorgi,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149945,18.065622,,Point,IN.NUMERICIVICI.2012.5133568,13800065911125,Via Fratelli Kennedy,66,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144301,18.073251,,Point,IN.NUMERICIVICI.2012.5133613,13800065905940,Via Veneziani,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148379,18.06548,,Point,IN.NUMERICIVICI.2012.5133653,13800065909449,Via Mameli,47,16075030,73044,GALATONE,,LECCE,PUGLIA
40.141995,18.063712,,Point,IN.NUMERICIVICI.2012.5133710,13800065901047,Via San Nicola di Pergoleto,84,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146611,18.071024,,Point,IN.NUMERICIVICI.2012.5133797,13800065908463,Largo Goldoni,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147265,18.065757,,Point,IN.NUMERICIVICI.2012.5133809,13800065909106,Viale 24 Maggio,142b,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145333,18.078415,,Point,IN.NUMERICIVICI.2012.5133811,13800065905640,Via Salvemini,38,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14519,18.058521,,Point,IN.NUMERICIVICI.2012.5133857,13800065932174,Via del Mare,129,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147135,18.069105,,Point,IN.NUMERICIVICI.2012.5133977,13800065908979,Viale 24 Maggio,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146085,18.072513,,Point,IN.NUMERICIVICI.2012.5134064,13800065937103,Via Tasso,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144563,18.069612,,Point,IN.NUMERICIVICI.2012.5134084,13800065909712,Via Cappuccini,62,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147581,18.074186,,Point,IN.NUMERICIVICI.2012.5134092,13800065907387,Via Mazzarella,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146371,18.071337,,Point,IN.NUMERICIVICI.2012.5134209,13800065937135,Via Torrente,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144917,18.076607,,Point,IN.NUMERICIVICI.2012.5134217,13800065905668,Via Scorrano,23a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146409,18.074875,,Point,IN.NUMERICIVICI.2012.5134219,13800065907111,Via Vittorio Veneto,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149661,18.067373,,Point,IN.NUMERICIVICI.2012.5134249,13800065911922,Via Santa Caterina,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148106,18.06971,,Point,IN.NUMERICIVICI.2012.5134274,13800065909261,Via Cavour,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149952,18.066051,,Point,IN.NUMERICIVICI.2012.5134275,13800065910975,Via Domenico Moro,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142781,18.073566,,Point,IN.NUMERICIVICI.2012.5134283,13800065906092,Via Castriota,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145067,18.063778,,Point,IN.NUMERICIVICI.2012.5134293,13800065901132,Via Susanna,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146868,18.076336,,Point,IN.NUMERICIVICI.2012.5134452,13800065908355,Via Bixio,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151856,18.066125,,Point,IN.NUMERICIVICI.2012.5134511,13800065912357,Via Don Bosco,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147744,18.074905,,Point,IN.NUMERICIVICI.2012.5134516,13800065907351,Via Regina Elena,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144971,18.0656,,Point,IN.NUMERICIVICI.2012.5134576,13800065901513,Via Amorosi,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144109,18.069437,,Point,IN.NUMERICIVICI.2012.5134581,13800065952017,Via Cappuccini,96a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152,18.063962,,Point,IN.NUMERICIVICI.2012.5134662,13800065911258,Via Toselli,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145415,18.072892,,Point,IN.NUMERICIVICI.2012.5134691,13800065908513,Via Torrente,84,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147317,18.074255,,Point,IN.NUMERICIVICI.2012.5134702,13800065907396,Via Candia,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147005,18.066657,,Point,IN.NUMERICIVICI.2012.5134706,13800065904790,Via Paisiello,75,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143798,18.074768,,Point,IN.NUMERICIVICI.2012.5134707,13800065905995,Via De Ferraris,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147667,18.065804,,Point,IN.NUMERICIVICI.2012.5134708,13800065909107,Via Mameli,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144791,18.063702,,Point,IN.NUMERICIVICI.2012.5134740,13800065901161,Via Frezza,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147671,18.06904,,Point,IN.NUMERICIVICI.2012.5134761,13800065909128,Via Pisanelli,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146763,18.063978,,Point,IN.NUMERICIVICI.2012.5134771,13800071313565,Via del Mare,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147092,18.061554,,Point,IN.NUMERICIVICI.2012.5134917,13800065901674,Via Donatore del Sangue,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143919,18.071522,,Point,IN.NUMERICIVICI.2012.5134944,13800065906253,Via G.B. Palma,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146523,18.062675,,Point,IN.NUMERICIVICI.2012.5135059,13800065901422,Via Primitivo,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147151,18.068586,,Point,IN.NUMERICIVICI.2012.5135098,13800065908978,Viale 24 Maggio,41,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149427,18.064056,,Point,IN.NUMERICIVICI.2012.5135184,13800065911449,Via Rosselli,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145517,18.071921,,Point,IN.NUMERICIVICI.2012.5135260,13800065906229,Via Toti,54b,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147084,18.060592,,Point,IN.NUMERICIVICI.2012.5135292,13800065950249,Via Abbazia,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143727,18.071179,,Point,IN.NUMERICIVICI.2012.5135332,13800065929210,Via Giuranna,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146398,18.067257,,Point,IN.NUMERICIVICI.2012.5135345,13800065904814,Via Venezia,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14177,18.073676,,Point,IN.NUMERICIVICI.2012.5135355,13800065906113,Via Coco,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146107,18.075924,,Point,IN.NUMERICIVICI.2012.5135396,13800065907546,Via San Luca,56,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147198,18.067549,,Point,IN.NUMERICIVICI.2012.5135398,13800065909168,Viale 24 Maggio,100,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143925,18.073106,,Point,IN.NUMERICIVICI.2012.5135426,13800065905958,Via Camperio,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146873,18.071937,,Point,IN.NUMERICIVICI.2012.5135443,13800065908657,Via Milano,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147486,18.074774,,Point,IN.NUMERICIVICI.2012.5135489,13800065907425,Via Grossi,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.1462,18.075065,,Point,IN.NUMERICIVICI.2012.5135498,13800065907111,Via Vittorio Veneto,37,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147237,18.066551,,Point,IN.NUMERICIVICI.2012.5135514,13800065904767,Viale 24 Maggio,91,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14657,18.077686,,Point,IN.NUMERICIVICI.2012.5135572,13800065908292,Via Vespucci,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144857,18.064239,,Point,IN.NUMERICIVICI.2012.5135586,13800065901159,Via Megha,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146076,18.075184,,Point,IN.NUMERICIVICI.2012.5135596,13800065908422,Via Vittorio Veneto,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142434,18.064551,,Point,IN.NUMERICIVICI.2012.5135612,13800065932227,Via De Giorgi,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149197,18.065982,,Point,IN.NUMERICIVICI.2012.5135715,13800065911373,Via Fratelli Kennedy,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145899,18.072074,,Point,IN.NUMERICIVICI.2012.5135719,13800065906346,Via Torrente,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148437,18.071143,,Point,IN.NUMERICIVICI.2012.5135801,13800065943964,Via Galateo,47a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145258,18.062145,,Point,IN.NUMERICIVICI.2012.5135822,13800065901707,Via Gioberti,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148359,18.062973,,Point,IN.NUMERICIVICI.2012.5135920,13800065909689,Via Crispi,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151864,18.063862,,Point,IN.NUMERICIVICI.2012.5136035,13800065911258,Via Toselli,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148406,18.06051,,Point,IN.NUMERICIVICI.2012.5136170,13800065939239,Via Q. Ennio,85,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145735,18.072374,,Point,IN.NUMERICIVICI.2012.5136194,13800065908516,Via Torrente,48,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144128,18.078539,,Point,IN.NUMERICIVICI.2012.5136289,13800065905784,Via Toma,15e,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145,18.063055,,Point,IN.NUMERICIVICI.2012.5136305,13800065901140,Via Gioberti,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145115,18.072568,,Point,IN.NUMERICIVICI.2012.5136306,13800065906307,Via Carducci,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148554,18.06796,,Point,IN.NUMERICIVICI.2012.5136319,13800065911913,Via Cellini,52,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143655,18.064584,,Point,IN.NUMERICIVICI.2012.5136333,13800065901515,Via Scipione Fanuli,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150152,18.065556,,Point,IN.NUMERICIVICI.2012.5136341,13800065911125,Via Fratelli Kennedy,82,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147724,18.066813,,Point,IN.NUMERICIVICI.2012.5136489,13800065909160,Via Paolucci,18,16075030,73044,GALATONE,,LECCE,PUGLIA
