"Anno Riferimento","Provincia","Comune","Località","Codice Cava","Materiali Estratti","Numero Decreto","Data Protocollo","Azienda Titolare Autorizzazione"
"2.022,00","FG","LESINA","TRE VALLI","C_FG_00044","Calcari da taglio, Calcari per inerti","81/DIR/11","17/11/2011","F.LLI NARGISO S.R.L."
"2.022,00","FG","LESINA","MURGETTA","C_FG_00055","Calcari da taglio, Calcari per inerti","260/DIR/18","26/10/2018","FELICE CHIRO' INDUSTRIA MARMI"
"2.022,00","FG","LESINA","TRE VALLI - CAPACCHIONI","C_FG_00118","Calcari da taglio, Calcari per inerti","191/DIR/19","09/09/2019","ECO LAGUNA ITALIA S.R.L."
"2.022,00","FG","LESINA","TRE VALLI","C_FG_00135","Calcari da taglio, Calcari per inerti","148/DIR/18","04/06/2018","DELL'ERBA MARMI S.R.L."
"2.022,00","FG","LUCERA","SEQUESTRO","C_FG_00027","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","DET_COMUNE_LUCERA_631_2022","28/06/2022","ALTIERI S.R.L."
"2.022,00","FG","LUCERA","COSTA S. SEVERO","C_FG_00028","Argille","103/DIR/09","22/07/2009","LATERFIAMMA S.R.L."
"2.022,00","FG","LUCERA","GALVANESE","C_FG_00029","Argille","05/DIR/03","28/01/2003","LATERIZI MERIDIONALI S.R.L."
"2.022,00","FG","LUCERA","RIPATETTA","C_FG_00037","Argille, Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","69/DIR/08","25/07/2008","FERTILMONT S.R.L."
"2.022,00","FG","LUCERA","COPPA ROSSA","C_FG_00218","Argille","73/DIR/10","26/05/2010","LATERIZI MERIDIONALI S.R.L."
"2.022,00","FG","MANFREDONIA","POSTA DEL FOSSO","C_FG_00039","Calcari per inerti","31/DIR/06","31/10/2006","ES. CAL. S.R.L."
"2.022,00","FG","MANFREDONIA","PEDICAGNOLA","C_FG_00041","Calcari per inerti","67/DIR/09","18/05/2009","CAVE FOGLIA SRL"
"2.022,00","FG","MANFREDONIA","ZURLATURO S. LEONARDO","C_FG_00052","Calcari per inerti","52/DIR/12","08/03/2012","F.LLI DE BELLIS S.R.L."
"2.022,00","FG","MANFREDONIA","S. LEONARDO","C_FG_00066","Calcari per inerti","103/DIR/16","16/06/2016","INDUSTRIA ESTRATTIVA F.LLI CASTRIOTTA SRL"
"2.022,00","FG","ORDONA","MASSERIA ANTONUCCI","C_FG_00067","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","50/DIR/01","25/07/2001","SICILF S.R.L."
"2.022,00","FG","ORDONA","VALLE SCODELLA","C_FG_00068","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","ART.35","","SICILF S.R.L."
"2.022,00","FG","ORTA NOVA","BIASIFIOCCO","C_FG_00047","Calcari per inerti","26/DIR/08","14/03/2008","DI LASCIA NOBILE"
"2.022,00","FG","ORTA NOVA","DURANDO","C_FG_00200","Calcari per inerti","266/DIR/13","03/12/2013","G.A. SCAVI E DEMOLIZIONI S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","VALLONE DELL'ELCE","C_FG_00016","Calcari da taglio, Calcari per inerti","616/IND/88","30/05/1988","ELCE MARMI S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","TRE VALLI","C_FG_00017","Calcari da taglio, Calcari per inerti","93/DIR/11","22/12/2011","BIANCHI MARMI S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","TRE VALLI","C_FG_00018","Calcari da taglio, Calcari per inerti","ART.35","","DELL'ERBA MARMI S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","TRE VALLI","C_FG_00024","Calcari da taglio, Calcari per inerti","220/DIR/16","31/08/2016","AUGELLI CAVE S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","TRE VALLI","C_FG_00042","Calcari da taglio, Calcari per inerti","090/DIR/20/000153","13/05/2020","NAR. MARMI S.R.L."
"2.022,00","FG","POGGIO IMPERIALE","TRE VALLI","C_FG_00248","Calcari da taglio, Calcari per inerti","392/DIR/14","26/11/2014","LEMA S.R.L."
"2.022,00","FG","RIGNANO GARGANICO","IANCUGLIA","C_FG_00053","Calcari per inerti","ART.35","","F.LLI GERNONE DI GERNONE GERVASIO E C. S.N.C."
"2.022,00","FG","SAN GIOVANNI ROTONDO","POSTA DELLE CAPRE","C_FG_00030","Calcari per inerti","COMUNE_APRICENA_592_2023","07/06/2023","Adriacal s.r.l."
"2.022,00","FG","SAN GIOVANNI ROTONDO","CICERONE","C_FG_00048","Calcari per inerti","090/DIR/18/00296","30/11/2018","DI GIOVINE & C. S.R.L."
"2.022,00","FG","SAN GIOVANNI ROTONDO","VALLE DEL CAMPANARO-COSTARELLE","C_FG_00093","Calcari per inerti","192/DIR/19","09/09/2019","SALICE CALCESTRUZZI S.R.L."
"2.022,00","FG","SAN GIOVANNI ROTONDO","SALERNO","C_FG_00099","Calcari da taglio, Calcari per inerti","266/DIR/15","14/07/2015","STILMARMO S.R.L."
"2.022,00","FG","SAN MARCO IN LAMIS","MONTEGRANATA","C_FG_00089","Calcari per inerti","090/DIR/22/00152","01/08/2022","CO.BIT. SRL"
"2.022,00","FG","SERRACAPRIOLA","TOVAGLIA","C_FG_00114","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","286/DIR/19","17/10/2019","TEKNOINERTI S.R.L.S."
"2.022,00","FG","VICO DEL GARGANO","MANNARELLE","C_FG_00081","Calcari per inerti","090/DIR/19/00103","10/05/2019","DI PAOLA S.R.L."
"2.022,00","LE","ALESSANO","MADONNA DELLA SCALA","C_LE_00191","Calcari per inerti","118/DIR/10","16/09/2010","F.LLI MELCARNE S.N.C."
"2.022,00","LE","ALESSANO","I TURCHI","C_LE_00349","Calcari per inerti","090/DIR/20/00541","23/12/2020","GEMAT S.R.L."
"2.022,00","LE","ALESSANO","SENAPO","C_LE_00359","Calcari da taglio, Calcari per inerti","54/DIR/15","16/02/2015","ARTE IN PIETRA DI AMICO GIANLUIGI"
"2.022,00","LE","COLLEPASSO","MANIMUZZI","C_LE_00211","Calcareniti per inerti","151/DIR/16","01/08/2016","COPA INFRASTRUTTURE S.R.L."
"2.022,00","LE","COPERTINO","LI TUMI","C_LE_00324","Calcari per inerti","87/DIR/14","30/04/2014","LA NUOVA CICCARESE COSTRUZIONI S.R.L."
"2.022,00","LE","COPERTINO","MOLLONE","C_LE_00394","Calcari per inerti","361/DIR/15","07/10/2015","DELL'ANNA MUIA RAFFAELE"
"2.022,00","LE","COPERTINO","MOLLONE","C_LE_00442","Calcareniti da taglio, Calcareniti per inerti","88/DIR/11","15/12/2011","ELIA COSIMO"
"2.022,00","LE","COPERTINO","MOLLONE","C_LE_00459","Calcareniti per inerti","240/DIR/18","03/10/2018","DE RICCARDIS ALESSIO"
"2.022,00","LE","CORIGLIANO D'OTRANTO","MURICHELLA","C_LE_00205","Calcareniti da taglio, Calcareniti per inerti","090/DIR/21/00084","30/03/2021","DONNO GIOVANNI & C."
"2.022,00","LE","CORIGLIANO D'OTRANTO","DIFESA GRANDE","C_LE_00209","Calcari per inerti","390/DIR/14","26/11/2014","MOV.EDIL STRADE S.N.C."
"2.022,00","LE","CORIGLIANO D'OTRANTO","SCARDA DI SOPRA","C_LE_00298","Calcareniti per inerti","85/DIR/14","30/04/2014","EDILIZIA VANTAGGIATO S.R.L."
"2.022,00","LE","CURSI","VITTURE","C_LE_00154","Calcareniti da taglio, Calcareniti per inerti","090/DIR/19/00051","12/03/2019","PALMIERI SALVATORE"
"2.022,00","LE","CURSI","SERPINTANE","C_LE_00197","Calcareniti da taglio, Calcareniti per inerti","090/DIR/2018/00297","30/11/2018","NUZZO LUIGI"
"2.022,00","LE","CURSI","LAMIELLA","C_LE_00276","Calcareniti da taglio, Calcareniti per inerti","18/DIR/03","29/12/2003","NUZZO LUIGI"
"2.022,00","LE","CURSI","SERPINTANE","C_LE_00451","Calcareniti da taglio, Calcareniti per inerti","44/DIR/14","11/03/2014","MARTI PANTALEO ANTONIO"
"2.022,00","LE","CURSI","Serpintane","C_LE_00484","Calcareniti da taglio","DC_CURSI_99_2021","27/10/2021","Corina Adriano"
"2.022,00","LE","CUTROFIANO","DON PAOLO","C_LE_00242","Argille","215/DIR/15","10/06/2015","COLACEM S.P.A."
"2.022,00","LE","CUTROFIANO","PISCOPIO","C_LE_00296","Calcari da taglio, Calcari per inerti","261/DIR/15","14/07/2015","CUTROTUFI S.N.C. DI D'ANTICO ANTONIO"
"2.022,00","LE","CUTROFIANO","CRISTALLINO","C_LE_00422","Argille, Calcareniti da taglio, Calcareniti per inerti","382/DIR/19","18/12/2019","V.F. CAVE S.R.L."
"2.022,00","LE","GALATINA","BRUCIATE","C_LE_00271","Calcari per inerti","184/DIR/18","23/07/2018","SALENTO RICICLO S.R.L."
"2.022,00","LE","GALATINA","FUNDI","C_LE_00299","Calcareniti per inerti, Calcari per inerti","04/DIR/15","16/01/2015","DE RICCARDIS ALESSIO E ALDO ANTONIO S.N.C."
"2.022,00","LE","GALATINA","S. GIUSEPPE","C_LE_00307","Calcari per inerti","506/DIR/12","17/12/2012","DE PASCALIS PIETRO S.R.L."
"2.022,00","LE","GALATINA","S. GIUSEPPE","C_LE_00343","Calcari per inerti","213/DIR/15","10/06/2015","DE PASCALIS PIETRO S.R.L."
"2.022,00","LE","GALATINA","MARIANTONI","C_LE_00384","Calcari per inerti","920/DIR/20","11/12/2020","COLACEM S.P.A."
"2.022,00","LE","GALATINA","TAGLIATE","C_LE_00401","Calcareniti per inerti, Calcari per inerti","COMUNE_GALATINA_DET_684_2022","09/05/2022","DE RICCARDIS ALESSIO"
"2.022,00","LE","GALATINA","SAN GIOVANNI","C_LE_00402","Calcari per inerti","325/DIR/15","14/09/2015","MINERMIX S.R.L."
"2.022,00","LE","GALLIPOLI","ITRI","C_LE_00255","Calcareniti da taglio, Calcareniti per inerti","34/DIR/13","14/02/2013","F.LLI CIULLO S.N.C."
"2.022,00","LE","GALLIPOLI","MATER GRATIAE","C_LE_00467","Calcareniti da taglio, Calcareniti per inerti","135/DIR/17","08/06/2017","MAURO CAVAMONTI S.R.L."
"2.022,00","LE","GALLIPOLI","MATER GRATIAE","C_LE_00469","Calcareniti da taglio, Calcareniti per inerti","76/DIR/16","21/04/2016","MARIO MAURO"
"2.022,00","LE","GALLIPOLI","MATER GRATIAE","C_LE_00471","Calcareniti da taglio, Calcareniti per inerti","211/DIR/17","11/09/2017","MARIO MAURO"
"2.022,00","LE","LECCE","BARBA AI MONTI","C_LE_00258","Calcari per inerti","237/DIR/17","05/10/2017","IMP SRL"
"2.022,00","LE","LECCE","MARIUCCIA","C_LE_00404","Calcari per inerti","DET_COMUNE_LECCE_2126_2023","17/07/2023","CONCRETE S.R.L."
"2.022,00","LE","LECCE","MATERDOMINI","C_LE_00409","Calcari per inerti","090/DIR/2020/00409","23/10/2020","FICES s.r.l."
"2.022,00","LE","LECCE","CHIUSURELLE","C_LE_00448","Calcareniti da taglio, Calcareniti per inerti","210/DIR/17","11/09/2017","RESCIO MAURO"
"2.022,00","LE","LEVERANO","SPECCHIA NUOVA","C_LE_00385","Calcari per inerti","090/DIR/20/00073","10/03/2020","PELUSO SALVATORE ANTONIO"
"2.022,00","LE","MAGLIE","PALOMBARO - FRAZ. MORIGINO","C_LE_00264","Calcareniti da taglio, Calcareniti per inerti","DET_COMUNE_MAGLIE_447_2023","14/07/2023","SERENA S.A.S."
"2.022,00","LE","MAGLIE","Masseria Grande","C_LE_00481","Calcareniti da taglio","090/DIR/20/00104","09/04/2020","Marrocco Pietra Leccese s.r.l.s"
"2.022,00","LE","MARTANO","FRACASSANO","C_LE_00183","Calcareniti da taglio, Calcareniti per inerti","445/DIR/14","22/12/2014","SALENTO PIETRA S.N.C. DI GIAFFREDA GIOVANNI & CO."
"2.022,00","LE","MARTANO","BARRINI","C_LE_00418","Calcari per inerti","090/DIR/20/00278","09/07/2020","CORICCIATI DONATO S.R.L."
"2.022,00","LE","MARTANO","BARRINI","C_LE_00421","Calcari da taglio, Calcari per inerti","14/DIR/16","18/01/2016","F.LLI CORICCIATI S.R.L."
"2.022,00","LE","MARTANO","CAPASA","C_LE_00457","Calcareniti da taglio, Calcareniti per inerti","92/DIR/16","18/05/2016","PI.MAR S.R.L."
"2.022,00","LE","MARTANO","LARIA E POMPEA","C_LE_00461","Calcareniti da taglio, Calcareniti per inerti","17/DIR/16","19/01/2016","NUZZO LUIGI"
"2.022,00","LE","MARTANO","APIGLIANI","C_LE_00466","Calcareniti da taglio, Calcareniti per inerti","16/DIR/16","18/01/2016","NUZZO ANTONIO SRL"
"2.022,00","LE","MATINO","PINETA - GIANNELLI","C_LE_00275","Calcari per inerti","MATINO_DET_241_22","22/03/2022","CO.G.EDIL s.r.l."
"2.022,00","LE","MELPIGNANO","VORE","C_LE_00153","Calcareniti da taglio, Calcareniti per inerti","31/DIR/13","13/02/2013","PALMIERI SALVATORE"
"2.022,00","LE","MELPIGNANO","RENE","C_LE_00337","Calcareniti da taglio, Calcareniti per inerti","82/DIR/16","03/05/2016","MARROCCO SALVATORE & CO."
"2.022,00","LE","MELPIGNANO","CHIUSE","C_LE_00364","Calcareniti da taglio, Calcareniti per inerti","367/DIR/15","14/10/2015","NUZZO LUIGI"
"2.022,00","LE","MELPIGNANO","RODEVOLE","C_LE_00403","Calcari per inerti, Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","211/DIR/12","22/05/2012","SALENTO MANUFATTI S.R.L."
"2.022,00","LE","MELPIGNANO","MURICHELLA","C_LE_00455","Calcareniti da taglio, Calcareniti per inerti","308/DIR/17","15/12/2017","DUE S STONE S.R.L."
"2.022,00","LE","MELPIGNANO","Motta","C_LE_00478","Calcareniti da taglio","090/DIR/2020/00004","21/01/2020","Marrocco Pietra Leccese s.r.l.s"
"2.022,00","LE","MELPIGNANO","Cave","C_LE_00482","Calcareniti da taglio","319/DIR/19","08/11/2019","TEXN di Sicuro Giuseppe e F.lli s.n.c."
"2.022,00","LE","MELPIGNANO","Vore","C_LE_00485","Calcareniti da taglio","Melpignano_Det_9_2021","27/12/2021","NUZZO LUIGI"
"2.022,00","LE","NARDO'","FATTIZZE","C_LE_00304","Calcari per inerti","70/DIR/09","19/05/2009","GIORDANO S.R.L."
"2.022,00","LE","NARDO'","PANTALEI","C_LE_00310","Calcareniti per inerti","267/DIR/15","14/07/2015","ITASMAL S.R.L."
"2.022,00","LE","NARDO'","ANDE","C_LE_00397","Calcari per inerti, Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","136/DIR/17","08/06/2017","M.C.M. S.R.L."
"2.022,00","LE","NARDO'","FATTIZZE","C_LE_00400","Calcareniti da taglio, Calcareniti per inerti","443/DIR/15","18/12/2015","GIORDANO S.R.L."
"2.022,00","LE","ORTELLE","PASTORIZZA","C_LE_00177","Calcari per inerti","DET. N. 199 DEL 14/05/2012","14/05/2012","SO.FRA.MA. DI RAUSA LUIGI & C. S.A.S."
"2.022,00","LE","PARABITA","MASSERIA VECCHIA E NUOVA","C_LE_00176","Calcareniti per inerti","25/DIR/15","29/01/2015","F.LLI FASANO S.R.L."
"2.022,00","LE","POGGIARDO","SERRA","C_LE_00423","Calcari per inerti","505/DIR/12","17/12/2012","LA CAMPANA S.R.L."
"2.022,00","LE","PRESICCE-ACQUARICA","MASSERIA COLOMBO","C_LE_00342","Calcareniti per inerti","106/DIR/14","26/06/2014","CARANGELO ANTONIO"
"2.022,00","LE","PRESICCE-ACQUARICA","Cupe o Musi Russe","C_LE_00342a","Calcareniti da taglio","DET_COMUNE_PRES_ACQU_513_2022","17/06/2022","F.LLI CARANGELO S.N.C."
"2.022,00","LE","SANARICA","PASTORIZZA","C_LE_00172","Calcareniti per inerti","090/DIR/20/00105","09/04/2020","LA TUFARA S.R.L."
"2.022,00","LE","SAN DONATO DI LECCE","GESUINI","C_LE_00215","Calcari per inerti","11/DIR/14","24/01/2014","PALUMBO MARIO"
"2.022,00","LE","SAN DONATO DI LECCE","Li Trappiti","C_LE_00480","Calcareniti da taglio","143/DIR/19","11/06/2019","R.C. s.r.l.s"
"2.022,00","LE","SANNICOLA","GARUGGIO - LUSCI","C_LE_00249","Calcari per inerti","262/DIR/18","29/10/2018","SANTESE ALCIDE ANTONIO"
"2.022,00","LE","SANTA CESAREA TERME","CASALICCHIO","C_LE_00260","Calcari per inerti","DET_COM_SC_TERME_857_2023","26/01/2023","LONGOCAVA SRL"
"2.022,00","LE","SECLI","LUSCI","C_LE_00212","Calcari per inerti","105/DIR/15","26/03/2015","ARCUTI SALVATORE"
"2.022,00","LE","SOLETO","MEDDRE","C_LE_00213","Calcari per inerti","60/DIR/14","04/04/2014","NUZZACI STRADE S.R.L."
"2.022,00","LE","SOLETO","LAMIA","C_LE_00241","Calcari per inerti","prot AOO_090/20.05.2021/n°8404","20/05/2021","COLACEM S.P.A."
"2.022,00","LE","SOLETO","PETRARO","C_LE_00246","Calcari da taglio, Calcari per inerti","75/DIR/13","22/03/2013","ROMANO PIETRA S.R.L."
"2.022,00","LE","SOLETO","PETRARO","C_LE_00291","Calcari da taglio, Calcari per inerti","prot AOO_090/20.05.2021/n°8404","20/05/2021","TO.GER. S.R.L."
"2.022,00","LE","SURBO","BRUNI","C_LE_00166","Calcareniti per inerti","60/DIR/15","20/02/2015","LEZZI S.U.R.L."
"2.022,00","LE","TAURISANO","MARASCULI","C_LE_00163","Calcareniti da taglio, Calcareniti per inerti","090/DIR/2018/00122","10/05/2018","A. Tarantino s.r.l."
"2.022,00","LE","TAURISANO","GALIA","C_LE_00165","Calcari per inerti","416/DIR/14","11/12/2014","EDILCAVE S.A.S. DI VITO DE BENEDETTO & C."
"2.022,00","LE","TAURISANO","GALIA","C_LE_00269","Calcari per inerti","290/DIR/17","01/12/2017","A. CAPPILLI CALCESTRUZZI S.R.L."
"2.022,00","LE","UGENTO","MORFO","C_LE_00340","Calcareniti da taglio, Calcareniti per inerti","43/DIR/14","11/03/2014","EUROCARPARO S.N.C."
"2.022,00","LE","VEGLIE","TROALI","C_LE_00253","Calcari per inerti","05/DIR/15","16/01/2015","F.LLI PANARESE S.N.C."
"2.022,00","LE","VERNOLE","FONDO RESTA","C_LE_00458","Calcareniti per inerti","16/DIR/18","26/01/2018","LEADRI S.R.L."
"2.022,00","LE","ZOLLINO","LAMA","C_LE_00159","Calcareniti da taglio, Calcareniti per inerti","214/DIR/16","29/08/2016","SICURO LUIGI"
"2.022,00","LE","ZOLLINO","ANDRICCOLI","C_LE_00462","Calcareniti da taglio, Calcareniti per inerti","212/DIR/15","10/06/2015","BIANCO CAVE S.R.L."
"2.022,00","TA","AVETRANA","LUTERO","C_TA_00208","Calcareniti da taglio, Calcareniti per inerti","66/DIR/16","11/04/2016","TARANTINO COSIMO S.R.L."
"2.022,00","TA","CRISPIANO","LAMASTUOLA","C_TA_00008","Calcari per inerti","97/DIR/05","","ILVA S.P.A. in A.S."
"2.022,00","TA","CRISPIANO","LAMASTUOLA","C_TA_00008A","Calcari per inerti","97/DIR/05","","ILVA S.P.A. in A.S."
"2.022,00","TA","FRAGAGNANO","CAZZATO","C_TA_00211","Calcari da taglio, Calcari per inerti","321/DIR/15","08/09/2015","SARACINO NICOLA"
"2.022,00","TA","GINOSA","ROCCAVETERE","C_TA_00017","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","92/DIR/13","19/04/2013","MOVITER CAVE S.R.L."
"2.022,00","TA","GINOSA","C.DA LAMA DI POZZO","C_TA_00018","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","04/DIR/14","14/01/2014","I.C.B. S.R.L."
"2.022,00","TA","GINOSA","MURGE-SERRE LO GRECO","C_TA_00020","Calcari per inerti","43/DIR/01","26/06/2001","GRECO ALDO"
"2.022,00","TA","GINOSA","GIRIFALCO","C_TA_00023","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","090/DIR/19/00083","12/04/2019","I.C.B. S.R.L."
"2.022,00","TA","GINOSA","STIVALETTA","C_TA_00024","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","236/DIR/19","30/09/2019","SARIM S.R.L."
"2.022,00","TA","GINOSA","GIRIFALCO","C_TA_00215","Calcareniti per inerti","152/DIR/13","16/07/2013","CASTELLI PIETRO"
"2.022,00","TA","GINOSA","GIRIFALCO","C_TA_00216","Argille, Calcareniti per inerti, Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","280/DIR/15","24/07/2015","CASTELLI PIETRO"
"2.022,00","TA","GINOSA","CASONE DOGANA","C_TA_00272","Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","141/DIR/10","21/10/2010","SARIM S.R.L."
"2.022,00","TA","GINOSA","GIRIFALCO","C_TA_00283","Calcari per inerti, Sabbia e Ghiaia - Conglomerati - Inerti alluvionali","090/DIR/19/00018","28/01/2019","I.C.B. S.R.L."
"2.022,00","TA","GROTTAGLIE","TORRE CAPRARICA","C_TA_00031","Calcari per inerti","78/DIR/11","19/10/2011","CASTELLI S.R.L."
"2.022,00","TA","LIZZANO","MONTEMANCO","C_TA_00282","Calcareniti da taglio, Calcareniti per inerti","67/DIR/16","11/04/2016","ELIA GIOVANNI FRANCESCO"
"2.022,00","TA","MANDURIA","RUGGIANELLO","C_TA_00042","Calcari da taglio, Calcari per inerti","45/MIN/98","12/06/1998","OCCHILUPO ANTONIO"
"2.022,00","TA","MANDURIA","ABATE","C_TA_00044","Calcareniti per inerti","216/DIR/16","29/08/2016","IGECO COSTRUZIONI S.P.A."
"2.022,00","TA","MANDURIA","DEMANI – PANZANELLA","C_TA_00045","Calcari per inerti","090/DIR/2022/00158","09/08/2022","BALDARI ANTONIO"
"2.022,00","TA","MANDURIA","TOSTINI","C_TA_00047","Calcari per inerti","36/DIR/16","15/02/2016","CALCESTRUZZI DI CALÒ ANTONIO"
"2.022,00","TA","MANDURIA","MONACHE","C_TA_00053","Calcari per inerti","65/DIR/02","19/12/2002","BALDARI ANTONIO"
"2.022,00","TA","MANDURIA","ARCHIGNANO","C_TA_00054","Calcari per inerti","198/DIR/14","14/07/2014","CALCESTRUZZI DI CALÒ ANTONIO"
"2.022,00","TA","MARTINA FRANCA","CANONICA","C_TA_00055","Calcari per inerti","090/DIR/2022/00035","16/02/2022","F.LLI CONVERTINI S.N.C."
"2.022,00","TA","MARTINA FRANCA","MONTEDORO","C_TA_00056","Calcari per inerti","48/DIR/00","20/04/2000","CAVA MONTEDORO DI ZIZZI ANNA SANTA C. S.N.C."
"2.022,00","TA","MARTINA FRANCA","ZIPPO-MANGIATA","C_TA_00057","Calcari da taglio, Calcari per inerti","435/DIR/12","13/11/2012","NATURALMENTE PUGLIA S.R.L."
"2.022,00","TA","MARTINA FRANCA","MALVA","C_TA_00058","Calcari per inerti","ART.35","","I.M.E. CALCESTRUZZI 1976 S.R.L."
"2.022,00","TA","MASSAFRA","LA TORRETTA","C_TA_00062","Calcari per inerti","186/DIR/14","11/07/2014","MARCAVE S.R.L."
"2.022,00","TA","MONTEMESOLA","ERA S.FRANCESCO","C_TA_00069","Argille, Calcareniti da taglio, Calcareniti per inerti","prot AOO_090/20.05.2021/n°8422","20/05/2021","DE RUBERTIS ANTONIO S.R.L."
"2.022,00","TA","MONTEMESOLA","ERA S.FRANCESCO","C_TA_00071","Argille, Calcareniti da taglio, Calcareniti per inerti","305/DIR/15","07/08/2015","DE RUBERTIS ANTONIO S.R.L."
"2.022,00","TA","MOTTOLA","PETRUSCIO","C_TA_00082","Calcari per inerti","ART.35","","EREDI GRECO MICHELE DI GRECO P. E C. S.A.S."
"2.022,00","TA","MOTTOLA","CASALROTTO","C_TA_00083","Calcareniti da taglio, Calcareniti per inerti","84/DIR/07","05/10/2007","MARAGLINO GIOVANNI"
"2.022,00","TA","MOTTOLA","ACQUAGNORA","C_TA_00084","Calcareniti per inerti","58/DIR/13","01/03/2013","MAR.T.E.R. S.A.S"
"2.022,00","TA","PALAGIANO","Lupini","C_TA_00088_219","Calcari per inerti","090/DIR/20/00109","14/04/2020","UNICALCE S.P.A"
"2.022,00","TA","PALAGIANO","PARCO CASALE","C_TA_00089","Calcari per inerti","207/DIR/16","23/08/2016","COLANINNO VITO S.N.C."
"2.022,00","TA","ROCCAFORZATA","PALOMBARA","C_TA_00090","Calcareniti da taglio, Calcareniti per inerti","513/DIR/12","19/12/2012","D'ELIA DOMENICO"
"2.022,00","TA","SAN GIORGIO JONICO","MONTEBELVEDERE","C_TA_00092","Calcari per inerti","326/DIR/15","14/09/2015","IN.CO. S.R.L."
"2.022,00","TA","SAVA","GRAVA","C_TA_00243","Calcari per inerti","090/DIR/2022/00005","18/01/2022","BETONBIT S.R.L."
"2.022,00","TA","STATTE","S. TERESA","C_TA_00095","Calcari per inerti","67/DIR/02","13/01/2003","CALCESTRUZZI S.P.A."
"2.022,00","TA","STATTE","MATER GRATIAE","C_TA_00096","Calcari per inerti","090/DIR/2018/00281","19/11/2018","ACCIAIERIE D'ITALIA S.P.A."
"2.022,00","TA","STATTE","GROTTAFORNARA","C_TA_00097","Calcari per inerti","090/DIR/2021/00262","26/10/2021","G.R.L. CAVE E CONGLOMERATI S.R.L."
"2.022,00","TA","STATTE","LA FELICIOLLA","C_TA_00099","Calcari per inerti","ART.35","","NUOVA CAVA DUE MARI - UNIPERSONALE S.R.L."
"2.022,00","TA","STATTE","COLOMBO","C_TA_00100","Calcari per inerti","346/DIR/12","07/08/2012","C.M.A. SRL"
"2.022,00","TA","STATTE","S. TERESA","C_TA_00284","Calcareniti per inerti, Calcari per inerti","76/DIR/08","15/09/2008","ITALCAVE S.P.A."
"2.022,00","TA","TARANTO","LE MARINE","C_TA_00108","Calcareniti da taglio, Calcareniti per inerti","090/DIR/20/00456","26/10/2020","CICCARESE S.R.L."
"2.022,00","TA","TARANTO","LE MARINE-PALOMBARA","C_TA_00116","Calcareniti da taglio, Calcareniti per inerti","78/DIR/99","14/12/1999","PALAZZO CAVE S.R.L."
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00120","Calcari per inerti","COMUNE_TARANTO_DET_3285_2022","02/05/2022","FORTE SALVATORE"
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00121","Calcareniti da taglio, Calcareniti per inerti","133/DIR/15","16/04/2015","VERGINE GIUSEPPE"
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00123","Calcareniti da taglio, Calcareniti per inerti","COMUNE_TARANTO_DET_3289_2022","02/05/2022","ZAMBONINI CLAUDIO"
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00124","Calcareniti da taglio, Calcareniti per inerti","COMUNE_TARANTO_DET_3286_2022","02/05/2022","D'ELIA DOMENICO"
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00240","Calcari per inerti","COMUNE_TARANTO_DET_3288_2022","02/05/2022","D'ELIA DOMENICO"
"2.022,00","TA","TARANTO","LE MARINE","C_TA_00263","Calcareniti da taglio, Calcareniti per inerti","22/DIR/08","06/03/2008","DI SUMMA ALDO"
"2.022,00","TA","TARANTO","PALOMBARA","C_TA_00276","Calcareniti da taglio, Calcareniti per inerti","DET_DIR_TARANTO_2067_2022","10/03/2022","SCA. s.r.l.s."
"2.022,00","TA","TARANTO","LE MARINE","C_TA_00277","Calcareniti da taglio, Calcareniti per inerti","401/DIR/14","22/09/2014","DI SUMMA ALDO"
"2.022,00","TA","TARANTO","Palombara","C_TA_00286","Calcareniti per inerti","COMUNE_TARANTO_DET_3015_2022","19/04/2022","FADE 2010 s.r.l. "
