"cod_bacino","denominazione","data","tot_indiff","tot_dif","tot_rsu","rd"
"LE2 ","ARO Lecce 02","08/2022","1.549.441,00","2.056.342,00","3.605.783,00","57,03"
"LE2 ","ARO Lecce 02","09/2022","940.980,00","1.627.834,00","2.568.814,00","63,37"
"LE2 ","ARO Lecce 02","10/2022","885.020,00","1.418.044,00","2.303.064,00","61,56"
"LE2 ","ARO Lecce 02","11/2022","754.200,00","1.353.435,00","2.107.635,00","64,20"
"LE2 ","ARO Lecce 02","12/2022","773.530,00","2.310.790,00","3.084.320,00","69,36"
"LE3 ","ARO Lecce 03","01/2022","1.102.160,00","2.115.054,00","3.217.214,00","65,69"
"LE3 ","ARO Lecce 03","02/2022","870.560,00","2.049.746,00","2.920.306,00","68,74"
"LE3 ","ARO Lecce 03","03/2022","971.540,00","2.350.660,00","3.322.200,00","70,65"
"LE3 ","ARO Lecce 03","04/2022","982.520,00","2.313.635,00","3.296.155,00","70,15"
"LE3 ","ARO Lecce 03","05/2022","1.144.520,00","2.558.454,00","3.702.974,00","69,07"
"LE3 ","ARO Lecce 03","06/2022","1.041.580,00","2.969.597,00","4.011.177,00","73,83"
"LE3 ","ARO Lecce 03","07/2022","1.300.560,00","3.120.439,00","4.420.999,00","70,52"
"LE3 ","ARO Lecce 03","08/2022","1.483.640,00","3.797.890,00","5.281.530,00","71,89"
"LE3 ","ARO Lecce 03","09/2022","1.104.340,00","2.769.744,00","3.874.084,00","71,41"
"LE3 ","ARO Lecce 03","10/2022","1.133.700,00","2.410.765,00","3.544.465,00","67,94"
"LE3 ","ARO Lecce 03","11/2022","960.960,00","2.446.431,00","3.407.391,00","71,77"
"LE3 ","ARO Lecce 03","12/2022","1.066.820,00","2.311.865,00","3.378.685,00","68,34"
"LE4 ","ARO Lecce 04","01/2022","1.330.240,00","2.391.140,00","3.721.380,00","64,22"
"LE4 ","ARO Lecce 04","02/2022","1.294.160,00","2.285.590,00","3.579.750,00","63,79"
"LE4 ","ARO Lecce 04","03/2022","1.223.560,00","2.717.060,00","3.940.620,00","68,87"
"LE4 ","ARO Lecce 04","04/2022","1.175.920,00","2.569.600,00","3.745.520,00","68,56"
"LE4 ","ARO Lecce 04","05/2022","1.384.540,00","2.691.140,00","4.075.680,00","65,99"
"LE4 ","ARO Lecce 04","06/2022","1.296.780,00","2.818.400,00","4.115.180,00","68,44"
"LE4 ","ARO Lecce 04","07/2022","1.254.220,00","2.785.480,00","4.039.700,00","68,91"
"LE4 ","ARO Lecce 04","08/2022","1.376.940,00","2.882.910,00","4.259.850,00","67,64"
"LE4 ","ARO Lecce 04","09/2022","1.219.680,00","2.747.520,00","3.967.200,00","69,20"
"LE4 ","ARO Lecce 04","10/2022","1.273.600,00","2.645.160,00","3.918.760,00","67,48"
"LE4 ","ARO Lecce 04","11/2022","1.318.540,00","2.762.730,00","4.081.270,00","67,64"
"LE4 ","ARO Lecce 04","12/2022","1.253.980,00","2.765.020,00","4.019.000,00","68,76"
"LE5 ","ARO Lecce 05","01/2022","1.156.460,00","1.223.829,00","2.380.289,00","51,40"
"LE5 ","ARO Lecce 05","02/2022","949.100,00","1.202.502,00","2.151.602,00","55,89"
"LE5 ","ARO Lecce 05","03/2022","955.380,00","1.425.990,00","2.381.370,00","59,87"
"LE5 ","ARO Lecce 05","04/2022","1.036.220,00","1.275.640,00","2.311.860,00","55,14"
"LE5 ","ARO Lecce 05","05/2022","1.089.100,00","1.393.828,00","2.482.928,00","56,13"
"LE5 ","ARO Lecce 05","06/2022","897.160,00","1.429.242,00","2.326.402,00","61,43"
"LE5 ","ARO Lecce 05","07/2022","1.016.910,00","1.364.806,00","2.381.716,00","57,29"
"LE5 ","ARO Lecce 05","08/2022","1.042.000,00","1.521.151,00","2.563.151,00","59,26"
"LE5 ","ARO Lecce 05","09/2022","926.520,00","1.467.798,00","2.394.318,00","61,25"
"LE5 ","ARO Lecce 05","10/2022","973.440,00","1.255.813,00","2.229.253,00","56,32"
"LE5 ","ARO Lecce 05","11/2022","884.430,00","1.335.365,00","2.219.795,00","60,13"
"LE5 ","ARO Lecce 05","12/2022","931.820,00","1.481.882,00","2.413.702,00","61,23"
"LE6 ","ARO Lecce 06","01/2022","1.096.240,20","2.043.570,06","3.139.810,26","65,09"
"LE6 ","ARO Lecce 06","02/2022","897.600,52","1.830.158,22","2.727.758,74","67,09"
"LE6 ","ARO Lecce 06","03/2022","917.000,00","2.111.085,00","3.028.085,00","69,71"
"LE6 ","ARO Lecce 06","04/2022","1.038.620,00","2.043.267,00","3.081.887,00","66,30"
"LE6 ","ARO Lecce 06","05/2022","1.014.740,00","2.131.091,00","3.145.831,00","67,73"
"LE6 ","ARO Lecce 06","06/2022","925.180,00","2.526.140,00","3.451.320,00","73,19"
"LE6 ","ARO Lecce 06","07/2022","1.206.640,00","2.622.451,00","3.829.091,00","68,46"
"LE6 ","ARO Lecce 06","08/2022","1.302.440,00","3.060.590,00","4.363.030,00","70,15"
"LE6 ","ARO Lecce 06","09/2022","956.500,00","2.352.533,00","3.309.033,00","71,09"
"LE6 ","ARO Lecce 06","10/2022","925.840,00","2.007.320,00","2.933.160,00","68,43"
"LE6 ","ARO Lecce 06","11/2022","805.480,00","2.067.898,00","2.873.378,00","71,96"
"LE6 ","ARO Lecce 06","12/2022","831.500,00","2.189.790,00","3.021.290,00","72,46"
"LE7 ","ARO Lecce 07","01/2022","1.335.460,00","907.800,00","2.243.260,00","39,99"
"LE7 ","ARO Lecce 07","02/2022","1.147.160,00","827.275,00","1.974.435,00","41,73"
"LE7 ","ARO Lecce 07","03/2022","1.313.090,00","983.420,00","2.296.510,00","42,30"
"LE7 ","ARO Lecce 07","04/2022","1.334.540,00","936.925,00","2.271.465,00","41,24"
"LE7 ","ARO Lecce 07","05/2022","1.472.340,00","1.062.578,00","2.534.918,00","41,11"
"LE7 ","ARO Lecce 07","06/2022","1.437.450,00","1.074.700,00","2.512.150,00","42,68"
"LE7 ","ARO Lecce 07","07/2022","1.679.040,00","1.120.410,00","2.799.450,00","39,79"
"LE7 ","ARO Lecce 07","08/2022","1.866.800,00","1.254.590,00","3.121.390,00","40,15"
"LE7 ","ARO Lecce 07","09/2022","1.406.930,00","1.064.400,00","2.471.330,00","42,54"
"LE7 ","ARO Lecce 07","10/2022","1.356.110,00","1.050.120,00","2.406.230,00","43,36"
"LE7 ","ARO Lecce 07","11/2022","1.348.240,00","985.360,00","2.333.600,00","41,88"
"LE7 ","ARO Lecce 07","12/2022","1.350.700,00","996.223,00","2.346.923,00","42,41"
"LE8 ","ARO Lecce 08","01/2022","644.260,00","1.070.142,00","1.714.402,00","61,98"
"LE8 ","ARO Lecce 08","02/2022","517.260,00","978.501,00","1.495.761,00","65,00"
"LE8 ","ARO Lecce 08","03/2022","507.100,00","1.192.380,00","1.699.480,00","69,37"
"LE8 ","ARO Lecce 08","04/2022","704.260,00","1.086.288,00","1.790.548,00","60,14"
"LE8 ","ARO Lecce 08","05/2022","616.600,00","1.334.885,00","1.951.485,00","68,37"
"LE8 ","ARO Lecce 08","06/2022","726.280,00","1.575.518,00","2.301.798,00","68,44"
"LE8 ","ARO Lecce 08","07/2022","937.540,00","1.740.415,40","2.677.955,40","64,99"
"LE8 ","ARO Lecce 08","08/2022","1.169.400,00","2.062.956,00","3.232.356,00","63,82"
"LE8 ","ARO Lecce 08","09/2022","610.440,00","1.201.485,00","1.811.925,00","66,24"
"LE8 ","ARO Lecce 08","10/2022","601.440,00","1.189.483,00","1.790.923,00","66,42"
"LE8 ","ARO Lecce 08","11/2022","529.980,00","1.111.133,00","1.641.113,00","67,65"
"LE8 ","ARO Lecce 08","12/2022","497.900,00","880.159,00","1.378.059,00","63,22"
"LE9 ","ARO Lecce 09","01/2022","634.980,00","1.238.365,00","1.873.345,00","66,10"
"LE9 ","ARO Lecce 09","02/2022","638.460,00","1.079.831,00","1.718.291,00","62,59"
"LE9 ","ARO Lecce 09","03/2022","710.330,00","1.354.085,00","2.064.415,00","65,58"
"LE9 ","ARO Lecce 09","04/2022","637.830,00","1.236.075,00","1.873.905,00","65,92"
"LE9 ","ARO Lecce 09","05/2022","633.280,00","1.481.554,00","2.114.834,00","70,06"
"LE9 ","ARO Lecce 09","06/2022","674.960,00","1.498.855,00","2.173.815,00","68,94"
"LE9 ","ARO Lecce 09","07/2022","615.050,00","1.463.866,00","2.078.916,00","70,41"
"LE9 ","ARO Lecce 09","08/2022","406.280,00","1.237.340,00","1.643.620,00","74,36"
"LE9 ","ARO Lecce 09","09/2022","692.200,00","1.401.567,00","2.093.767,00","65,97"
"LE9 ","ARO Lecce 09","10/2022","628.460,00","1.374.814,00","2.003.274,00","68,42"
"LE9 ","ARO Lecce 09","11/2022","390.050,00","1.060.130,00","1.450.180,00","73,06"
"LE9 ","ARO Lecce 09","12/2022","419.240,00","795.650,00","1.214.890,00","65,49"
"LE10","ARO Lecce 10","01/2022","445.740,00","686.651,00","1.132.391,00","60,62"
"LE10","ARO Lecce 10","02/2022","321.980,00","536.907,00","858.887,00","62,25"
"LE10","ARO Lecce 10","03/2022","328.960,00","715.353,00","1.044.313,00","68,20"
"LE10","ARO Lecce 10","04/2022","413.580,00","723.410,00","1.136.990,00","63,41"
"LE10","ARO Lecce 10","05/2022","427.080,00","823.914,00","1.250.994,00","65,65"
"LE10","ARO Lecce 10","06/2022","493.960,00","1.057.206,00","1.551.166,00","68,02"
"LE10","ARO Lecce 10","07/2022","652.220,00","1.272.400,00","1.924.620,00","66,02"
"LE10","ARO Lecce 10","08/2022","920.360,00","1.518.520,00","2.438.880,00","62,25"
"LE10","ARO Lecce 10","09/2022","578.540,00","1.099.321,00","1.677.861,00","65,08"
"LE10","ARO Lecce 10","10/2022","332.280,00","526.993,00","859.273,00","61,31"
"LE10","ARO Lecce 10","11/2022","291.560,00","518.946,00","810.506,00","63,89"
"LE10","ARO Lecce 10","12/2022","268.520,00","481.465,00","749.985,00","63,97"
"LE11","ARO Lecce 11","01/2022","791.530,00","1.291.120,00","2.082.650,00","61,90"
"LE11","ARO Lecce 11","02/2022","642.640,00","1.336.870,00","1.979.510,00","67,53"
"LE11","ARO Lecce 11","03/2022","616.680,00","1.490.280,00","2.106.960,00","70,60"
"LE11","ARO Lecce 11","04/2022","706.590,00","1.567.653,00","2.274.243,00","68,93"
"LE11","ARO Lecce 11","05/2022","887.800,00","1.606.592,00","2.494.392,00","64,28"
"LE11","ARO Lecce 11","06/2022","949.970,00","1.821.523,00","2.771.493,00","65,70"
"LE11","ARO Lecce 11","07/2022","1.206.710,00","2.180.165,00","3.386.875,00","64,35"
"LE11","ARO Lecce 11","08/2022","1.674.260,00","2.462.273,00","4.136.533,00","58,65"
"LE11","ARO Lecce 11","09/2022","935.880,00","1.802.520,00","2.738.400,00","65,74"
"LE11","ARO Lecce 11","10/2022","876.550,00","1.514.985,00","2.391.535,00","63,33"
"LE11","ARO Lecce 11","11/2022","733.080,00","1.592.022,00","2.325.102,00","68,45"
"LE11","ARO Lecce 11","12/2022","723.950,00","1.661.950,00","2.385.900,00","69,43"
"TA1 ","ARO Taranto 01","01/2022","6.361.720,00","2.174.280,00","8.536.000,00","25,47"
"TA1 ","ARO Taranto 01","02/2022","5.506.860,00","2.247.680,00","7.754.540,00","28,99"
"TA1 ","ARO Taranto 01","03/2022","5.979.200,00","2.278.740,00","8.257.940,00","27,59"
"TA1 ","ARO Taranto 01","04/2022","6.140.620,00","2.202.540,00","8.343.160,00","26,40"
"TA1 ","ARO Taranto 01","05/2022","6.582.820,00","2.403.500,00","8.986.320,00","26,75"
"TA1 ","ARO Taranto 01","06/2022","6.154.160,00","2.313.340,00","8.467.500,00","27,32"
"TA1 ","ARO Taranto 01","07/2022","6.632.180,00","2.352.620,00","8.984.800,00","26,18"
"TA1 ","ARO Taranto 01","08/2022","6.417.580,00","2.469.800,00","8.887.380,00","27,79"
"TA1 ","ARO Taranto 01","09/2022","5.847.860,00","2.539.350,00","8.387.210,00","30,28"
"TA1 ","ARO Taranto 01","10/2022","6.105.000,00","2.449.220,00","8.554.220,00","28,63"
"TA1 ","ARO Taranto 01","11/2022","6.134.193,00","2.401.000,00","8.535.193,00","28,13"
"TA1 ","ARO Taranto 01","12/2022","6.687.960,00","2.335.525,00","9.023.485,00","25,88"
"TA2 ","ARO Taranto 02","01/2022","1.108.900,00","4.024.556,00","5.133.456,00","77,13"
"TA2 ","ARO Taranto 02","02/2022","984.300,00","5.157.375,00","6.141.675,00","83,51"
"TA2 ","ARO Taranto 02","03/2022","1.057.000,00","6.215.310,00","7.272.310,00","85,23"
"TA2 ","ARO Taranto 02","04/2022","1.088.140,00","6.897.866,56","7.986.006,56","86,19"
"TA2 ","ARO Taranto 02","05/2022","1.167.480,00","7.868.557,23","9.036.037,23","87,02"
"TA2 ","ARO Taranto 02","06/2022","1.103.000,00","3.497.639,52","4.600.639,52","75,82"
"TA2 ","ARO Taranto 02","07/2022","1.130.080,00","2.986.357,85","4.116.437,85","70,67"
"TA2 ","ARO Taranto 02","08/2022","1.197.440,00","3.193.497,95","4.390.937,95","72,51"
"TA2 ","ARO Taranto 02","09/2022","1.105.980,00","2.779.517,00","3.885.497,00","71,53"
"TA2 ","ARO Taranto 02","10/2022","999.096,10","2.390.153,98","3.389.250,08","70,51"
"TA2 ","ARO Taranto 02","11/2022","1.046.460,00","2.730.118,00","3.776.578,00","72,28"
"TA2 ","ARO Taranto 02","12/2022","1.129.300,00","2.880.384,00","4.009.684,00","71,67"
"TA3 ","ARO Taranto 03","01/2022","882.400,00","2.053.240,00","2.935.640,00","69,94"
"TA3 ","ARO Taranto 03","02/2022","809.280,00","1.943.967,00","2.753.247,00","70,58"
"TA3 ","ARO Taranto 03","03/2022","913.420,00","2.055.660,00","2.969.080,00","69,23"
"TA3 ","ARO Taranto 03","04/2022","981.540,00","2.126.059,00","3.107.599,00","68,41"
"TA3 ","ARO Taranto 03","05/2022","1.078.040,00","2.468.874,00","3.546.914,00","69,52"
"TA3 ","ARO Taranto 03","06/2022","1.019.800,00","2.735.950,00","3.755.750,00","72,82"
"TA3 ","ARO Taranto 03","07/2022","1.066.060,00","3.117.744,00","4.183.804,00","74,52"
"TA3 ","ARO Taranto 03","08/2022","1.315.120,00","3.330.630,00","4.645.750,00","71,69"
"TA3 ","ARO Taranto 03","09/2022","881.080,00","2.566.788,00","3.447.868,00","74,45"
"TA3 ","ARO Taranto 03","10/2022","777.260,00","2.267.920,00","3.045.180,00","74,48"
"TA3 ","ARO Taranto 03","11/2022","783.320,00","2.174.400,00","2.957.720,00","73,52"
"TA3 ","ARO Taranto 03","12/2022","462.280,00","1.382.483,00","1.844.763,00","74,91"
"TA4 ","ARO Taranto 04","01/2022","729.220,00","1.886.089,00","2.615.309,00","72,07"
"TA4 ","ARO Taranto 04","02/2022","671.560,00","1.730.165,00","2.401.725,00","72,02"
"TA4 ","ARO Taranto 04","03/2022","804.120,00","1.953.214,00","2.757.334,00","70,79"
"TA4 ","ARO Taranto 04","04/2022","774.800,00","1.837.120,00","2.611.920,00","70,34"
"TA4 ","ARO Taranto 04","05/2022","894.540,00","1.920.838,00","2.815.378,00","68,20"
"TA4 ","ARO Taranto 04","06/2022","780.320,00","1.890.140,00","2.670.460,00","70,75"
"TA4 ","ARO Taranto 04","07/2022","715.000,00","1.901.250,00","2.616.250,00","72,67"
"TA4 ","ARO Taranto 04","08/2022","845.100,00","2.059.386,00","2.904.486,00","70,86"
"TA4 ","ARO Taranto 04","09/2022","783.820,00","1.876.913,00","2.660.733,00","70,50"
"TA4 ","ARO Taranto 04","10/2022","767.480,00","1.807.270,00","2.574.750,00","70,19"
"TA4 ","ARO Taranto 04","11/2022","850.540,00","1.873.490,00","2.724.030,00","68,76"
"TA4 ","ARO Taranto 04","12/2022","788.100,00","1.919.730,00","2.707.830,00","70,86"
"TA5 ","ARO Taranto 05","01/2022","993.280,00","2.399.035,00","3.392.315,00","70,72"
"TA5 ","ARO Taranto 05","02/2022","924.420,00","2.284.743,00","3.209.163,00","71,18"
"TA5 ","ARO Taranto 05","03/2022","1.102.380,00","2.622.930,00","3.725.310,00","70,39"
"TA5 ","ARO Taranto 05","04/2022","1.108.600,00","2.710.140,00","3.818.740,00","70,97"
"TA5 ","ARO Taranto 05","05/2022","1.259.280,00","3.148.750,00","4.408.030,00","71,43"
"TA5 ","ARO Taranto 05","06/2022","1.597.700,00","3.287.620,00","4.885.320,00","67,29"
"TA5 ","ARO Taranto 05","07/2022","1.731.780,00","3.734.620,00","5.466.400,00","68,32"
"TA5 ","ARO Taranto 05","08/2022","2.159.860,00","4.288.810,00","6.448.670,00","66,50"
"TA5 ","ARO Taranto 05","09/2022","1.321.020,00","3.349.310,00","4.670.330,00","71,70"
"TA5 ","ARO Taranto 05","10/2022","1.185.840,00","2.872.530,00","4.058.370,00","70,77"
"TA5 ","ARO Taranto 05","11/2022","1.046.160,00","2.698.605,00","3.744.765,00","72,06"
"TA5 ","ARO Taranto 05","12/2022","1.081.980,00","2.617.323,00","3.699.303,00","70,73"
"BA1 ","ARO Bari 01","01/2021","3.248.920,00","4.800.013,00","8.048.933,00","59,64"
"BA1 ","ARO Bari 01","02/2021","2.903.660,00","4.553.350,00","7.457.010,00","60,93"
"BA1 ","ARO Bari 01","03/2021","3.194.020,00","4.884.465,00","8.078.485,00","60,29"
"BA1 ","ARO Bari 01","04/2021","3.195.530,00","4.702.908,00","7.898.438,00","59,50"
"BA1 ","ARO Bari 01","05/2021","2.988.480,00","3.624.316,00","6.612.796,00","53,54"
"BA1 ","ARO Bari 01","06/2021","2.824.130,00","3.288.054,00","6.112.184,00","51,66"
"BA1 ","ARO Bari 01","07/2021","3.023.130,00","3.698.177,00","6.721.307,00","52,78"
"BA1 ","ARO Bari 01","08/2021","2.871.010,00","3.424.932,00","6.295.942,00","52,49"
"BA1 ","ARO Bari 01","09/2021","2.849.610,00","3.428.527,00","6.278.137,00","53,16"
"BA1 ","ARO Bari 01","10/2021","2.941.650,00","3.338.620,00","6.280.270,00","50,90"
"BA1 ","ARO Bari 01","11/2021","3.444.890,00","4.977.156,00","8.422.046,00","59,07"
"BA1 ","ARO Bari 01","12/2021","3.559.580,00","4.931.880,00","8.491.460,00","58,08"
"BA2 ","ARO Bari 02","01/2021","965.020,00","2.610.610,00","3.575.630,00","73,01"
"BA2 ","ARO Bari 02","02/2021","876.680,00","2.455.997,00","3.332.677,00","73,69"
"BA2 ","ARO Bari 02","03/2021","937.320,00","2.768.582,00","3.705.902,00","74,71"
"BA2 ","ARO Bari 02","04/2021","855.120,00","2.591.937,00","3.447.057,00","75,19"
"BA2 ","ARO Bari 02","05/2021","1.007.680,00","2.720.835,00","3.728.515,00","72,97"
"BA2 ","ARO Bari 02","06/2021","1.003.560,00","2.878.675,00","3.882.235,00","74,14"
"BA2 ","ARO Bari 02","07/2021","1.050.040,00","3.279.078,00","4.329.118,00","75,68"
"BA2 ","ARO Bari 02","08/2021","953.720,00","2.635.037,00","3.588.757,00","73,42"
"BA2 ","ARO Bari 02","09/2021","1.001.340,00","2.704.820,00","3.706.160,00","72,96"
"BA2 ","ARO Bari 02","10/2021","958.340,00","2.679.708,00","3.638.048,00","73,66"
"BA2 ","ARO Bari 02","11/2021","981.080,00","2.623.961,00","3.605.041,00","72,78"
"BA2 ","ARO Bari 02","12/2021","941.620,00","2.745.614,00","3.687.234,00","74,46"
"BA3 ","ARO Bari 03","01/2021","8.901.443,00","5.482.775,00","14.384.218,00","38,12"
"BA3 ","ARO Bari 03","02/2021","8.050.300,00","4.961.347,00","13.011.647,00","38,13"
"BA3 ","ARO Bari 03","03/2021","8.977.893,00","6.034.180,00","15.012.073,00","40,19"
"BA3 ","ARO Bari 03","04/2021","8.802.100,00","6.119.843,00","14.921.943,00","41,00"
"BA3 ","ARO Bari 03","05/2021","9.257.440,00","4.455.953,00","13.713.393,00","32,48"
"BA3 ","ARO Bari 03","06/2021","8.955.570,00","4.735.331,00","13.690.901,00","34,59"
"BA3 ","ARO Bari 03","07/2021","9.458.690,00","5.600.335,00","15.059.025,00","37,19"
"BA3 ","ARO Bari 03","08/2021","8.601.300,00","5.286.487,00","13.887.787,00","38,07"
"BA3 ","ARO Bari 03","09/2021","8.524.890,00","5.571.050,00","14.095.940,00","39,52"
"BA3 ","ARO Bari 03","10/2021","8.893.833,00","5.539.810,00","14.433.643,00","38,38"
"BA3 ","ARO Bari 03","11/2021","9.108.470,00","6.308.085,00","15.416.555,00","40,92"
"BA3 ","ARO Bari 03","12/2021","10.092.500,00","6.726.340,00","16.818.840,00","39,99"
"BA4 ","ARO Bari 04","01/2021","1.524.890,00","3.775.650,00","5.300.540,00","71,23"
"BA4 ","ARO Bari 04","02/2021","1.351.860,00","3.396.173,00","4.748.033,00","71,53"
"BA4 ","ARO Bari 04","03/2021","1.520.740,00","3.908.358,00","5.429.098,00","71,99"
"BA4 ","ARO Bari 04","04/2021","1.432.980,00","3.727.048,00","5.160.028,00","72,23"
"BA4 ","ARO Bari 04","05/2021","1.581.930,00","3.598.844,00","5.180.774,00","69,27"
"BA4 ","ARO Bari 04","06/2021","1.574.610,00","3.379.641,00","4.954.251,00","68,00"
"BA4 ","ARO Bari 04","07/2021","1.618.820,00","3.760.337,00","5.379.157,00","69,79"
"BA4 ","ARO Bari 04","08/2021","1.444.690,00","3.461.823,00","4.906.513,00","70,38"
"BA4 ","ARO Bari 04","09/2021","1.494.520,00","3.458.644,00","4.953.164,00","69,66"
"BA4 ","ARO Bari 04","10/2021","1.569.830,00","3.493.848,00","5.063.678,00","68,78"
"BA4 ","ARO Bari 04","11/2021","1.558.070,00","3.483.703,00","5.041.773,00","68,64"
"BA4 ","ARO Bari 04","12/2021","1.471.670,00","3.584.335,00","5.056.005,00","70,38"
"BA5 ","ARO Bari 05","01/2021","916.170,00","2.377.720,00","3.293.890,00","72,19"
"BA5 ","ARO Bari 05","02/2021","829.700,00","2.270.249,00","3.099.949,00","73,24"
"BA5 ","ARO Bari 05","03/2021","955.200,00","2.477.755,00","3.432.955,00","72,18"
"BA5 ","ARO Bari 05","04/2021","893.080,00","2.573.083,00","3.466.163,00","74,16"
"BA5 ","ARO Bari 05","05/2021","957.620,00","2.609.267,00","3.566.887,00","73,06"
"BA5 ","ARO Bari 05","06/2021","977.180,00","2.494.694,00","3.471.874,00","71,74"
"BA5 ","ARO Bari 05","07/2021","978.810,00","2.720.712,00","3.699.522,00","73,48"
"BA5 ","ARO Bari 05","08/2021","930.490,00","2.547.398,00","3.477.888,00","73,23"
"BA5 ","ARO Bari 05","09/2021","946.990,00","2.643.084,00","3.590.074,00","73,58"
"BA5 ","ARO Bari 05","10/2021","961.590,00","2.614.700,00","3.576.290,00","73,08"
"BA5 ","ARO Bari 05","11/2021","1.000.690,00","2.559.015,00","3.559.705,00","71,87"
"BA5 ","ARO Bari 05","12/2021","918.609,88","2.317.725,19","3.236.335,07","71,59"
"BA6 ","ARO Bari 06","01/2021","1.148.700,00","1.775.396,00","2.924.096,00","60,72"
"BA6 ","ARO Bari 06","02/2021","1.053.060,00","1.638.323,00","2.691.383,00","60,87"
"BA6 ","ARO Bari 06","03/2021","1.171.900,00","1.927.343,00","3.099.243,00","62,19"
"BA6 ","ARO Bari 06","04/2021","1.110.240,00","1.876.865,00","2.987.105,00","62,76"
"BA6 ","ARO Bari 06","05/2021","1.314.620,00","2.157.907,00","3.472.527,00","62,08"
"BA6 ","ARO Bari 06","06/2021","1.219.260,00","2.008.942,00","3.228.202,00","62,13"
"BA6 ","ARO Bari 06","07/2021","1.289.360,00","2.045.756,00","3.335.116,00","61,29"
"BA6 ","ARO Bari 06","08/2021","1.418.980,00","2.167.188,00","3.586.168,00","60,37"
"BA6 ","ARO Bari 06","09/2021","1.203.980,00","2.026.057,00","3.230.037,00","62,71"
"BA6 ","ARO Bari 06","10/2021","1.206.640,00","1.926.840,00","3.133.480,00","61,49"
"BA6 ","ARO Bari 06","11/2021","1.214.740,00","1.892.767,00","3.107.507,00","60,83"
"BA6 ","ARO Bari 06","12/2021","1.209.080,00","1.992.028,00","3.201.108,00","62,20"
"BA7 ","ARO Bari 07","01/2021","1.024.080,00","2.748.628,00","3.772.708,00","72,86"
"BA7 ","ARO Bari 07","02/2021","877.420,00","2.600.248,00","3.477.668,00","74,77"
"BA7 ","ARO Bari 07","03/2021","981.240,00","3.010.433,00","3.991.673,00","75,41"
"BA7 ","ARO Bari 07","04/2021","957.080,00","2.826.306,00","3.783.386,00","74,65"
"BA7 ","ARO Bari 07","05/2021","1.045.340,00","2.913.076,00","3.958.416,00","73,52"
"BA7 ","ARO Bari 07","06/2021","943.660,00","2.749.413,00","3.693.073,00","74,35"
"BA7 ","ARO Bari 07","07/2021","988.680,00","2.856.287,00","3.844.967,00","74,09"
"BA7 ","ARO Bari 07","08/2021","914.560,00","2.679.611,00","3.594.171,00","74,39"
"BA7 ","ARO Bari 07","09/2021","959.680,00","2.975.041,00","3.934.721,00","75,54"
"BA7 ","ARO Bari 07","10/2021","1.013.740,00","2.724.872,00","3.738.612,00","72,69"
"BA7 ","ARO Bari 07","11/2021","961.220,00","2.732.895,00","3.694.115,00","73,85"
"BA7 ","ARO Bari 07","12/2021","990.180,00","2.804.358,00","3.794.538,00","73,86"
"BA8 ","ARO Bari 08","01/2021","1.457.480,00","2.813.112,00","4.270.592,00","65,87"
"BA8 ","ARO Bari 08","02/2021","1.347.060,00","2.694.785,00","4.041.845,00","66,67"
"BA8 ","ARO Bari 08","03/2021","1.489.400,00","3.094.130,00","4.583.530,00","67,51"
"BA8 ","ARO Bari 08","04/2021","1.427.460,00","3.035.277,00","4.462.737,00","68,01"
"BA8 ","ARO Bari 08","05/2021","1.669.240,00","3.212.619,00","4.881.859,00","65,81"
"BA8 ","ARO Bari 08","06/2021","1.761.000,00","3.507.115,00","5.268.115,00","66,55"
"BA8 ","ARO Bari 08","07/2021","2.115.860,00","3.939.000,00","6.054.860,00","65,05"
"BA8 ","ARO Bari 08","08/2021","2.325.360,00","4.071.568,00","6.396.928,00","63,65"
"BA8 ","ARO Bari 08","09/2021","1.732.180,00","3.562.646,00","5.294.826,00","67,28"
"BA8 ","ARO Bari 08","10/2021","1.648.240,00","3.107.670,00","4.755.910,00","65,34"
"BA8 ","ARO Bari 08","11/2021","1.339.560,00","2.940.868,00","4.280.428,00","68,70"
"BA8 ","ARO Bari 08","12/2021","769.080,00","3.403.710,00","4.172.790,00","81,54"
"BAT1","ARO BAT 01","01/2021","2.189.700,00","5.467.799,50","7.657.499,50","71,07"
"BAT1","ARO BAT 01","02/2021","1.957.720,00","5.231.834,00","7.189.554,00","72,76"
"BAT1","ARO BAT 01","03/2021","2.240.840,00","5.808.990,00","8.049.830,00","72,16"
"BAT1","ARO BAT 01","04/2021","2.095.470,00","5.726.136,00","7.821.606,00","73,20"
"BAT1","ARO BAT 01","05/2021","2.379.340,00","5.738.532,00","8.117.872,00","70,67"
"BAT1","ARO BAT 01","06/2021","2.344.920,00","5.953.036,00","8.297.956,00","71,69"
"BAT1","ARO BAT 01","07/2021","2.628.430,00","6.161.082,00","8.789.512,00","70,09"
"BAT1","ARO BAT 01","08/2021","2.789.430,00","5.998.403,50","8.787.833,50","68,25"
"BAT1","ARO BAT 01","09/2021","2.365.220,00","5.599.198,00","7.964.418,00","70,27"
"BAT1","ARO BAT 01","10/2021","2.418.640,00","5.518.632,00","7.937.272,00","69,52"
"BAT1","ARO BAT 01","11/2021","2.315.540,00","5.451.881,00","7.767.421,00","70,14"
"BAT1","ARO BAT 01","12/2021","2.361.190,00","5.499.067,00","7.860.257,00","69,95"
"BAT2","ARO BAT 02","01/2021","2.163.840,00","3.020.471,00","5.184.311,00","58,26"
