periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.016,072043,2,24,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072043,3,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072043,4,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072044,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072044,2,0,29,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072044,3,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072044,4,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072046,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072046,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072046,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072046,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072047,1,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072047,2,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072047,3,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072047,4,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072048,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072048,2,30,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072048,3,16,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072048,4,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073001,1,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073001,2,12,24,107,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073001,3,6,6,44,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073001,4,6,9,41,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073002,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073002,2,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073002,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073003,1,1,5,19,0,0,0,0,3,0,0,0,0,0,0,0
2.016,073003,2,8,64,138,0,0,0,0,184,0,0,0,0,0,0,0
2.016,073003,3,2,27,57,0,0,0,0,79,0,0,0,0,0,0,0
2.016,073003,4,2,28,54,0,0,0,0,87,0,0,0,0,0,0,0
2.016,073004,1,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073004,2,8,56,61,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073004,3,4,22,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073004,4,2,20,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073006,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.016,073006,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.016,073006,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2.016,073006,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.016,073007,1,7,6,20,0,1,0,0,4,0,0,0,0,0,0,0
2.016,073007,2,78,100,174,0,604,0,0,18,0,0,0,0,0,0,0
2.016,073007,3,32,48,73,0,145,0,0,14,0,0,0,0,0,0,0
2.016,073007,4,33,53,65,0,44,0,0,14,0,0,0,0,0,0,0
2.016,073008,1,2,1,18,0,0,0,0,2,0,0,0,0,0,0,0
2.016,073008,2,14,20,96,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073008,3,7,5,40,0,0,0,0,11,0,0,0,0,0,0,0
2.016,073008,4,6,8,39,0,0,0,0,11,0,0,0,0,0,0,0
2.016,073009,1,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073009,2,49,2,49,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073009,3,19,2,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073009,4,19,3,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073010,1,4,0,7,0,2,0,0,3,0,0,0,0,0,0,0
2.016,073010,2,47,0,60,0,1.100,0,0,36,0,0,0,0,0,0,0
2.016,073010,3,16,0,26,0,235,0,0,59,0,0,0,0,0,0,0
2.016,073010,4,16,0,21,0,101,0,0,59,0,0,0,0,0,0,0
2.016,073011,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073011,2,20,10,52,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073011,3,6,6,25,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073011,4,6,6,25,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073012,1,3,3,30,1,0,1,1,4,0,0,0,0,0,1,0
2.016,073012,2,18,43,177,644,0,344,120,82,0,0,0,0,0,108,0
2.016,073012,3,9,21,76,150,0,82,30,57,0,0,0,0,0,17,0
2.016,073012,4,9,22,70,47,0,16,2,57,0,0,0,0,0,17,0
2.016,073013,1,9,17,78,0,0,0,0,23,0,0,0,0,0,0,0
2.016,073013,2,58,165,516,0,0,0,0,123,0,0,0,0,0,0,0
2.016,073013,3,27,102,235,0,0,0,0,125,0,0,0,0,0,0,0
2.016,073013,4,24,81,200,0,0,0,0,120,0,0,0,0,0,0,0
2.016,073014,1,5,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073014,2,42,25,125,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073014,3,18,7,55,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073014,4,17,10,45,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073015,1,2,2,10,0,0,0,0,1,0,0,0,0,0,0,0
2.016,073015,2,21,4,77,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073015,3,8,7,36,0,0,0,0,2,0,0,0,0,0,0,0
2.016,073015,4,8,7,35,0,0,0,0,2,0,0,0,0,0,0,0
2.016,073019,1,2,4,4,0,0,0,0,1,0,0,0,0,0,0,0
2.016,073019,2,16,42,29,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073019,3,6,18,15,0,0,0,0,13,0,0,0,0,0,0,0
2.016,073019,4,5,16,13,0,0,0,0,13,0,0,0,0,0,0,0
2.016,073020,1,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073020,2,46,12,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073020,3,17,6,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073020,4,15,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073021,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073021,2,12,7,36,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073021,3,4,5,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073021,4,4,4,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073022,1,1,0,16,0,0,0,0,3,0,0,0,0,0,1,0
2.016,073022,2,14,0,134,0,0,0,0,12,0,0,0,0,0,38,0
2.016,073022,3,6,0,52,0,0,0,0,11,0,0,0,0,0,19,0
2.016,073022,4,6,0,46,0,0,0,0,13,0,0,0,0,0,19,0
2.016,073023,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073023,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073023,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073023,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073024,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073024,2,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073024,3,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073024,4,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073025,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073025,2,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073025,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073025,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073026,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
2.016,073026,2,0,6,10,0,0,0,0,5,0,0,0,0,0,0,0
2.016,073026,3,0,3,5,0,0,0,0,5,0,0,0,0,0,0,0
2.016,073026,4,0,1,5,0,0,0,0,5,0,0,0,0,0,0,0
2.016,073027,1,16,3,107,0,2,0,0,2,0,0,0,1,0,0,0
2.016,073027,2,147,21,729,0,480,0,0,12,0,0,0,24,0,0,0
2.016,073027,3,54,25,296,0,202,0,0,5,0,0,0,11,0,0,0
2.016,073027,4,48,23,254,0,30,0,0,5,0,0,0,11,0,0,0
2.016,073028,1,1,2,7,0,0,0,0,3,0,0,0,0,0,1,0
2.016,073028,2,10,34,63,0,0,0,0,0,0,0,0,0,0,570,0
2.016,073028,3,6,18,27,0,0,0,0,29,0,0,0,0,0,134,0
2.016,073028,4,6,18,26,0,0,0,0,31,0,0,0,0,0,134,0
2.016,073029,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073029,2,12,11,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073029,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,073029,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074001,1,5,4,43,0,0,0,0,2,1,0,0,0,0,0,0
2.016,074001,2,38,73,246,0,0,0,0,0,42,0,0,0,0,0,0
2.016,074001,3,17,38,108,0,0,0,0,74,24,0,0,0,0,0,0
2.016,074001,4,16,36,110,0,0,0,0,74,24,0,0,0,0,0,0
2.016,074002,1,4,4,30,2,2,1,0,1,1,0,0,0,0,1,0
2.016,074002,2,34,53,229,1.501,1.643,30,0,0,23,0,0,0,0,974,0
2.016,074002,3,16,25,101,550,434,30,0,11,7,0,0,0,0,176,0
2.016,074002,4,12,27,102,224,140,0,0,11,8,0,0,0,0,102,0
2.016,074003,1,5,6,23,0,0,0,0,4,0,0,0,0,0,0,0
2.016,074003,2,53,85,168,0,0,0,0,21,0,0,0,0,0,0,0
2.016,074003,3,20,33,76,0,0,0,0,14,0,0,0,0,0,0,0
2.016,074003,4,20,34,74,0,0,0,0,16,0,0,0,0,0,0,0
2.016,074004,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074004,2,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074004,3,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074004,4,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074005,1,2,2,29,0,0,0,0,5,0,0,0,0,0,0,0
2.016,074005,2,11,22,197,0,0,0,0,36,0,0,0,0,0,0,0
2.016,074005,3,6,10,98,0,0,0,0,23,0,0,0,0,0,0,0
2.016,074005,4,5,9,83,0,0,0,0,26,0,0,0,0,0,0,0
2.016,074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074006,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074006,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074007,1,8,23,81,0,0,0,1,14,3,0,0,0,1,0,0
2.016,074007,2,100,582,668,0,0,0,150,136,184,0,0,0,1.248,0,0
2.016,074007,3,40,248,289,0,0,0,30,61,81,0,0,0,329,0,0
2.016,074007,4,41,265,274,0,0,0,11,74,82,0,0,0,30,0,0
2.016,074008,1,2,4,4,0,0,0,0,1,0,0,0,0,0,0,0
2.016,074008,2,6,37,41,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074008,3,3,17,22,0,0,0,0,2,0,0,0,0,0,0,0
2.016,074008,4,3,17,21,0,0,0,0,2,0,0,0,0,0,0,0
2.016,074009,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.016,074009,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074009,3,10,0,0,0,0,0,0,4,0,0,0,0,0,0,0
2.016,074009,4,9,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.016,074010,1,12,1,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074010,2,52,20,112,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074010,3,25,4,54,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074010,4,25,6,49,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074011,1,3,1,9,0,0,0,0,1,0,0,0,0,0,0,0
2.016,074011,2,28,38,52,0,0,0,0,10,0,0,0,0,0,0,0
2.016,074011,3,13,19,25,0,0,0,0,5,0,0,0,0,0,0,0
2.016,074011,4,14,24,27,0,0,0,0,5,0,0,0,0,0,0,0
2.016,074012,1,18,24,51,0,2,2,0,28,0,0,0,0,0,0,0
2.016,074012,2,124,476,311,0,2.900,1.852,0,299,0,0,0,0,0,0,0
2.016,074012,3,55,234,134,0,774,493,0,256,0,0,0,0,0,0,0
2.016,074012,4,53,235,131,0,572,124,0,258,0,0,0,0,0,0,0
2.016,074013,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074013,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074013,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074013,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074014,1,1,0,3,0,0,0,0,3,0,0,0,0,0,0,0
2.016,074014,2,8,0,21,0,0,0,0,4,0,0,0,0,0,0,0
2.016,074014,3,4,0,8,0,0,0,0,4,0,0,0,0,0,0,0
2.016,074014,4,2,0,10,0,0,0,0,6,0,0,0,0,0,0,0
2.016,074015,1,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074015,2,45,21,45,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074015,3,21,8,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074015,4,22,8,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074016,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074016,2,7,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074016,3,5,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074016,4,5,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074017,1,3,3,12,0,0,0,0,1,0,0,0,0,0,0,0
2.016,074017,2,17,99,84,0,0,0,0,5,0,0,0,0,0,0,0
2.016,074017,3,7,29,40,0,0,0,0,5,0,0,0,0,0,0,0
2.016,074017,4,5,33,35,0,0,0,0,1,0,0,0,0,0,0,0
2.016,074018,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074018,2,0,51,44,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074018,3,0,25,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074018,4,0,20,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074019,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074019,2,0,22,41,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074019,3,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074019,4,0,9,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074020,1,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074020,2,8,28,26,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074020,3,3,13,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,074020,4,3,29,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075001,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075001,2,0,25,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075001,3,0,6,8,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075001,4,0,6,8,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075002,1,2,2,11,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075002,2,24,35,93,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075002,3,11,21,43,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075002,4,11,24,40,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075003,1,1,6,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075003,2,12,151,77,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075003,3,6,58,33,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075003,4,6,58,33,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075004,1,1,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075004,2,12,0,159,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075004,3,12,0,62,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075004,4,12,0,59,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075005,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075005,2,15,8,44,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075005,3,10,4,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075005,4,5,4,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075006,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075006,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075006,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075006,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075007,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075007,2,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075007,3,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075007,4,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075008,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075008,2,15,8,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075008,3,9,8,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075008,4,10,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075010,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075010,2,8,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075010,3,3,10,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075010,4,5,10,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075011,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075011,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075011,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075011,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075012,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075012,2,19,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075012,3,8,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075012,4,8,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075013,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075013,2,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075013,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075013,4,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075014,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075014,2,5,0,61,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075014,3,3,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075014,4,2,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075015,1,3,9,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075015,2,9,176,73,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075015,3,5,90,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075015,4,5,58,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075016,1,8,2,17,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075016,2,44,20,115,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075016,3,22,9,46,0,0,0,0,8,0,0,0,0,0,0,0
2.016,075016,4,20,9,46,0,0,0,0,8,0,0,0,0,0,0,0
2.016,075018,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075018,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075018,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075018,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075019,1,8,2,15,0,0,0,1,3,1,0,0,0,0,0,0
2.016,075019,2,110,29,111,0,0,0,120,248,50,0,0,0,0,0,0
2.016,075019,3,47,11,52,0,0,0,30,78,27,0,0,0,0,0,0
2.016,075019,4,47,13,49,0,0,0,14,52,34,0,0,0,0,0,0
2.016,075020,1,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075020,2,14,0,76,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075020,3,5,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075020,4,5,0,32,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075021,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075021,2,0,16,38,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075021,3,0,8,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075021,4,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075022,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075022,2,8,12,37,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075022,3,3,6,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075022,4,2,6,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075023,1,1,4,7,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075023,2,7,80,50,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075023,3,3,34,22,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075023,4,3,26,21,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075024,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075024,2,22,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075024,3,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075024,4,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075025,1,1,1,6,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075025,2,6,23,29,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075025,3,3,13,12,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075025,4,3,14,12,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075026,1,1,2,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075026,2,8,16,105,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075026,3,3,9,45,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075026,4,3,8,43,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075027,1,4,0,10,0,0,0,0,3,0,0,0,0,0,0,0
2.016,075027,2,52,0,125,0,0,0,0,210,0,0,0,0,0,0,0
2.016,075027,3,21,0,49,0,0,0,0,70,0,0,0,0,0,0,0
2.016,075027,4,21,0,50,0,0,0,0,77,0,0,0,0,0,0,0
2.016,075028,1,1,1,8,0,1,0,0,0,0,0,0,0,0,0,0
2.016,075028,2,7,11,70,0,1.150,0,0,0,0,0,0,0,0,0,0
2.016,075028,3,3,7,28,0,250,0,0,0,0,0,0,0,0,0,0
2.016,075028,4,3,7,33,0,60,0,0,0,0,0,0,0,0,0,0
2.016,075029,1,3,4,35,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075029,2,33,43,281,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075029,3,12,23,117,0,0,0,0,5,0,0,0,0,0,0,0
2.016,075029,4,13,22,111,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075030,1,1,4,17,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075030,2,9,108,128,0,0,0,0,18,0,0,0,0,0,0,0
2.016,075030,3,6,46,56,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075030,4,4,41,60,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075031,1,18,4,101,2,1,0,0,22,0,0,0,0,0,0,0
2.016,075031,2,195,66,853,4.160,1.918,0,0,105,0,0,0,0,0,0,0
2.016,075031,3,80,34,356,1.029,414,0,0,464,0,0,0,0,0,0,0
2.016,075031,4,78,33,337,225,197,0,0,477,0,0,0,0,0,0,0
2.016,075032,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075032,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075032,3,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075032,4,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0
2.016,075033,1,4,2,2,0,0,0,0,4,0,0,0,0,0,0,0
2.016,075033,2,47,44,19,0,0,0,0,22,0,0,0,0,0,0,0
2.016,075033,3,20,32,10,0,0,0,0,18,0,0,0,0,0,0,0
2.016,075033,4,20,32,10,0,0,0,0,16,0,0,0,0,0,0,0
2.016,075034,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075034,2,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075034,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075034,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075035,1,20,7,252,1,0,0,0,13,0,0,1,0,0,0,0
2.016,075035,2,190,146,1.707,4.110,0,0,0,222,0,0,22,0,0,0,0
2.016,075035,3,79,95,695,822,0,0,0,108,0,0,9,0,0,0,0
2.016,075035,4,73,81,693,227,0,0,0,110,0,0,4,0,0,0,0
2.016,075036,1,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075036,2,17,94,65,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075036,3,6,43,24,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075036,4,1,25,21,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075037,1,5,4,9,0,0,0,1,2,0,0,0,0,0,0,0
2.016,075037,2,62,40,70,0,0,0,40,0,0,0,0,0,0,0,0
2.016,075037,3,25,21,28,0,0,0,10,8,0,0,0,0,0,0,0
2.016,075037,4,24,19,27,0,0,0,4,10,0,0,0,0,0,0,0
2.016,075038,1,0,0,6,0,0,0,0,2,0,0,0,0,0,0,0
2.016,075038,2,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075038,3,0,0,17,0,0,0,0,227,0,0,0,0,0,0,0
2.016,075038,4,0,0,16,0,0,0,0,252,0,0,0,0,0,0,0
2.016,075039,1,2,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075039,2,18,0,107,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075039,3,9,0,46,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075039,4,9,0,46,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075040,1,6,8,8,0,0,0,0,1,1,0,0,0,0,0,0
2.016,075040,2,42,211,67,0,0,0,0,32,51,0,0,0,0,0,0
2.016,075040,3,21,60,30,0,0,0,0,8,17,0,0,0,0,0,0
2.016,075040,4,20,61,30,0,0,0,0,8,17,0,0,0,0,0,0
2.016,075041,1,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075041,2,4,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.016,075041,3,2,0,13,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075041,4,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0
2.016,075042,1,2,0,16,0,0,0,0,0,0,0,0,0,0,0,0
