ANNO;BRANCA_SPECIALISTICA;COD_NAZIONALE_STRUTTURA;CLASSE_ETA_ISTAT;SESSO;PRESTAZIONI;ASSISTITI_CON_PRESTAZIONI
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 30-34;maschio;3;1
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 35-39;femmina;47;42
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 40-44;femmina;73;69
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 40-44;maschio;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 45-49;femmina;104;91
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 45-49;maschio;4;2
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 50-54;femmina;118;97
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 50-54;maschio;6;4
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 55-59;femmina;109;90
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 55-59;maschio;19;11
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 60-64;femmina;131;109
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 60-64;maschio;15;11
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 65-69;femmina;207;166
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 65-69;maschio;46;31
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 70-74;femmina;156;119
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 70-74;maschio;37;21
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 75-79;femmina;85;71
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 75-79;maschio;25;18
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 80-84;femmina;43;33
2014;diagnostica per immagini:radiologia diagnostica (74);300301; 80-84;maschio;19;10
2014;diagnostica per immagini:radiologia diagnostica (74);300301;>= 85;femmina;13;11
2014;diagnostica per immagini:radiologia diagnostica (74);300301;>= 85;maschio;5;3
2014;diagnostica per immagini:radiologia diagnostica (74);200101;  0-4;femmina;8;7
2014;diagnostica per immagini:radiologia diagnostica (74);200101;  0-4;maschio;8;7
2014;diagnostica per immagini:radiologia diagnostica (74);200101;  5-9;femmina;3;2
2014;diagnostica per immagini:radiologia diagnostica (74);200101;  5-9;maschio;5;4
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 15-19;femmina;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 15-19;maschio;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 20-24;femmina;8;7
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 20-24;maschio;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 25-29;femmina;7;6
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 25-29;maschio;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 30-34;femmina;12;10
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 30-34;maschio;12;10
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 35-39;femmina;9;9
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 35-39;maschio;10;7
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 40-44;femmina;28;24
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 40-44;maschio;5;4
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 45-49;femmina;13;11
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 45-49;maschio;11;8
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 50-54;femmina;31;25
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 50-54;maschio;13;11
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 55-59;femmina;22;18
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 55-59;maschio;29;22
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 60-64;femmina;30;23
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 60-64;maschio;48;30
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 65-69;femmina;24;18
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 65-69;maschio;73;50
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 70-74;femmina;22;16
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 70-74;maschio;96;61
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 75-79;femmina;9;7
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 75-79;maschio;48;34
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 80-84;femmina;11;6
2014;diagnostica per immagini:radiologia diagnostica (74);200101; 80-84;maschio;11;10
2014;diagnostica per immagini:radiologia diagnostica (74);200101;>= 85;maschio;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);40300;  0-4;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);40300;  5-9;maschio;2;1
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 10-14;femmina;7;6
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 10-14;maschio;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 15-19;femmina;21;18
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 15-19;maschio;11;10
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 20-24;femmina;35;30
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 20-24;maschio;11;10
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 25-29;femmina;41;36
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 25-29;maschio;14;13
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 30-34;femmina;41;36
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 30-34;maschio;12;12
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 35-39;femmina;49;40
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 35-39;maschio;29;17
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 40-44;femmina;101;85
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 40-44;maschio;26;20
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 45-49;femmina;142;118
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 45-49;maschio;45;38
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 50-54;femmina;165;128
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 50-54;maschio;82;62
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 55-59;femmina;143;106
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 55-59;maschio;94;72
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 60-64;femmina;130;100
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 60-64;maschio;160;134
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 65-69;femmina;246;182
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 65-69;maschio;310;240
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 70-74;femmina;149;105
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 70-74;maschio;230;195
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 75-79;femmina;120;85
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 75-79;maschio;226;174
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 80-84;femmina;36;25
2014;diagnostica per immagini:radiologia diagnostica (74);40300; 80-84;maschio;102;86
2014;diagnostica per immagini:radiologia diagnostica (74);40300;>= 85;femmina;23;19
2014;diagnostica per immagini:radiologia diagnostica (74);40300;>= 85;maschio;35;23
2014;diagnostica per immagini:radiologia diagnostica (74);22500;  5-9;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 20-24;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 25-29;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 30-34;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 35-39;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 40-44;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 45-49;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 50-54;femmina;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 50-54;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 55-59;femmina;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 60-64;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 60-64;maschio;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 65-69;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 65-69;maschio;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 70-74;femmina;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 70-74;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 75-79;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);22500; 75-79;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300;  0-4;femmina;41;22
2014;diagnostica per immagini:radiologia diagnostica (74);20300;  0-4;maschio;56;30
2014;diagnostica per immagini:radiologia diagnostica (74);20300;  5-9;femmina;31;24
2014;diagnostica per immagini:radiologia diagnostica (74);20300;  5-9;maschio;30;21
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 10-14;femmina;96;73
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 10-14;maschio;53;39
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 15-19;femmina;70;49
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 15-19;maschio;77;39
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 20-24;femmina;88;53
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 20-24;maschio;68;50
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 25-29;femmina;94;61
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 25-29;maschio;68;47
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 30-34;femmina;134;81
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 30-34;maschio;75;50
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 35-39;femmina;216;105
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 35-39;maschio;75;50
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 40-44;femmina;334;154
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 40-44;maschio;107;70
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 45-49;femmina;590;279
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 45-49;maschio;100;70
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 50-54;femmina;665;369
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 50-54;maschio;175;102
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 55-59;femmina;780;391
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 55-59;maschio;183;117
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 60-64;femmina;859;415
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 60-64;maschio;243;135
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 65-69;femmina;1093;561
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 65-69;maschio;472;256
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 70-74;femmina;885;422
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 70-74;maschio;331;189
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 75-79;femmina;640;308
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 75-79;maschio;281;153
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 80-84;femmina;403;183
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 80-84;maschio;208;109
2014;diagnostica per immagini:radiologia diagnostica (74);20300;>= 85;femmina;126;64
2014;diagnostica per immagini:radiologia diagnostica (74);20300;>= 85;maschio;78;51
2014;diagnostica per immagini:radiologia diagnostica (74);900; 15-19;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);900; 20-24;femmina;8;8
2014;diagnostica per immagini:radiologia diagnostica (74);900; 25-29;femmina;10;9
2014;diagnostica per immagini:radiologia diagnostica (74);900; 30-34;femmina;13;13
2014;diagnostica per immagini:radiologia diagnostica (74);900; 35-39;femmina;17;17
2014;diagnostica per immagini:radiologia diagnostica (74);900; 40-44;femmina;18;18
2014;diagnostica per immagini:radiologia diagnostica (74);900; 45-49;femmina;35;35
2014;diagnostica per immagini:radiologia diagnostica (74);900; 50-54;femmina;21;21
2014;diagnostica per immagini:radiologia diagnostica (74);900; 55-59;femmina;12;12
2014;diagnostica per immagini:radiologia diagnostica (74);900; 60-64;femmina;9;9
2014;diagnostica per immagini:radiologia diagnostica (74);900; 60-64;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);900; 65-69;femmina;26;25
2014;diagnostica per immagini:radiologia diagnostica (74);900; 65-69;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);900; 70-74;femmina;10;10
2014;diagnostica per immagini:radiologia diagnostica (74);900; 75-79;femmina;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);900; 80-84;femmina;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);900;>= 85;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 10-14;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 10-14;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 15-19;femmina;24;14
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 15-19;maschio;3;2
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 20-24;femmina;72;40
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 20-24;maschio;5;2
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 25-29;femmina;123;64
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 25-29;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 30-34;femmina;187;97
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 30-34;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 35-39;femmina;252;117
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 35-39;maschio;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 40-44;femmina;474;172
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 40-44;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 45-49;femmina;900;317
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 45-49;maschio;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 50-54;femmina;804;314
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 50-54;maschio;9;7
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 55-59;femmina;503;207
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 55-59;maschio;19;14
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 60-64;femmina;446;195
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 60-64;maschio;15;10
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 65-69;femmina;377;159
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 65-69;maschio;37;24
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 70-74;femmina;276;107
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 70-74;maschio;33;24
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 75-79;femmina;188;75
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 75-79;maschio;23;18
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 80-84;femmina;70;29
2014;diagnostica per immagini:radiologia diagnostica (74);7600; 80-84;maschio;20;12
2014;diagnostica per immagini:radiologia diagnostica (74);7600;>= 85;femmina;13;7
2014;diagnostica per immagini:radiologia diagnostica (74);7600;>= 85;maschio;5;3
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 15-19;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 20-24;femmina;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 25-29;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 30-34;femmina;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 35-39;femmina;9;9
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 40-44;femmina;11;10
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 45-49;femmina;17;14
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 50-54;femmina;10;10
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 55-59;femmina;19;17
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 60-64;femmina;9;9
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 60-64;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 65-69;femmina;10;10
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 65-69;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 70-74;femmina;7;7
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 70-74;maschio;3;2
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 75-79;femmina;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 75-79;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 80-84;femmina;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);202200; 80-84;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);800200;  0-4;femmina;36;29
2014;diagnostica per immagini:radiologia diagnostica (74);800200;  0-4;maschio;28;21
2014;diagnostica per immagini:radiologia diagnostica (74);800200;  5-9;femmina;27;17
2014;diagnostica per immagini:radiologia diagnostica (74);800200;  5-9;maschio;16;14
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 10-14;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 10-14;maschio;16;13
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 15-19;femmina;12;9
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 15-19;maschio;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 20-24;femmina;23;17
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 20-24;maschio;5;4
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 25-29;femmina;27;19
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 25-29;maschio;6;4
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 30-34;femmina;39;22
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 30-34;maschio;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 35-39;femmina;54;38
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 35-39;maschio;13;8
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 40-44;femmina;71;51
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 40-44;maschio;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 45-49;femmina;82;61
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 45-49;maschio;19;14
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 50-54;femmina;141;88
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 50-54;maschio;22;16
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 55-59;femmina;110;74
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 55-59;maschio;32;22
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 60-64;femmina;114;78
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 60-64;maschio;36;23
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 65-69;femmina;128;81
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 65-69;maschio;34;20
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 70-74;femmina;113;75
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 70-74;maschio;38;31
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 75-79;femmina;105;65
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 75-79;maschio;17;13
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 80-84;femmina;26;18
2014;diagnostica per immagini:radiologia diagnostica (74);800200; 80-84;maschio;17;13
2014;diagnostica per immagini:radiologia diagnostica (74);800200;>= 85;femmina;14;10
2014;diagnostica per immagini:radiologia diagnostica (74);800200;>= 85;maschio;9;6
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 10-14;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 15-19;femmina;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 15-19;maschio;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 20-24;femmina;6;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 20-24;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 25-29;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 25-29;maschio;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 30-34;femmina;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 30-34;maschio;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 35-39;femmina;4;4
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 35-39;maschio;9;9
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 40-44;femmina;7;5
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 40-44;maschio;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 45-49;femmina;8;7
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 45-49;maschio;14;12
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 50-54;femmina;12;12
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 50-54;maschio;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 55-59;femmina;15;14
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 55-59;maschio;14;12
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 60-64;femmina;10;8
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 60-64;maschio;16;13
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 65-69;femmina;27;23
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 65-69;maschio;26;24
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 70-74;femmina;14;12
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 70-74;maschio;30;26
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 75-79;femmina;13;9
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 75-79;maschio;27;24
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 80-84;femmina;6;5
2014;diagnostica per immagini:radiologia diagnostica (74);500103; 80-84;maschio;16;14
2014;diagnostica per immagini:radiologia diagnostica (74);500103;>= 85;femmina;7;6
2014;diagnostica per immagini:radiologia diagnostica (74);500103;>= 85;maschio;8;7
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 10-14;femmina;2;1
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 15-19;femmina;4;2
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 15-19;maschio;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 20-24;femmina;3;3
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 20-24;maschio;5;3
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 25-29;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 25-29;maschio;6;3
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 30-34;femmina;8;4
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 30-34;maschio;4;2
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 35-39;femmina;5;2
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 35-39;maschio;7;3
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 40-44;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 40-44;maschio;12;7
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 45-49;femmina;10;5
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 45-49;maschio;21;12
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 50-54;femmina;5;4
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 50-54;maschio;27;13
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 55-59;femmina;5;4
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 55-59;maschio;54;25
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 60-64;femmina;8;5
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 60-64;maschio;50;24
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 65-69;femmina;24;15
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 65-69;maschio;113;56
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 70-74;femmina;22;13
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 70-74;maschio;154;66
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 75-79;femmina;16;9
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 75-79;maschio;68;34
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 80-84;femmina;13;6
2014;diagnostica per immagini:radiologia diagnostica (74);19805; 80-84;maschio;25;13
2014;diagnostica per immagini:radiologia diagnostica (74);19805;>= 85;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);19805;>= 85;maschio;20;9
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 30-34;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 40-44;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 50-54;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 50-54;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 70-74;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300; 80-84;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);30300;>= 85;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 35-39;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 50-54;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 55-59;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 60-64;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 65-69;maschio;5;5
2014;diagnostica per immagini:radiologia diagnostica (74);20300; 75-79;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);20300;>= 85;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 15-19;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 40-44;femmina;2;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 45-49;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 55-59;femmina;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 55-59;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 60-64;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 60-64;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 65-69;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 65-69;maschio;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 70-74;maschio;4;3
2014;diagnostica per immagini:radiologia diagnostica (74);200500; 75-79;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);207500; 10-14;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);207500; 15-19;femmina;2;2
2014;diagnostica per immagini:radiologia diagnostica (74);207500; 20-24;femmina;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);207500; 20-24;maschio;1;1
2014;diagnostica per immagini:radiologia diagnostica (74);207500; 25-29;femmina;2;2
