periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.021,072039,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072039,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072039,4,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072040,1,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072040,2,9,0,50,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072040,3,3,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072040,4,3,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072041,1,0,1,18,0,0,0,0,0,0,0,0,1,0,0,0
2.021,072041,2,0,8,127,0,0,0,0,0,0,0,0,74,0,0,0
2.021,072041,3,0,4,51,0,0,0,0,0,0,0,0,25,0,0,0
2.021,072041,4,0,2,50,0,0,0,0,0,0,0,0,25,0,0,0
2.021,072043,1,5,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072043,2,26,0,75,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072043,3,10,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072043,4,10,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072044,1,0,5,7,0,0,0,0,0,1,0,0,0,0,0,0
2.021,072044,2,0,72,33,0,0,0,0,0,2,0,0,0,0,0,0
2.021,072044,3,0,36,15,0,0,0,0,0,1,0,0,0,0,0,0
2.021,072044,4,0,36,14,0,0,0,0,0,1,0,0,0,0,0,0
2.021,072046,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072046,2,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072046,3,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072046,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072047,1,6,2,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072047,2,36,19,98,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072047,3,14,8,37,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072047,4,14,8,35,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072048,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,072048,2,15,0,14,0,0,0,0,136,0,0,0,0,0,0,0
2.021,072048,3,9,0,7,0,0,0,0,36,0,0,0,0,0,0,0
2.021,072048,4,7,0,7,0,0,0,0,36,0,0,0,0,0,0,0
2.021,073001,1,3,3,15,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073001,2,28,34,111,0,0,0,0,25,0,0,0,0,0,0,0
2.021,073001,3,14,12,47,0,0,0,0,7,0,0,0,0,0,0,0
2.021,073001,4,13,14,45,0,0,0,0,10,0,0,0,0,0,0,0
2.021,073002,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073002,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073002,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073003,1,3,6,30,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073003,2,34,90,192,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073003,3,11,31,78,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073003,4,11,34,71,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073004,1,2,5,13,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073004,2,12,113,86,0,0,0,0,4,0,0,0,0,0,0,0
2.021,073004,3,6,45,32,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073004,4,3,44,27,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073005,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073005,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073005,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073005,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073006,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073006,2,0,0,7,0,0,0,0,3,0,0,0,0,0,0,0
2.021,073006,3,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073006,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073007,1,8,8,19,0,0,0,0,10,0,0,0,0,0,0,0
2.021,073007,2,97,116,183,0,0,0,0,74,0,0,0,0,0,0,0
2.021,073007,3,36,48,73,0,0,0,0,24,0,0,0,0,0,0,0
2.021,073007,4,37,57,71,0,0,0,0,25,0,0,0,0,0,0,0
2.021,073008,1,5,1,27,0,0,0,0,3,0,0,0,0,0,0,0
2.021,073008,2,48,20,158,0,0,0,0,31,0,0,0,0,0,0,0
2.021,073008,3,21,5,60,0,0,0,0,12,0,0,0,0,0,0,0
2.021,073008,4,20,8,59,0,0,0,0,12,0,0,0,0,0,0,0
2.021,073009,1,10,2,17,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073009,2,69,16,93,0,0,0,0,4,0,0,0,0,0,0,0
2.021,073009,3,25,7,37,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073009,4,24,7,34,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073010,1,7,0,10,0,2,0,0,3,0,0,0,0,0,0,0
2.021,073010,2,67,0,75,0,1.100,0,0,239,0,0,0,0,0,0,0
2.021,073010,3,23,0,30,0,235,0,0,64,0,0,0,0,0,0,0
2.021,073010,4,23,0,27,0,106,0,0,64,0,0,0,0,0,0,0
2.021,073011,1,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073011,2,20,42,110,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073011,3,6,20,43,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073011,4,6,19,42,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073012,1,12,6,51,1,0,1,1,10,0,0,0,0,0,1,0
2.021,073012,2,88,105,372,644,0,344,120,247,0,0,0,0,0,102,0
2.021,073012,3,41,44,146,150,0,82,30,77,0,0,0,0,0,17,0
2.021,073012,4,36,45,136,47,0,16,1,90,0,0,0,0,0,17,0
2.021,073013,1,12,19,88,0,0,0,0,47,0,0,0,0,0,0,0
2.021,073013,2,83,281,544,0,0,0,0,386,0,0,0,0,0,0,0
2.021,073013,3,40,104,241,0,0,0,0,95,0,0,0,0,0,0,0
2.021,073013,4,31,81,196,0,0,0,0,150,0,0,0,0,0,0,0
2.021,073014,1,9,3,22,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073014,2,83,74,176,0,0,0,0,47,0,0,0,0,0,0,0
2.021,073014,3,35,25,67,0,0,0,0,8,0,0,0,0,0,0,0
2.021,073014,4,31,15,58,0,0,0,0,13,0,0,0,0,0,0,0
2.021,073015,1,6,5,13,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073015,2,61,44,100,0,0,0,0,18,0,0,0,0,0,0,0
2.021,073015,3,25,19,44,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073015,4,25,19,42,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073016,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073016,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073016,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073016,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073018,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073018,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073018,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073018,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073019,1,2,6,4,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073019,2,15,133,22,0,0,0,0,48,0,0,0,0,0,0,0
2.021,073019,3,6,38,11,0,0,0,0,13,0,0,0,0,0,0,0
2.021,073019,4,5,26,9,0,0,0,0,13,0,0,0,0,0,0,0
2.021,073020,1,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073020,2,55,24,19,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073020,3,20,12,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073020,4,19,12,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073021,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073021,2,30,7,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073021,3,10,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073021,4,10,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073022,1,8,0,27,0,0,0,0,4,0,0,0,0,0,1,0
2.021,073022,2,60,0,222,0,0,0,0,44,0,0,0,0,0,38,0
2.021,073022,3,24,0,88,0,0,0,0,12,0,0,0,0,0,19,0
2.021,073022,4,24,0,79,0,0,0,0,14,0,0,0,0,0,19,0
2.021,073023,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073023,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073023,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073023,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073024,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073024,2,8,5,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073024,3,5,5,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073024,4,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073025,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073025,2,7,0,3,0,0,0,0,17,0,0,0,0,0,0,0
2.021,073025,3,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0
2.021,073025,4,3,0,1,0,0,0,0,4,0,0,0,0,0,0,0
2.021,073026,1,2,1,6,0,0,0,0,1,0,0,0,0,0,0,0
2.021,073026,2,22,6,52,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073026,3,10,3,18,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073026,4,11,1,18,0,0,0,0,5,0,0,0,0,0,0,0
2.021,073027,1,95,3,90,0,2,0,0,3,0,0,1,0,0,0,0
2.021,073027,2,700,73,629,0,480,0,0,38,0,0,24,0,0,0,0
2.021,073027,3,277,26,249,0,202,0,0,13,0,0,11,0,0,0,0
2.021,073027,4,236,19,201,0,29,0,0,16,0,0,11,0,0,0,0
2.021,073028,1,3,2,12,0,0,0,0,3,0,0,0,0,0,1,0
2.021,073028,2,30,52,96,0,0,0,0,154,0,0,0,0,0,570,0
2.021,073028,3,17,21,41,0,0,0,0,43,0,0,0,0,0,134,0
2.021,073028,4,17,21,39,0,0,0,0,43,0,0,0,0,0,134,0
2.021,073029,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073029,2,12,11,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073029,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,073029,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074001,1,12,5,43,0,0,0,0,3,1,0,0,0,0,0,0
2.021,074001,2,99,186,262,0,0,0,0,262,42,0,0,0,0,0,0
2.021,074001,3,48,83,111,0,0,0,0,75,24,0,0,0,0,0,0
2.021,074001,4,43,59,111,0,0,0,0,75,24,0,0,0,0,0,0
2.021,074002,1,7,6,33,1,2,1,0,11,0,0,0,0,0,1,0
2.021,074002,2,71,120,245,801,1.643,30,0,129,0,0,0,0,0,974,0
2.021,074002,3,29,60,104,352,434,30,0,40,0,0,0,0,0,278,0
2.021,074002,4,28,41,112,126,140,0,0,43,0,0,0,0,0,146,0
2.021,074003,1,7,7,23,0,0,0,0,12,0,0,0,0,0,0,0
2.021,074003,2,47,105,173,0,0,0,0,91,0,0,0,0,0,0,0
2.021,074003,3,19,36,77,0,0,0,0,25,0,0,0,0,0,0,0
2.021,074003,4,19,36,69,0,0,0,0,29,0,0,0,0,0,0,0
2.021,074004,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074004,2,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074004,3,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074004,4,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074005,1,6,6,24,0,0,0,0,11,0,0,0,0,0,0,0
2.021,074005,2,41,74,174,0,0,0,0,108,0,0,0,0,0,0,0
2.021,074005,3,19,28,77,0,0,0,0,32,0,0,0,0,0,0,0
2.021,074005,4,18,22,66,0,0,0,0,44,0,0,0,0,0,0,0
2.021,074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074006,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074006,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074007,1,12,30,99,0,0,0,2,38,3,0,0,0,1,0,0
2.021,074007,2,126,791,829,0,0,0,300,395,205,0,0,0,1.244,0,0
2.021,074007,3,51,327,348,0,0,0,60,121,90,0,0,0,336,0,0
2.021,074007,4,49,323,332,0,0,0,11,163,91,0,0,0,30,0,0
2.021,074008,1,1,7,8,0,0,0,0,5,0,0,0,0,0,0,0
2.021,074008,2,2,94,60,0,0,0,0,26,0,0,0,0,0,0,0
2.021,074008,3,1,47,31,0,0,0,0,15,0,0,0,0,0,0,0
2.021,074008,4,1,47,30,0,0,0,0,10,0,0,0,0,0,0,0
2.021,074009,1,2,0,3,0,0,0,0,4,0,0,0,0,0,0,0
2.021,074009,2,13,0,33,0,0,0,0,23,0,0,0,0,0,0,0
2.021,074009,3,7,0,11,0,0,0,0,6,0,0,0,0,0,0,0
2.021,074009,4,7,0,11,0,0,0,0,6,0,0,0,0,0,0,0
2.021,074010,1,23,4,22,0,0,0,0,3,0,0,0,0,0,0,0
2.021,074010,2,131,57,124,0,0,0,0,10,0,0,0,0,0,0,0
2.021,074010,3,62,23,57,0,0,0,0,6,0,0,0,0,0,0,0
2.021,074010,4,60,25,55,0,0,0,0,5,0,0,0,0,0,0,0
2.021,074011,1,4,2,15,0,0,0,0,2,0,0,0,0,0,0,0
2.021,074011,2,20,47,106,0,0,0,0,30,0,0,0,0,0,0,0
2.021,074011,3,10,23,47,0,0,0,0,6,0,0,0,0,0,0,0
2.021,074011,4,10,33,47,0,0,0,0,14,0,0,0,0,0,0,0
2.021,074012,1,36,32,75,0,2,2,0,63,0,0,0,0,0,0,0
2.021,074012,2,261,672,555,0,1.476,1.852,0,1.037,0,0,0,0,0,0,0
2.021,074012,3,107,288,237,0,664,493,0,310,0,0,0,0,0,0,0
2.021,074012,4,96,291,233,0,142,124,0,360,0,0,0,0,0,0,0
2.021,074013,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074013,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074013,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074013,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074014,1,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0
2.021,074014,2,0,0,9,0,0,0,0,46,0,0,0,0,0,0,0
2.021,074014,3,0,0,3,0,0,0,0,8,0,0,0,0,0,0,0
2.021,074014,4,0,0,3,0,0,0,0,12,0,0,0,0,0,0,0
2.021,074015,1,3,1,9,0,0,0,0,1,0,0,0,0,0,0,0
2.021,074015,2,22,25,77,0,0,0,0,7,0,0,0,0,0,0,0
2.021,074015,3,13,8,33,0,0,0,0,1,0,0,0,0,0,0,0
2.021,074015,4,12,8,31,0,0,0,0,1,0,0,0,0,0,0,0
2.021,074016,1,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074016,2,7,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074016,3,5,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074016,4,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074017,1,5,4,11,0,0,0,0,3,0,0,0,0,0,0,0
2.021,074017,2,52,144,82,0,0,0,0,19,0,0,0,0,0,0,0
2.021,074017,3,21,32,35,0,0,0,0,9,0,0,0,0,0,0,0
2.021,074017,4,17,36,36,0,0,0,0,12,0,0,0,0,0,0,0
2.021,074018,1,1,2,5,0,0,0,0,1,0,0,0,0,0,0,0
2.021,074018,2,22,60,31,0,0,0,0,35,0,0,0,0,0,0,0
2.021,074018,3,10,26,15,0,0,0,0,7,0,0,0,0,0,0,0
2.021,074018,4,10,23,16,0,0,0,0,14,0,0,0,0,0,0,0
2.021,074019,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074019,2,0,22,52,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074019,3,0,11,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074019,4,0,10,23,0,0,0,0,0,0,0,0,0,0,0,0
2.021,074020,1,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0
2.021,074020,2,19,68,27,0,80,0,0,0,0,0,0,0,0,0,0
2.021,074020,3,8,24,9,0,20,0,0,0,0,0,0,0,0,0,0
2.021,074020,4,6,37,7,0,7,0,0,0,0,0,0,0,0,0,0
2.021,075001,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075001,2,11,25,15,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075001,3,4,6,6,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075001,4,4,6,7,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075002,1,2,3,12,0,0,0,0,2,1,0,0,0,0,0,0
2.021,075002,2,22,43,96,0,0,0,0,18,46,0,0,0,0,0,0
2.021,075002,3,11,25,41,0,0,0,0,4,14,0,0,0,0,0,0
2.021,075002,4,12,28,40,0,0,0,0,6,18,0,0,0,0,0,0
2.021,075003,1,5,9,16,0,0,0,0,0,0,0,0,1,0,0,0
2.021,075003,2,47,220,153,0,0,0,0,0,0,0,0,2,0,0,0
2.021,075003,3,21,80,68,0,0,0,0,0,0,0,0,2,0,0,0
2.021,075003,4,21,86,60,0,0,0,0,0,0,0,0,12,0,0,0
2.021,075004,1,3,2,22,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075004,2,25,50,200,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075004,3,13,16,70,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075004,4,12,11,74,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075005,1,1,2,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075005,2,12,26,44,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075005,3,6,11,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075005,4,6,12,17,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075006,1,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075006,2,0,0,51,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075006,3,0,0,19,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075006,4,0,0,18,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075007,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075007,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075007,3,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075007,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075008,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075008,2,10,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075008,3,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075008,4,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075009,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075009,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075009,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075009,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075010,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075010,2,0,20,17,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075010,3,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075010,4,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075011,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075011,2,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075011,3,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075011,4,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075012,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075012,2,43,14,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075012,3,17,7,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075012,4,17,7,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075013,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075013,2,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075013,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075013,4,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075014,1,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075014,2,5,0,76,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075014,3,3,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075014,4,2,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075015,1,0,14,7,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075015,2,0,232,89,0,0,0,0,53,0,0,0,0,0,0,0
2.021,075015,3,0,105,32,0,0,0,0,17,0,0,0,0,0,0,0
2.021,075015,4,0,88,32,0,0,0,0,17,0,0,0,0,0,0,0
2.021,075016,1,11,2,20,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075016,2,68,20,146,0,0,0,0,21,0,0,0,0,0,0,0
2.021,075016,3,31,9,58,0,0,0,0,8,0,0,0,0,0,0,0
2.021,075016,4,27,9,57,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075018,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075018,2,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075018,3,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075018,4,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075019,1,8,2,16,0,0,0,1,6,1,0,0,0,0,0,0
2.021,075019,2,140,47,120,0,0,0,120,180,50,0,0,0,0,0,0
2.021,075019,3,61,12,49,0,0,0,30,70,27,0,0,0,0,0,0
2.021,075019,4,62,14,45,0,0,0,14,49,34,0,0,0,0,0,0
2.021,075020,1,2,0,17,0,0,0,0,1,0,1,0,0,0,0,0
2.021,075020,2,24,0,121,0,0,0,0,14,0,44,0,0,0,0,0
2.021,075020,3,10,0,46,0,0,0,0,7,0,12,0,0,0,0,0
2.021,075020,4,10,0,44,0,0,0,0,7,0,10,0,0,0,0,0
2.021,075021,1,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075021,2,4,16,26,0,0,0,0,10,0,0,0,0,0,0,0
2.021,075021,3,2,8,11,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075021,4,1,8,8,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075022,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075022,2,19,43,46,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075022,3,7,15,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075022,4,7,15,19,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075023,1,4,6,6,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075023,2,31,110,44,0,0,0,0,7,0,0,0,0,0,0,0
2.021,075023,3,13,43,16,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075023,4,13,40,16,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075024,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075024,2,12,0,16,0,0,0,0,20,0,0,0,0,0,0,0
2.021,075024,3,6,0,7,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075024,4,6,0,7,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075025,1,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075025,2,18,23,17,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075025,3,8,13,7,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075025,4,8,14,7,0,0,0,0,3,0,0,0,0,0,0,0
2.021,075026,1,5,3,15,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075026,2,50,44,127,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075026,3,23,22,54,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075026,4,23,19,53,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075027,1,4,0,11,0,0,0,0,4,0,0,0,0,0,0,0
2.021,075027,2,103,0,172,0,0,0,0,100,0,0,0,0,0,0,0
2.021,075027,3,34,0,61,0,0,0,0,33,0,0,0,0,0,0,0
2.021,075027,4,31,0,62,0,0,0,0,42,0,0,0,0,0,0,0
2.021,075028,1,1,2,10,0,1,0,0,2,0,0,0,0,0,0,0
2.021,075028,2,8,20,88,0,1.000,0,0,10,0,0,0,0,0,0,0
2.021,075028,3,3,10,33,0,250,0,0,3,0,0,0,0,0,0,0
2.021,075028,4,3,10,32,0,60,0,0,3,0,0,0,0,0,0,0
2.021,075029,1,7,6,38,0,0,0,0,5,0,0,0,0,0,0,0
2.021,075029,2,62,66,298,0,0,0,0,49,0,0,0,0,0,0,0
2.021,075029,3,24,32,120,0,0,0,0,11,0,0,0,0,0,0,0
2.021,075029,4,26,32,113,0,0,0,0,13,0,0,0,0,0,0,0
2.021,075030,1,2,4,16,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075030,2,31,139,128,0,0,0,0,18,0,0,0,0,0,0,0
2.021,075030,3,12,42,51,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075030,4,10,49,50,0,0,0,0,6,0,0,0,0,0,0,0
2.021,075031,1,57,8,153,2,1,0,0,33,0,0,0,0,0,0,0
2.021,075031,2,638,399,1.292,6.450,1.599,0,0,1.311,0,0,0,0,0,0,0
2.021,075031,3,262,107,530,1.029,414,0,0,350,0,0,0,0,0,0,0
2.021,075031,4,258,71,503,225,197,0,0,369,0,0,0,0,0,0,0
2.021,075032,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,075032,2,0,8,18,0,0,0,0,23,0,0,0,0,0,0,0
2.021,075032,3,0,5,6,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075032,4,0,6,6,0,0,0,0,9,0,0,0,0,0,0,0
2.021,075033,1,4,2,5,0,0,0,0,2,0,0,0,0,0,0,0
2.021,075033,2,43,64,24,0,0,0,0,65,0,0,0,0,0,0,0
2.021,075033,3,24,35,11,0,0,0,0,16,0,0,0,0,0,0,0
2.021,075033,4,18,35,11,0,0,0,0,17,0,0,0,0,0,0,0
2.021,075034,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075034,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075034,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075034,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,075035,1,62,9,332,1,0,0,0,33,0,0,1,0,0,0,0
