ANNO;DRG;COD_NAZIONALE_STRUTTURA;COD_UNITA_OPERATIVA;CLASSE_ETA_ISTAT;SESSO;RICOVERI;ASSISTITI_RICOVERATI
2014;disturbi organici e ritardo mentale (429);160162;3911;  0-4;femmina;1;1
2014;disturbi organici e ritardo mentale (429);160162;3911;  0-4;maschio;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611; 25-29;maschio;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611; 50-54;maschio;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611; 75-79;femmina;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611; 80-84;femmina;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611; 80-84;maschio;1;1
2014;disturbi organici e ritardo mentale (429);160162;2611;>= 85;femmina;1;1
2014;dolore toracico (143);160162;3911; 10-14;maschio;1;1
2014;dolore toracico (143);160162;0811; 35-39;maschio;2;2
2014;dolore toracico (143);160162;2611; 35-39;maschio;1;1
2014;dolore toracico (143);160162;0811; 40-44;femmina;2;2
2014;dolore toracico (143);160162;0811; 40-44;maschio;4;4
2014;dolore toracico (143);160162;0811; 45-49;femmina;4;4
2014;dolore toracico (143);160162;2611; 45-49;femmina;1;1
2014;dolore toracico (143);160162;0811; 45-49;maschio;3;3
2014;dolore toracico (143);160162;0811; 50-54;femmina;3;3
2014;dolore toracico (143);160162;0811; 50-54;maschio;7;7
2014;dolore toracico (143);160162;2611; 50-54;maschio;1;1
2014;dolore toracico (143);160162;0811; 55-59;femmina;2;2
2014;dolore toracico (143);160162;0811; 55-59;maschio;3;3
2014;dolore toracico (143);160162;0811; 60-64;femmina;1;1
2014;dolore toracico (143);160162;2611; 60-64;femmina;1;1
2014;dolore toracico (143);160162;0811; 60-64;maschio;4;4
2014;dolore toracico (143);160162;0811; 65-69;femmina;4;4
2014;dolore toracico (143);160162;0811; 65-69;maschio;5;5
2014;dolore toracico (143);160162;0811; 70-74;femmina;2;2
2014;dolore toracico (143);160162;0811; 70-74;maschio;5;5
2014;dolore toracico (143);160162;0811; 75-79;femmina;1;1
2014;dolore toracico (143);160162;0911; 75-79;femmina;1;1
2014;dolore toracico (143);160162;0811; 80-84;femmina;1;1
2014;dolore toracico (143);160162;2611; 80-84;femmina;1;1
2014;dolore toracico (143);160162;0811; 80-84;maschio;1;1
2014;dolore toracico (143);160162;0811;>= 85;maschio;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;3911;  0-4;femmina;2;2
2014;edema polmonare e insufficienza respiratoria (87);160162;3911;  0-4;maschio;3;3
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 50-54;femmina;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 50-54;maschio;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;0811; 55-59;maschio;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 55-59;maschio;2;2
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 60-64;femmina;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 60-64;maschio;3;3
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 65-69;femmina;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 65-69;maschio;5;5
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 70-74;femmina;2;2
2014;edema polmonare e insufficienza respiratoria (87);160162;0811; 70-74;maschio;1;1
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 70-74;maschio;4;4
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 75-79;femmina;2;2
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 75-79;maschio;6;5
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 80-84;femmina;6;6
2014;edema polmonare e insufficienza respiratoria (87);160162;2611; 80-84;maschio;10;9
2014;edema polmonare e insufficienza respiratoria (87);160162;2611;>= 85;femmina;5;5
2014;edema polmonare e insufficienza respiratoria (87);160162;2611;>= 85;maschio;5;4
2014;embolia polmonare (78);160162;0811; 65-69;femmina;2;2
2014;embolia polmonare (78);160162;0811; 70-74;femmina;1;1
2014;embolia polmonare (78);160162;0811; 75-79;femmina;2;2
2014;embolia polmonare (78);160162;0811; 75-79;maschio;3;3
2014;embolia polmonare (78);160162;0811; 80-84;femmina;2;2
2014;embolia polmonare (78);160162;0811;>= 85;femmina;1;1
2014;embolia polmonare (78);160162;5011;>= 85;maschio;1;1
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 65-69;maschio;1;1
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 70-74;maschio;3;3
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 75-79;femmina;2;2
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 75-79;maschio;1;1
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 80-84;femmina;2;2
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611; 80-84;maschio;1;1
2014;emorraggia intracranica o infarto cerebrale (14);160162;2611;>= 85;femmina;4;4
2014;emorragia gastrointestinale, con cc (174);160162;0911; 55-59;femmina;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 60-64;maschio;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 65-69;femmina;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 65-69;maschio;2;1
2014;emorragia gastrointestinale, con cc (174);160162;2611; 70-74;femmina;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 75-79;femmina;2;2
2014;emorragia gastrointestinale, con cc (174);160162;0911; 75-79;maschio;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 80-84;femmina;3;3
2014;emorragia gastrointestinale, con cc (174);160162;2611; 80-84;femmina;1;1
2014;emorragia gastrointestinale, con cc (174);160162;0911; 80-84;maschio;2;2
2014;emorragia gastrointestinale, con cc (174);160162;2611; 80-84;maschio;2;2
2014;emorragia gastrointestinale, con cc (174);160162;0911;>= 85;femmina;2;2
2014;emorragia gastrointestinale, con cc (174);160162;2611;>= 85;femmina;4;4
2014;emorragia gastrointestinale, con cc (174);160162;2611;>= 85;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;3911;  0-4;femmina;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;3911; 10-14;femmina;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 15-19;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 20-24;femmina;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 30-34;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;2611; 45-49;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 55-59;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 65-69;femmina;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 65-69;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 75-79;femmina;2;1
2014;emorragia gastrointestinale, senza cc (175);160162;0911; 75-79;maschio;3;3
2014;emorragia gastrointestinale, senza cc (175);160162;0911;>= 85;maschio;1;1
2014;emorragia gastrointestinale, senza cc (175);160162;2611;>= 85;maschio;1;1
2014;encefalopatia ipertensiva (22);160162;2611; 50-54;maschio;1;1
2014;encefalopatia ipertensiva (22);160162;2611;>= 85;femmina;1;1
2014;endocardite acuta e subacuta (126);160162;0811; 45-49;femmina;1;1
2014;endocardite acuta e subacuta (126);160162;0811; 60-64;maschio;1;1
2014;endocardite acuta e subacuta (126);160162;0811; 70-74;femmina;1;1
2014;epistassi (66);160162;3911;  0-4;femmina;1;1
2014;epistassi (66);160162;2611; 65-69;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611;  5-9;femmina;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611;  5-9;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 10-14;femmina;2;2
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 10-14;maschio;6;6
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 15-19;femmina;6;6
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 15-19;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 20-24;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 25-29;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 30-34;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 35-39;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 40-44;femmina;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 45-49;femmina;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 45-49;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 50-54;femmina;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 50-54;maschio;3;3
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 55-59;femmina;2;2
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 60-64;femmina;3;3
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 60-64;maschio;2;2
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 65-69;femmina;3;3
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 65-69;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 70-74;femmina;2;2
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 70-74;maschio;1;1
2014;escissione locale e rimozione di mezzi di fissazione interna eccetto anca e femore senza cc (538);160162;3611; 80-84;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911;  0-4;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911;  0-4;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911;  5-9;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;0911;  5-9;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911;  5-9;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911; 10-14;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;0911; 10-14;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;3911; 10-14;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;0911; 15-19;femmina;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' < 18 anni (184);160162;0911; 15-19;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 15-19;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 15-19;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 15-19;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 20-24;femmina;5;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 20-24;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 20-24;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 20-24;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 25-29;femmina;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 25-29;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 25-29;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 30-34;femmina;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 30-34;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 30-34;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 35-39;femmina;5;5
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 35-39;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 35-39;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 35-39;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 40-44;femmina;7;7
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 40-44;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 45-49;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 45-49;maschio;6;5
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 50-54;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 50-54;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 50-54;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 55-59;femmina;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 55-59;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 55-59;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 60-64;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 60-64;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 60-64;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 60-64;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 65-69;femmina;4;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 65-69;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 65-69;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 70-74;femmina;5;5
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 70-74;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 70-74;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 70-74;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 75-79;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 75-79;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 75-79;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 75-79;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 80-84;femmina;7;7
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 80-84;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911; 80-84;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611; 80-84;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;0911;>= 85;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta' > 17 anni senza cc (183);160162;2611;>= 85;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 20-24;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 25-29;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 30-34;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 40-44;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 45-49;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 45-49;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 50-54;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 50-54;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 55-59;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 60-64;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 65-69;femmina;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 65-69;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 65-69;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 70-74;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 70-74;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 70-74;maschio;4;4
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 70-74;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 75-79;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 75-79;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 75-79;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 75-79;maschio;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;5011; 75-79;maschio;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 80-84;femmina;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611; 80-84;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911; 80-84;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911;>= 85;femmina;1;1
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611;>= 85;femmina;3;3
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;0911;>= 85;maschio;2;2
2014;esofagite, gastroenterite e miscellanea di malattie dell'apparato digerente, eta'>17 anni con cc (182);160162;2611;>= 85;maschio;1;1
2014;eviscerazione pelvica, isterectomia radicale e vulvectomia radicale (353);160162;3711; 40-44;femmina;1;1
2014;falso travaglio (382);160162;3711; 20-24;femmina;4;4
2014;falso travaglio (382);160162;3711; 25-29;femmina;4;4
2014;falso travaglio (382);160162;3711; 30-34;femmina;4;4
2014;falso travaglio (382);160162;3711; 35-39;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 50-54;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 55-59;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 55-59;maschio;2;2
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 65-69;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 65-69;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 70-74;maschio;2;2
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 75-79;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611; 80-84;femmina;2;2
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611;>= 85;femmina;3;3
2014;febbre di origine sconosciuta, eta' > 17 anni con cc (419);160162;2611;>= 85;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 15-19;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 25-29;femmina;2;2
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 25-29;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 30-34;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 35-39;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 40-44;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 45-49;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 50-54;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;0911; 55-59;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 60-64;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 65-69;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 70-74;femmina;3;3
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 75-79;maschio;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611; 80-84;maschio;3;3
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611;>= 85;femmina;1;1
2014;febbre di origine sconosciuta, eta' > 17 anni senza cc (420);160162;2611;>= 85;maschio;1;1
2014;fratture del femore (235);160162;3611;  0-4;maschio;1;1
2014;fratture del femore (235);160162;3611;  5-9;maschio;1;1
2014;fratture del femore (235);160162;3611; 40-44;femmina;1;1
2014;fratture del femore (235);160162;3611; 45-49;femmina;1;1
2014;fratture del femore (235);160162;3611; 70-74;maschio;1;1
2014;fratture del femore (235);160162;3611; 75-79;femmina;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 30-34;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 35-39;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 40-44;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 50-54;femmina;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 60-64;femmina;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 60-64;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 70-74;femmina;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 70-74;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611; 75-79;femmina;4;4
2014;fratture dell'anca e della pelvi (236);160162;3611; 80-84;femmina;3;3
2014;fratture dell'anca e della pelvi (236);160162;3611; 80-84;maschio;1;1
2014;fratture dell'anca e della pelvi (236);160162;3611;>= 85;femmina;9;9
2014;fratture dell'anca e della pelvi (236);160162;3611;>= 85;maschio;6;6
2014;fratture dell'anca e della pelvi (236);160162;5011;>= 85;maschio;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;0911; 45-49;maschio;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 50-54;femmina;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 60-64;maschio;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 65-69;femmina;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 75-79;maschio;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;0911; 80-84;femmina;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 80-84;femmina;1;1
2014;fratture patologiche e neoplasie maligne del sistema muscolo-scheletrico e tessuto connettivo (239);160162;2611; 80-84;maschio;1;1
2014;fratture, distorsioni, stiramenti e lussazioni di  braccio, gamba, eccetto piede eta' >17 anni con cc (253);160162;3611; 20-24;maschio;1;1
