ASL,ANNO,SETTIMANA_INDICE,ID_PRESTAZIONE,DESC_PRESTAZIONE,COD_PRESTAZIONE,PRENOTAZIONI,PRENOTAZIONI_DAGARANTIRE,PRENOTAZIONI_DAGARANTIRE_B,PRENOTAZIONI_DAGARANTIRE_B_TMAX,PRENOTAZIONI_DAGARANTIRE_D,PRENOTAZIONI_DAGARANTIRE_D_TMAX,PRENOTAZIONI_DAGARANTIRE_P,PRENOTAZIONI_DAGARANTIRE_P_TMAX
160115,2020,13-17 LUGLIO 2228,2,"Prima Visita chirurgia vascolare",89.7,29,19,4,3,1,1,14,14
160115,2020,13-17 LUGLIO 2229,3,"Prima Visita endocrinologica",89.7,164,104,34,29,4,4,66,66
160115,2020,13-17 LUGLIO 2230,4,"Prima Visita neurologica",89.13,140,93,11,11,2,2,80,80
160115,2020,13-17 LUGLIO 2231,5,"Prima Visita oculistica",95.02,333,270,28,23,10,10,232,232
160115,2020,13-17 LUGLIO 2232,6,"Prima Visita ortopedica",89.7,242,174,47,41,8,8,119,119
160115,2020,13-17 LUGLIO 2233,7,"Prima Visita ginecologica",89.26,84,74,19,19,5,5,50,50
160115,2020,13-17 LUGLIO 2234,8,"Prima Visita otorinolaringoiatrica",89.7,213,169,27,25,14,14,128,128
160115,2020,13-17 LUGLIO 2235,9,"Prima Visita urologica",89.7,135,97,33,29,8,8,56,56
160115,2020,13-17 LUGLIO 2236,10,"Prima Visita dermatologica",89.7,165,104,13,12,8,8,83,83
160115,2020,13-17 LUGLIO 2237,11,"Prima Visita fisiatrica",89.7,117,99,13,13,9,9,77,77
160115,2020,13-17 LUGLIO 2238,12,"Prima Visita gastroenterologica",89.7,59,47,18,17,,,29,29
160115,2020,13-17 LUGLIO 2239,13,"Prima Visita oncologica",89.7,38,28,12,12,1,1,15,15
160115,2020,13-17 LUGLIO 2240,14,"Prima Visita pneumologica",89.7,68,46,5,5,4,4,37,37
160115,2020,13-17 LUGLIO 2241,15,"Mammografia bilaterale",87.37.1,107,79,11,6,1,1,67,67
160115,2020,13-17 LUGLIO 2242,16,"Mammografia monolaterale",87.37.2,5,5,,,,,5,5
160115,2020,13-17 LUGLIO 2243,17,"TC del Torace",87.41,51,35,5,4,3,3,27,27
160115,2020,13-17 LUGLIO 2244,18,"TC del Torace senza e con MDC",87.41.1,148,103,13,6,2,2,88,88
160115,2020,13-17 LUGLIO 2245,19,"TC dell'addome superiore",88.01.1,2,2,,,,,2,2
160115,2020,13-17 LUGLIO 2246,20,"TC dell'addome superiore senza e con MDC",88.01.2,11,6,2,2,1,1,3,3
160115,2020,13-17 LUGLIO 2247,21,"TC dell'addome inferiore",88.01.3,1,1,,,,,1,1
160115,2020,13-17 LUGLIO 2248,22,"TC dell'addome inferiore senza e con MDC",88.01.4,13,6,1,1,2,2,3,3
160115,2020,13-17 LUGLIO 2249,23,"TC dell'addome completo",88.01.5,11,7,2,2,,,5,5
160115,2020,13-17 LUGLIO 2250,24,"TC dell'addome completo senza e con MDC",88.01.6,142,103,14,5,1,1,88,88
160115,2020,13-17 LUGLIO 2251,25,"TC Cranio - encefalo",87.03,31,22,2,2,1,1,19,19
160115,2020,13-17 LUGLIO 2252,26,"TC Cranio - encefalo senza e con MDC",87.03.1,80,68,5,2,1,1,62,62
160115,2020,13-17 LUGLIO 2253,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,2,2,1,1,,,1,1
160115,2020,13-17 LUGLIO 2254,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,3,3,1,,,,2,2
160115,2020,13-17 LUGLIO 2255,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,9,9,3,1,1,1,5,5
160115,2020,13-17 LUGLIO 2256,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160115,2020,13-17 LUGLIO 2257,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,1,,,,,,,
160115,2020,13-17 LUGLIO 2258,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,,,,,,,,
160115,2020,13-17 LUGLIO 2259,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,2,2,1,1,,,1,1
160115,2020,13-17 LUGLIO 2260,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,37,21,6,3,2,1,13,13
160115,2020,13-17 LUGLIO 2261,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,53,33,8,6,2,2,23,23
160115,2020,13-17 LUGLIO 2262,36,"RM di addome inferiore e scavo pelvico",88.95.4,9,7,2,,,,5,5
160115,2020,13-17 LUGLIO 2263,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,16,10,1,1,1,1,8,8
160115,2020,13-17 LUGLIO 2264,38,"RM della colonna in toto",88.93,12,10,6,1,,,4,4
160115,2020,13-17 LUGLIO 2265,39,"RM della colonna in toto senza e con MDC",88.93.1,1,,,,,,,
160115,2020,13-17 LUGLIO 2266,40,"Diagnostica ecografica del capo e del collo",88.71.4,145,91,31,26,8,8,52,52
160115,2020,13-17 LUGLIO 2267,41,"Eco (color) dopplergrafia cardiaca",88.72.3,116,98,12,12,5,5,81,81
160115,2020,13-17 LUGLIO 2268,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,119,99,10,10,1,1,88,88
160115,2020,13-17 LUGLIO 2269,43,"Ecografia dell'addome superiore",88.74.1,187,142,21,16,17,17,104,104
160115,2020,13-17 LUGLIO 2270,44,"Ecografia dell'addome inferiore",88.75.1,81,58,8,4,4,4,46,46
160115,2020,13-17 LUGLIO 2271,45,"Ecografia dell'addome completo",88.76.1,244,196,37,26,12,12,147,147
160115,2020,13-17 LUGLIO 2272,46,"Ecografia bilaterale della mammella",88.73.1,143,100,35,24,3,3,62,62
160115,2020,13-17 LUGLIO 2273,47,"Ecografia monolaterale della mammella",88.73.2,9,9,1,1,,,8,8
160115,2020,13-17 LUGLIO 2274,48,"Ecografia ostetrica",88.78,60,59,13,13,1,1,45,45
160115,2020,13-17 LUGLIO 2275,49,"Ecografia ginecologica",88.78.2,10,10,1,1,1,1,8,8
160115,2020,13-17 LUGLIO 2276,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,144,120,24,21,5,5,91,89
160115,2020,13-17 LUGLIO 2277,51,"Colonscopia totale con endoscopio flessibile",45.23,89,69,16,14,6,6,47,46
160115,2020,13-17 LUGLIO 2278,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,8,7,1,1,1,1,5,5
160115,2020,13-17 LUGLIO 2279,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,1,1,,,,,1,1
160115,2020,13-17 LUGLIO 2280,54,"Esofagogastroduodenoscopia",45.13,51,41,11,9,4,4,26,26
160115,2020,13-17 LUGLIO 2281,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,35,30,11,9,5,5,14,14
160115,2020,13-17 LUGLIO 2282,56,"Elettrocardiogramma",89.52,373,281,52,52,6,6,223,223
160115,2020,13-17 LUGLIO 2283,57,"Elettrocardiogramma dinamico (Holter)",89.50,115,94,18,16,6,6,70,70
160115,2020,13-17 LUGLIO 2284,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,55,47,9,7,5,5,33,33
160115,2020,13-17 LUGLIO 2285,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160115,2020,13-17 LUGLIO 2286,60,"Esame audiometrico tonale",95.41.1,74,66,10,10,3,3,53,53
160115,2020,13-17 LUGLIO 2287,61,"Spirometria semplice",89.37.1,36,22,1,1,1,1,20,20
160115,2020,13-17 LUGLIO 2288,62,"Spirometria globale",89.37.2,3,3,,,,,3,3
160115,2020,13-17 LUGLIO 2289,63,"Fotografia del fundus",95.11,4,4,2,2,,,2,2
160115,2020,13-17 LUGLIO 2290,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,26,21,4,2,3,3,14,14
160115,2020,13-17 LUGLIO 2291,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,14,6,2,,,,4,4
160115,2020,13-17 LUGLIO 2292,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,11,11,5,1,,,6,6
160115,2020,13-17 LUGLIO 2293,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160115,2020,13-17 LUGLIO 2294,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160115,2020,13-17 LUGLIO 2295,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160116,2020,13-17 LUGLIO 2296,1,"Prima Visita cardiologica",89.7,304,183,54,54,12,11,117,115
160116,2020,13-17 LUGLIO 2297,2,"Prima Visita chirurgia vascolare",89.7,54,42,9,9,1,,32,32
160116,2020,13-17 LUGLIO 2298,3,"Prima Visita endocrinologica",89.7,75,39,18,18,11,1,10,6
160116,2020,13-17 LUGLIO 2299,4,"Prima Visita neurologica",89.13,195,149,32,31,23,21,94,94
160116,2020,13-17 LUGLIO 2300,5,"Prima Visita oculistica",95.02,161,39,26,26,,,13,11
160116,2020,13-17 LUGLIO 2301,6,"Prima Visita ortopedica",89.7,307,249,46,46,16,16,187,187
160116,2020,13-17 LUGLIO 2302,7,"Prima Visita ginecologica",89.26,155,124,11,11,9,8,104,102
160116,2020,13-17 LUGLIO 2303,8,"Prima Visita otorinolaringoiatrica",89.7,367,305,38,38,33,6,234,232
160116,2020,13-17 LUGLIO 2304,9,"Prima Visita urologica",89.7,90,77,13,10,4,,60,29
160116,2020,13-17 LUGLIO 2305,10,"Prima Visita dermatologica",89.7,414,376,59,59,24,21,293,293
160116,2020,13-17 LUGLIO 2306,11,"Prima Visita fisiatrica",89.7,223,200,41,41,10,9,149,149
160116,2020,13-17 LUGLIO 2307,12,"Prima Visita gastroenterologica",89.7,58,56,5,5,8,1,43,42
160116,2020,13-17 LUGLIO 2308,13,"Prima Visita oncologica",89.7,72,69,8,8,1,1,60,60
160116,2020,13-17 LUGLIO 2309,14,"Prima Visita pneumologica",89.7,85,60,14,13,11,,35,35
160116,2020,13-17 LUGLIO 2310,15,"Mammografia bilaterale",87.37.1,90,66,21,21,1,1,44,44
160116,2020,13-17 LUGLIO 2311,16,"Mammografia monolaterale",87.37.2,6,3,,,,,3,3
160116,2020,13-17 LUGLIO 2312,17,"TC del Torace",87.41,93,88,13,13,15,15,60,60
160116,2020,13-17 LUGLIO 2313,18,"TC del Torace senza e con MDC",87.41.1,123,100,22,16,10,10,68,67
160116,2020,13-17 LUGLIO 2314,19,"TC dell'addome superiore",88.01.1,1,1,,,,,1,1
160116,2020,13-17 LUGLIO 2315,20,"TC dell'addome superiore senza e con MDC",88.01.2,3,3,1,1,,,2,2
160116,2020,13-17 LUGLIO 2316,21,"TC dell'addome inferiore",88.01.3,3,3,1,1,,,2,2
160116,2020,13-17 LUGLIO 2317,22,"TC dell'addome inferiore senza e con MDC",88.01.4,4,3,,,1,1,2,2
160116,2020,13-17 LUGLIO 2318,23,"TC dell'addome completo",88.01.5,24,23,3,3,1,1,19,19
160116,2020,13-17 LUGLIO 2319,24,"TC dell'addome completo senza e con MDC",88.01.6,156,129,38,31,12,12,79,79
160116,2020,13-17 LUGLIO 2320,25,"TC Cranio - encefalo",87.03,91,90,14,14,9,9,67,67
160116,2020,13-17 LUGLIO 2321,26,"TC Cranio - encefalo senza e con MDC",87.03.1,35,28,6,3,3,3,19,19
160116,2020,13-17 LUGLIO 2322,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,8,8,3,2,,,5,5
160116,2020,13-17 LUGLIO 2323,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,4,4,1,1,,,3,3
160116,2020,13-17 LUGLIO 2324,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,25,23,7,7,2,2,14,14
160116,2020,13-17 LUGLIO 2325,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,,,,,,,,
160116,2020,13-17 LUGLIO 2326,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160116,2020,13-17 LUGLIO 2327,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,1,1,,,,,1,1
160116,2020,13-17 LUGLIO 2328,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,3,3,1,1,,,2,2
160116,2020,13-17 LUGLIO 2329,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,9,9,1,1,1,1,7,7
160116,2020,13-17 LUGLIO 2330,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,19,18,5,5,2,2,11,10
160116,2020,13-17 LUGLIO 2331,36,"RM di addome inferiore e scavo pelvico",88.95.4,5,5,,,,,5,5
160116,2020,13-17 LUGLIO 2332,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,27,20,1,1,3,3,16,16
160116,2020,13-17 LUGLIO 2333,38,"RM della colonna in toto",88.93,,,,,,,,
160116,2020,13-17 LUGLIO 2334,39,"RM della colonna in toto senza e con MDC",88.93.1,,,,,,,,
160116,2020,13-17 LUGLIO 2335,40,"Diagnostica ecografica del capo e del collo",88.71.4,218,131,18,18,21,21,92,86
160116,2020,13-17 LUGLIO 2336,41,"Eco (color) dopplergrafia cardiaca",88.72.3,17,14,3,3,1,1,10,10
160116,2020,13-17 LUGLIO 2337,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,263,233,11,11,12,12,210,210
160116,2020,13-17 LUGLIO 2338,43,"Ecografia dell'addome superiore",88.74.1,68,48,9,9,9,9,30,27
160116,2020,13-17 LUGLIO 2339,44,"Ecografia dell'addome inferiore",88.75.1,18,11,3,3,,,8,8
160116,2020,13-17 LUGLIO 2340,45,"Ecografia dell'addome completo",88.76.1,455,351,58,57,55,55,238,231
160116,2020,13-17 LUGLIO 2341,46,"Ecografia bilaterale della mammella",88.73.1,103,62,17,17,2,2,43,43
160116,2020,13-17 LUGLIO 2342,47,"Ecografia monolaterale della mammella",88.73.2,4,2,2,2,,,,
160116,2020,13-17 LUGLIO 2343,48,"Ecografia ostetrica",88.78,46,45,,,4,4,41,41
160116,2020,13-17 LUGLIO 2344,49,"Ecografia ginecologica",88.78.2,46,34,4,4,2,2,28,28
160116,2020,13-17 LUGLIO 2345,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,219,206,11,11,18,18,177,177
160116,2020,13-17 LUGLIO 2346,51,"Colonscopia totale con endoscopio flessibile",45.23,75,47,20,19,8,8,19,19
160116,2020,13-17 LUGLIO 2347,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,1,1,,,,,1,1
160116,2020,13-17 LUGLIO 2348,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160116,2020,13-17 LUGLIO 2349,54,"Esofagogastroduodenoscopia",45.13,78,50,17,16,12,12,21,20
160116,2020,13-17 LUGLIO 2350,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,18,14,6,6,2,2,6,6
160116,2020,13-17 LUGLIO 2351,56,"Elettrocardiogramma",89.52,477,260,68,68,17,17,175,173
160116,2020,13-17 LUGLIO 2352,57,"Elettrocardiogramma dinamico (Holter)",89.50,109,87,13,13,9,8,65,65
160116,2020,13-17 LUGLIO 2353,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,44,19,8,8,2,2,9,8
160116,2020,13-17 LUGLIO 2354,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160116,2020,13-17 LUGLIO 2355,60,"Esame audiometrico tonale",95.41.1,216,187,8,8,10,10,169,167
160116,2020,13-17 LUGLIO 2356,61,"Spirometria semplice",89.37.1,38,21,,,1,1,20,20
160116,2020,13-17 LUGLIO 2357,62,"Spirometria globale",89.37.2,17,9,,,,,9,9
160116,2020,13-17 LUGLIO 2358,63,"Fotografia del fundus",95.11,,,,,,,,
160116,2020,13-17 LUGLIO 2359,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,58,52,,,6,6,46,40
160116,2020,13-17 LUGLIO 2360,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,43,43,,,2,2,41,37
160116,2020,13-17 LUGLIO 2361,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,12,12,,,,,12,7
160116,2020,13-17 LUGLIO 2362,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160116,2020,13-17 LUGLIO 2363,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160116,2020,13-17 LUGLIO 2364,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
160112,2020,13-17 LUGLIO 2365,1,"Prima Visita cardiologica",89.7,176,161,50,33,16,9,95,90
160112,2020,13-17 LUGLIO 2366,2,"Prima Visita chirurgia vascolare",89.7,57,47,16,15,3,3,28,28
160112,2020,13-17 LUGLIO 2367,3,"Prima Visita endocrinologica",89.7,93,82,46,36,2,1,34,34
160112,2020,13-17 LUGLIO 2368,4,"Prima Visita neurologica",89.13,149,138,38,25,20,5,80,80
160112,2020,13-17 LUGLIO 2369,5,"Prima Visita oculistica",95.02,238,218,31,28,21,5,166,51
160112,2020,13-17 LUGLIO 2370,6,"Prima Visita ortopedica",89.7,238,228,44,33,27,15,157,157
160112,2020,13-17 LUGLIO 2371,7,"Prima Visita ginecologica",89.26,91,71,9,7,7,7,55,55
160112,2020,13-17 LUGLIO 2372,8,"Prima Visita otorinolaringoiatrica",89.7,207,192,25,10,31,13,136,136
160112,2020,13-17 LUGLIO 2373,9,"Prima Visita urologica",89.7,27,25,10,2,5,1,10,2
160112,2020,13-17 LUGLIO 2374,10,"Prima Visita dermatologica",89.7,277,248,42,31,28,27,178,178
160112,2020,13-17 LUGLIO 2375,11,"Prima Visita fisiatrica",89.7,229,216,29,28,31,31,156,156
160112,2020,13-17 LUGLIO 2376,12,"Prima Visita gastroenterologica",89.7,35,33,5,1,5,,23,23
160112,2020,13-17 LUGLIO 2377,13,"Prima Visita oncologica",89.7,19,16,4,4,,,12,12
160112,2020,13-17 LUGLIO 2378,14,"Prima Visita pneumologica",89.7,97,93,25,13,7,1,61,60
160112,2020,13-17 LUGLIO 2379,15,"Mammografia bilaterale",87.37.1,58,41,10,9,4,3,27,22
160112,2020,13-17 LUGLIO 2380,16,"Mammografia monolaterale",87.37.2,,,,,,,,
160112,2020,13-17 LUGLIO 2381,17,"TC del Torace",87.41,67,66,23,23,3,3,40,35
160112,2020,13-17 LUGLIO 2382,18,"TC del Torace senza e con MDC",87.41.1,115,101,31,22,7,4,63,63
160112,2020,13-17 LUGLIO 2383,19,"TC dell'addome superiore",88.01.1,,,,,,,,
160112,2020,13-17 LUGLIO 2384,20,"TC dell'addome superiore senza e con MDC",88.01.2,12,11,1,1,1,,9,9
160112,2020,13-17 LUGLIO 2385,21,"TC dell'addome inferiore",88.01.3,,,,,,,,
160112,2020,13-17 LUGLIO 2386,22,"TC dell'addome inferiore senza e con MDC",88.01.4,12,11,1,1,,,10,10
160112,2020,13-17 LUGLIO 2387,23,"TC dell'addome completo",88.01.5,22,22,9,9,4,4,9,9
160112,2020,13-17 LUGLIO 2388,24,"TC dell'addome completo senza e con MDC",88.01.6,90,81,25,18,4,1,52,52
160112,2020,13-17 LUGLIO 2389,25,"TC Cranio - encefalo",87.03,42,41,13,10,11,11,17,16
160112,2020,13-17 LUGLIO 2390,26,"TC Cranio - encefalo senza e con MDC",87.03.1,74,65,20,12,4,1,41,41
160112,2020,13-17 LUGLIO 2391,27,"TC del rachide e dello speco vertebrale cervicale",88.38.1,1,1,,,,,1,1
160112,2020,13-17 LUGLIO 2392,28,"TC del rachide e dello speco vertebrale toracico",88.38.1,,,,,,,,
160112,2020,13-17 LUGLIO 2393,29,"TC del rachide e dello speco vertebrale lombosacrale",88.38.1,6,6,3,2,2,2,1,1
160112,2020,13-17 LUGLIO 2394,30,"TC del rachide e dello speco vertebrale cervicale senza e con MDC",88.38.2,1,1,1,,,,,
160112,2020,13-17 LUGLIO 2395,31,"TC del rachide e dello speco vertebrale toracico senza e con MDC",88.38.2,,,,,,,,
160112,2020,13-17 LUGLIO 2396,32,"TC del rachide e dello speco vertebrale lombosacrale senza e con MDC",88.38.2,1,1,,,,,1,1
160112,2020,13-17 LUGLIO 2397,33,"TC di Bacino e articolazioni sacroiliache",88.38.5,4,4,1,1,,,3,3
160112,2020,13-17 LUGLIO 2398,34,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare",88.91.1,11,9,3,2,,,6,6
160112,2020,13-17 LUGLIO 2399,35,"RM di encefalo e tronco encefalico, giunzione cranio spinale e relativo distretto vascolare senza e con MDC",88.91.2,30,28,13,12,4,3,11,11
160112,2020,13-17 LUGLIO 2400,36,"RM di addome inferiore e scavo pelvico",88.95.4,6,6,1,1,1,1,4,4
160112,2020,13-17 LUGLIO 2401,37,"RM di addome inferiore e scavo pelvico senza e con MDC",88.95.5,23,20,4,4,4,3,12,9
160112,2020,13-17 LUGLIO 2402,38,"RM della colonna in toto",88.93,5,5,1,1,,,4,4
160112,2020,13-17 LUGLIO 2403,39,"RM della colonna in toto senza e con MDC",88.93.1,2,2,,,,,2,2
160112,2020,13-17 LUGLIO 2404,40,"Diagnostica ecografica del capo e del collo",88.71.4,125,110,16,14,11,7,83,69
160112,2020,13-17 LUGLIO 2405,41,"Eco (color) dopplergrafia cardiaca",88.72.3,62,58,11,9,4,4,43,43
160112,2020,13-17 LUGLIO 2406,42,"Eco (color) dopplergrafia dei tronchi sovra aortici",88.73.5,223,207,22,15,19,16,166,162
160112,2020,13-17 LUGLIO 2407,43,"Ecografia dell'addome superiore",88.74.1,84,78,8,5,15,14,55,55
160112,2020,13-17 LUGLIO 2408,44,"Ecografia dell'addome inferiore",88.75.1,25,23,5,4,2,1,16,15
160112,2020,13-17 LUGLIO 2409,45,"Ecografia dell'addome completo",88.76.1,276,247,22,15,35,29,190,188
160112,2020,13-17 LUGLIO 2410,46,"Ecografia bilaterale della mammella",88.73.1,53,35,5,3,5,1,25,15
160112,2020,13-17 LUGLIO 2411,47,"Ecografia monolaterale della mammella",88.73.2,2,,,,,,,
160112,2020,13-17 LUGLIO 2412,48,"Ecografia ostetrica",88.78,29,28,3,3,3,3,22,22
160112,2020,13-17 LUGLIO 2413,49,"Ecografia ginecologica",88.78.2,8,7,,,2,2,5,5
160112,2020,13-17 LUGLIO 2414,50,"Ecocolor doppler degli arti inferiori arterioso e/o venoso",88.77.2,164,145,45,33,19,15,81,67
160112,2020,13-17 LUGLIO 2415,51,"Colonscopia totale con endoscopio flessibile",45.23,46,44,4,2,2,1,38,2
160112,2020,13-17 LUGLIO 2416,52,"Polipectomia dell'intestino crasso in corso di endoscopia sede unica",45.42,,,,,,,,
160112,2020,13-17 LUGLIO 2417,53,"Rettosigmoidoscopia con endoscopio flessibile",45.24,,,,,,,,
160112,2020,13-17 LUGLIO 2418,54,"Esofagogastroduodenoscopia",45.13,43,43,6,2,8,1,29,29
160112,2020,13-17 LUGLIO 2419,55,"Esofagogastroduodenoscopia con biopsia in sede unica",45.16,31,30,6,5,4,,20,20
160112,2020,13-17 LUGLIO 2420,56,"Elettrocardiogramma",89.52,230,206,54,40,21,17,131,126
160112,2020,13-17 LUGLIO 2421,57,"Elettrocardiogramma dinamico (Holter)",89.50,102,96,9,9,9,9,78,78
160112,2020,13-17 LUGLIO 2422,58,"Test cardiovascolare da sforzo con cicloergometro o con pedana mobile",89.41 - 89.43,8,8,1,,,,7,
160112,2020,13-17 LUGLIO 2423,59,"Altri test cardiovascolari da sforzo",89.44,,,,,,,,
160112,2020,13-17 LUGLIO 2424,60,"Esame audiometrico tonale",95.41.1,88,79,9,1,10,10,60,60
160112,2020,13-17 LUGLIO 2425,61,"Spirometria semplice",89.37.1,51,51,10,6,7,,34,34
160112,2020,13-17 LUGLIO 2426,62,"Spirometria globale",89.37.2,38,37,3,,2,,32,31
160112,2020,13-17 LUGLIO 2427,63,"Fotografia del fundus",95.11,2,2,,,,,2,2
160112,2020,13-17 LUGLIO 2428,64,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO SUPERIORE. Analisi qualitativa fino a 6 muscoli. Non associabile a 93.09.1 e 93.09.2",93.08.1,43,43,7,,7,7,29,22
160112,2020,13-17 LUGLIO 2429,65,"ELETTROMIOGRAFIA SEMPLICE [EMG] PER ARTO INFERIORE fino a 4 muscoli. Analisi qualitativa. Non associabile a 93.09.1 e 93.09.2",93.08.1,32,32,6,,4,4,22,16
160112,2020,13-17 LUGLIO 2430,66 - 67,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL CAPO fino a 4 muscoli. Analisi qualitativa. Escluso: EMG dell'occhio (95.25) e POLISONNOGRAFIA (89.17)",93.08.1,3,3,,,,,3,2
160112,2020,13-17 LUGLIO 2431,,"ELETTROMIOGRAFIA SEMPLICE [EMG] DEL TRONCO. Analisi qualitativa. Fino a 4 muscoli",,,,,,,,,
160112,2020,13-17 LUGLIO 2432,68,"VALUTAZIONE EMG DINAMICA DEL CAMMINO. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli), associato ad esame basografico per la definizione delle fasi del passo. Non associabile a ANALISI DELLA CINEMATICA E DELLA DINAMICA DEL PASSO (93.05.7)",93.08.1,,,,,,,,
160112,2020,13-17 LUGLIO 2433,69,"EMG DINAMICA DELL'ARTO SUPERIORE. Valutazione EMG di superficie o con elettrodi a filo (4 muscoli)",93.08.1,,,,,,,,
