Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2021,06,075057,OTRANTO,901,PIEMONTE,256,202,807
2021,06,075057,OTRANTO,902,VALLE D'AOSTA,6,2,11
2021,06,075057,OTRANTO,903,LOMBARDIA,724,569,"2,766"
2021,06,075057,OTRANTO,905,VENETO,358,260,"1,450"
2021,06,075057,OTRANTO,906,FRIULI-VENEZIA GIULIA,68,60,253
2021,06,075057,OTRANTO,907,LIGURIA,71,65,204
2021,06,075057,OTRANTO,908,EMILIA-ROMAGNA,417,321,"1,702"
2021,06,075057,OTRANTO,909,TOSCANA,175,140,550
2021,06,075057,OTRANTO,910,UMBRIA,87,61,384
2021,06,075057,OTRANTO,911,MARCHE,127,109,545
2021,06,075057,OTRANTO,912,LAZIO,449,245,"1,833"
2021,06,075057,OTRANTO,913,ABRUZZO,108,97,442
2021,06,075057,OTRANTO,914,MOLISE,17,11,47
2021,06,075057,OTRANTO,915,CAMPANIA,260,203,"1,006"
2021,06,075057,OTRANTO,916,PUGLIA,"1,904","1,747","4,960"
2021,06,075057,OTRANTO,917,BASILICATA,81,55,231
2021,06,075057,OTRANTO,918,CALABRIA,67,65,166
2021,06,075057,OTRANTO,919,SICILIA,76,74,199
2021,06,075057,OTRANTO,920,SARDEGNA,8,9,14
2021,06,075057,OTRANTO,921,BOLZANO - BOZEN,153,111,630
2021,06,075057,OTRANTO,922,TRENTO,104,79,418
2021,06,073020,PALAGIANELLO,036,Svizzera (incluso Liechtenstein),2,2,2
2021,06,073020,PALAGIANELLO,060,Polonia,1,1,2
2021,06,073020,PALAGIANELLO,075,Russia,0,2,0
2021,06,073020,PALAGIANELLO,903,LOMBARDIA,9,9,16
2021,06,073020,PALAGIANELLO,905,VENETO,3,3,6
2021,06,073020,PALAGIANELLO,906,FRIULI-VENEZIA GIULIA,2,2,4
2021,06,073020,PALAGIANELLO,908,EMILIA-ROMAGNA,4,2,6
2021,06,073020,PALAGIANELLO,909,TOSCANA,2,2,2
2021,06,073020,PALAGIANELLO,910,UMBRIA,3,3,7
2021,06,073020,PALAGIANELLO,911,MARCHE,3,3,3
2021,06,073020,PALAGIANELLO,912,LAZIO,2,2,2
2021,06,073020,PALAGIANELLO,915,CAMPANIA,10,7,26
2021,06,073020,PALAGIANELLO,916,PUGLIA,11,11,21
2021,06,073020,PALAGIANELLO,917,BASILICATA,6,6,15
2021,06,073020,PALAGIANELLO,918,CALABRIA,4,4,4
2021,06,073020,PALAGIANELLO,919,SICILIA,5,4,16
2021,06,073020,PALAGIANELLO,920,SARDEGNA,1,1,1
2021,06,073020,PALAGIANELLO,921,BOLZANO - BOZEN,1,1,1
2021,06,073021,PALAGIANO,004,Germania,2,2,14
2021,06,073021,PALAGIANO,903,LOMBARDIA,3,3,3
2021,06,073021,PALAGIANO,905,VENETO,6,3,42
2021,06,073021,PALAGIANO,906,FRIULI-VENEZIA GIULIA,2,2,2
2021,06,073021,PALAGIANO,908,EMILIA-ROMAGNA,0,1,19
2021,06,073021,PALAGIANO,909,TOSCANA,1,1,1
2021,06,073021,PALAGIANO,912,LAZIO,1,0,11
2021,06,073021,PALAGIANO,915,CAMPANIA,0,4,40
2021,06,073021,PALAGIANO,916,PUGLIA,10,14,127
2021,06,073021,PALAGIANO,918,CALABRIA,3,2,20
2021,06,073021,PALAGIANO,919,SICILIA,1,1,1
2021,06,075058,PALMARIGGI,001,Francia,2,0,8
2021,06,075058,PALMARIGGI,004,Germania,4,4,6
2021,06,075058,PALMARIGGI,006,Regno Unito,2,2,6
2021,06,075058,PALMARIGGI,068,Bulgaria,2,0,6
2021,06,075058,PALMARIGGI,732,Giappone,1,1,3
2021,06,075058,PALMARIGGI,901,PIEMONTE,3,3,6
2021,06,075058,PALMARIGGI,903,LOMBARDIA,14,15,47
2021,06,075058,PALMARIGGI,905,VENETO,4,5,19
2021,06,075058,PALMARIGGI,907,LIGURIA,3,1,33
2021,06,075058,PALMARIGGI,908,EMILIA-ROMAGNA,6,6,24
2021,06,075058,PALMARIGGI,909,TOSCANA,1,1,5
2021,06,075058,PALMARIGGI,910,UMBRIA,2,2,4
2021,06,075058,PALMARIGGI,912,LAZIO,13,9,29
2021,06,075058,PALMARIGGI,915,CAMPANIA,12,7,37
2021,06,075058,PALMARIGGI,916,PUGLIA,56,57,86
2021,06,075058,PALMARIGGI,917,BASILICATA,2,2,2
2021,06,075058,PALMARIGGI,918,CALABRIA,2,0,6
2021,06,075058,PALMARIGGI,919,SICILIA,0,1,1
2021,06,075058,PALMARIGGI,921,BOLZANO - BOZEN,3,3,6
2021,06,072033,PALO DEL COLLE,004,Germania,1,1,2
2021,06,072033,PALO DEL COLLE,017,Belgio,2,0,2
2021,06,072033,PALO DEL COLLE,060,Polonia,2,2,14
2021,06,072033,PALO DEL COLLE,903,LOMBARDIA,5,4,11
2021,06,072033,PALO DEL COLLE,906,FRIULI-VENEZIA GIULIA,2,2,3
2021,06,072033,PALO DEL COLLE,907,LIGURIA,2,2,2
2021,06,072033,PALO DEL COLLE,909,TOSCANA,2,2,2
2021,06,072033,PALO DEL COLLE,911,MARCHE,2,2,2
2021,06,072033,PALO DEL COLLE,912,LAZIO,11,12,15
2021,06,072033,PALO DEL COLLE,913,ABRUZZO,1,1,1
2021,06,072033,PALO DEL COLLE,915,CAMPANIA,14,19,61
2021,06,072033,PALO DEL COLLE,916,PUGLIA,24,20,84
2021,06,072033,PALO DEL COLLE,917,BASILICATA,4,5,16
2021,06,072033,PALO DEL COLLE,918,CALABRIA,7,7,11
2021,06,072033,PALO DEL COLLE,919,SICILIA,1,2,3
2021,06,072033,PALO DEL COLLE,920,SARDEGNA,3,3,11
2021,06,075059,PARABITA,001,Francia,5,5,20
2021,06,075059,PARABITA,004,Germania,2,2,2
2021,06,075059,PARABITA,017,Belgio,4,4,6
2021,06,075059,PARABITA,030,Svezia,4,4,4
2021,06,075059,PARABITA,036,Svizzera (incluso Liechtenstein),6,4,38
2021,06,075059,PARABITA,063,Slovacchia,1,1,1
2021,06,075059,PARABITA,100,Altri Paesi Europei,1,0,2
2021,06,075059,PARABITA,400,Stati Uniti d'America,2,2,8
2021,06,075059,PARABITA,901,PIEMONTE,12,10,37
2021,06,075059,PARABITA,903,LOMBARDIA,22,13,73
2021,06,075059,PARABITA,905,VENETO,26,16,107
2021,06,075059,PARABITA,908,EMILIA-ROMAGNA,13,11,29
2021,06,075059,PARABITA,909,TOSCANA,4,0,20
2021,06,075059,PARABITA,911,MARCHE,1,0,5
2021,06,075059,PARABITA,912,LAZIO,12,9,54
2021,06,075059,PARABITA,913,ABRUZZO,1,1,1
2021,06,075059,PARABITA,916,PUGLIA,24,22,38
2021,06,075059,PARABITA,917,BASILICATA,2,2,8
2021,06,075059,PARABITA,918,CALABRIA,3,2,10
2021,06,075059,PARABITA,921,BOLZANO - BOZEN,7,5,44
2021,06,075059,PARABITA,922,TRENTO,6,6,60
2021,06,075060,PATU',003,Paesi Bassi,2,2,6
2021,06,075060,PATU',004,Germania,1,1,3
2021,06,075060,PATU',901,PIEMONTE,6,1,19
2021,06,075060,PATU',903,LOMBARDIA,16,16,48
2021,06,075060,PATU',905,VENETO,2,2,18
2021,06,075060,PATU',906,FRIULI-VENEZIA GIULIA,3,1,5
2021,06,075060,PATU',908,EMILIA-ROMAGNA,6,6,28
2021,06,075060,PATU',911,MARCHE,2,2,6
2021,06,075060,PATU',912,LAZIO,7,7,15
2021,06,075060,PATU',915,CAMPANIA,2,0,4
2021,06,075060,PATU',916,PUGLIA,11,9,18
2021,06,075060,PATU',917,BASILICATA,1,1,2
2021,06,075060,PATU',921,BOLZANO - BOZEN,1,1,3
2021,06,071038,PESCHICI,001,Francia,18,18,40
2021,06,071038,PESCHICI,003,Paesi Bassi,7,4,62
2021,06,071038,PESCHICI,004,Germania,552,795,"5,443"
2021,06,071038,PESCHICI,006,Regno Unito,7,4,18
2021,06,071038,PESCHICI,007,Irlanda,4,4,12
2021,06,071038,PESCHICI,011,Spagna,3,3,3
2021,06,071038,PESCHICI,017,Belgio,21,20,54
2021,06,071038,PESCHICI,024,Islanda,4,4,12
2021,06,071038,PESCHICI,028,Norvegia,2,2,26
2021,06,071038,PESCHICI,036,Svizzera (incluso Liechtenstein),121,87,631
2021,06,071038,PESCHICI,038,Austria,102,80,760
2021,06,071038,PESCHICI,060,Polonia,57,25,289
2021,06,071038,PESCHICI,061,Repubblica Ceca,10,10,40
2021,06,071038,PESCHICI,064,Ungheria,3,2,11
2021,06,071038,PESCHICI,066,Romania,8,8,28
2021,06,071038,PESCHICI,068,Bulgaria,3,0,12
2021,06,071038,PESCHICI,072,Ucraina,1,1,14
2021,06,071038,PESCHICI,091,Slovenia,16,8,58
2021,06,071038,PESCHICI,100,Altri Paesi Europei,9,9,38
2021,06,071038,PESCHICI,400,Stati Uniti d'America,5,1,32
2021,06,071038,PESCHICI,412,Messico,3,3,19
2021,06,071038,PESCHICI,508,Brasile,1,1,2
2021,06,071038,PESCHICI,528,Argentina,3,3,9
2021,06,071038,PESCHICI,530,Altri Paesi Centro - Sud America,4,4,12
2021,06,071038,PESCHICI,800,Australia,1,0,2
2021,06,071038,PESCHICI,901,PIEMONTE,152,103,823
2021,06,071038,PESCHICI,902,VALLE D'AOSTA,6,4,58
2021,06,071038,PESCHICI,903,LOMBARDIA,720,359,"4,774"
2021,06,071038,PESCHICI,905,VENETO,612,333,"4,052"
2021,06,071038,PESCHICI,906,FRIULI-VENEZIA GIULIA,52,26,248
2021,06,071038,PESCHICI,907,LIGURIA,42,31,185
2021,06,071038,PESCHICI,908,EMILIA-ROMAGNA,743,476,"4,628"
2021,06,071038,PESCHICI,909,TOSCANA,145,94,646
2021,06,071038,PESCHICI,910,UMBRIA,172,106,949
2021,06,071038,PESCHICI,911,MARCHE,247,199,"1,097"
2021,06,071038,PESCHICI,912,LAZIO,640,331,"3,255"
2021,06,071038,PESCHICI,913,ABRUZZO,335,220,"1,514"
2021,06,071038,PESCHICI,914,MOLISE,112,72,479
2021,06,071038,PESCHICI,915,CAMPANIA,670,475,"2,915"
2021,06,071038,PESCHICI,916,PUGLIA,"1,253","1,007","4,336"
2021,06,071038,PESCHICI,917,BASILICATA,89,46,407
2021,06,071038,PESCHICI,918,CALABRIA,14,7,58
2021,06,071038,PESCHICI,919,SICILIA,8,3,43
2021,06,071038,PESCHICI,920,SARDEGNA,13,2,46
2021,06,071038,PESCHICI,921,BOLZANO - BOZEN,186,102,"1,181"
2021,06,071038,PESCHICI,922,TRENTO,178,75,"1,206"
2021,06,071039,PIETRAMONTECORVINO,911,MARCHE,4,4,4
2021,06,071039,PIETRAMONTECORVINO,912,LAZIO,2,2,12
2021,06,071039,PIETRAMONTECORVINO,915,CAMPANIA,1,1,1
2021,06,071039,PIETRAMONTECORVINO,916,PUGLIA,1,1,6
2021,06,071039,PIETRAMONTECORVINO,917,BASILICATA,1,3,2
2021,06,071039,PIETRAMONTECORVINO,920,SARDEGNA,1,1,1
2021,06,075061,POGGIARDO,001,Francia,6,4,20
2021,06,075061,POGGIARDO,003,Paesi Bassi,7,7,24
2021,06,075061,POGGIARDO,004,Germania,5,3,11
2021,06,075061,POGGIARDO,006,Regno Unito,1,1,3
2021,06,075061,POGGIARDO,007,Irlanda,1,1,1
2021,06,075061,POGGIARDO,017,Belgio,3,3,10
2021,06,075061,POGGIARDO,036,Svizzera (incluso Liechtenstein),1,1,2
2021,06,075061,POGGIARDO,038,Austria,2,2,8
2021,06,075061,POGGIARDO,066,Romania,3,1,4
2021,06,075061,POGGIARDO,800,Australia,1,1,2
2021,06,075061,POGGIARDO,901,PIEMONTE,1,1,1
2021,06,075061,POGGIARDO,903,LOMBARDIA,7,7,35
2021,06,075061,POGGIARDO,905,VENETO,4,2,4
2021,06,075061,POGGIARDO,908,EMILIA-ROMAGNA,1,1,2
2021,06,075061,POGGIARDO,911,MARCHE,2,2,8
2021,06,075061,POGGIARDO,912,LAZIO,4,4,18
2021,06,075061,POGGIARDO,913,ABRUZZO,5,5,13
2021,06,075061,POGGIARDO,914,MOLISE,1,1,1
2021,06,075061,POGGIARDO,916,PUGLIA,10,10,15
2021,06,075061,POGGIARDO,921,BOLZANO - BOZEN,0,2,8
2021,06,072035,POLIGNANO A MARE,001,Francia,178,162,363
2021,06,072035,POLIGNANO A MARE,003,Paesi Bassi,61,58,220
2021,06,072035,POLIGNANO A MARE,004,Germania,85,85,189
2021,06,072035,POLIGNANO A MARE,006,Regno Unito,17,18,42
2021,06,072035,POLIGNANO A MARE,007,Irlanda,3,3,9
2021,06,072035,POLIGNANO A MARE,008,Danimarca,3,1,13
2021,06,072035,POLIGNANO A MARE,009,Grecia,1,1,1
2021,06,072035,POLIGNANO A MARE,010,Portogallo,6,6,12
2021,06,072035,POLIGNANO A MARE,011,Spagna,47,46,83
2021,06,072035,POLIGNANO A MARE,017,Belgio,66,60,171
2021,06,072035,POLIGNANO A MARE,018,Lussemburgo,7,7,24
2021,06,072035,POLIGNANO A MARE,030,Svezia,4,3,10
2021,06,072035,POLIGNANO A MARE,032,Finlandia,1,1,2
2021,06,072035,POLIGNANO A MARE,036,Svizzera (incluso Liechtenstein),64,61,117
2021,06,072035,POLIGNANO A MARE,038,Austria,48,42,98
2021,06,072035,POLIGNANO A MARE,046,Malta,7,7,10
2021,06,072035,POLIGNANO A MARE,052,Turchia,2,2,2
2021,06,072035,POLIGNANO A MARE,053,Estonia,1,1,1
2021,06,072035,POLIGNANO A MARE,054,Lettonia,3,3,13
2021,06,072035,POLIGNANO A MARE,055,Lituania,7,7,10
2021,06,072035,POLIGNANO A MARE,060,Polonia,48,40,102
2021,06,072035,POLIGNANO A MARE,061,Repubblica Ceca,39,39,76
2021,06,072035,POLIGNANO A MARE,063,Slovacchia,6,4,9
2021,06,072035,POLIGNANO A MARE,064,Ungheria,20,20,56
2021,06,072035,POLIGNANO A MARE,066,Romania,42,44,89
2021,06,072035,POLIGNANO A MARE,068,Bulgaria,3,3,5
2021,06,072035,POLIGNANO A MARE,072,Ucraina,3,3,5
2021,06,072035,POLIGNANO A MARE,075,Russia,3,3,4
2021,06,072035,POLIGNANO A MARE,091,Slovenia,5,4,16
2021,06,072035,POLIGNANO A MARE,092,Croazia,1,1,2
2021,06,072035,POLIGNANO A MARE,100,Altri Paesi Europei,21,21,28
2021,06,072035,POLIGNANO A MARE,230,Altri Paesi Africa Mediterranea,1,1,1
2021,06,072035,POLIGNANO A MARE,300,Altri Paesi dell'Africa,1,1,3
2021,06,072035,POLIGNANO A MARE,400,Stati Uniti d'America,88,72,213
2021,06,072035,POLIGNANO A MARE,404,Canada,7,8,27
2021,06,072035,POLIGNANO A MARE,412,Messico,8,8,15
2021,06,072035,POLIGNANO A MARE,484,Venezuela,1,1,1
2021,06,072035,POLIGNANO A MARE,508,Brasile,16,16,34
2021,06,072035,POLIGNANO A MARE,528,Argentina,9,5,13
2021,06,072035,POLIGNANO A MARE,530,Altri Paesi Centro - Sud America,17,8,38
2021,06,072035,POLIGNANO A MARE,600,Cipro,1,1,1
2021,06,072035,POLIGNANO A MARE,664,India,3,3,3
2021,06,072035,POLIGNANO A MARE,720,Cina,1,0,1
2021,06,072035,POLIGNANO A MARE,760,Altri Paesi dell'Asia,4,4,10
2021,06,072035,POLIGNANO A MARE,800,Australia,5,5,5
2021,06,072035,POLIGNANO A MARE,901,PIEMONTE,180,161,494
2021,06,072035,POLIGNANO A MARE,902,VALLE D'AOSTA,16,16,67
2021,06,072035,POLIGNANO A MARE,903,LOMBARDIA,563,576,"1,440"
2021,06,072035,POLIGNANO A MARE,905,VENETO,211,204,508
2021,06,072035,POLIGNANO A MARE,906,FRIULI-VENEZIA GIULIA,54,45,105
2021,06,072035,POLIGNANO A MARE,907,LIGURIA,63,58,98
2021,06,072035,POLIGNANO A MARE,908,EMILIA-ROMAGNA,352,340,839
2021,06,072035,POLIGNANO A MARE,909,TOSCANA,166,162,321
2021,06,072035,POLIGNANO A MARE,910,UMBRIA,46,53,104
2021,06,072035,POLIGNANO A MARE,911,MARCHE,184,202,406
2021,06,072035,POLIGNANO A MARE,912,LAZIO,406,395,"1,119"
2021,06,072035,POLIGNANO A MARE,913,ABRUZZO,186,180,340
2021,06,072035,POLIGNANO A MARE,914,MOLISE,35,34,59
2021,06,072035,POLIGNANO A MARE,915,CAMPANIA,743,754,"1,405"
2021,06,072035,POLIGNANO A MARE,916,PUGLIA,560,559,737
2021,06,072035,POLIGNANO A MARE,917,BASILICATA,59,61,88
2021,06,072035,POLIGNANO A MARE,918,CALABRIA,124,119,207
2021,06,072035,POLIGNANO A MARE,919,SICILIA,92,86,179
2021,06,072035,POLIGNANO A MARE,920,SARDEGNA,27,25,38
2021,06,072035,POLIGNANO A MARE,921,BOLZANO - BOZEN,55,52,114
2021,06,072035,POLIGNANO A MARE,922,TRENTO,37,36,57
2021,06,075097,PORTO CESAREO,001,Francia,21,18,49
2021,06,075097,PORTO CESAREO,003,Paesi Bassi,10,10,25
2021,06,075097,PORTO CESAREO,004,Germania,61,58,182
2021,06,075097,PORTO CESAREO,006,Regno Unito,8,8,56
2021,06,075097,PORTO CESAREO,010,Portogallo,3,3,4
2021,06,075097,PORTO CESAREO,011,Spagna,9,6,34
2021,06,075097,PORTO CESAREO,017,Belgio,6,4,8
2021,06,075097,PORTO CESAREO,030,Svezia,15,9,19
2021,06,075097,PORTO CESAREO,036,Svizzera (incluso Liechtenstein),67,50,305
2021,06,075097,PORTO CESAREO,038,Austria,18,18,51
2021,06,075097,PORTO CESAREO,055,Lituania,1,1,1
2021,06,075097,PORTO CESAREO,060,Polonia,4,5,19
2021,06,075097,PORTO CESAREO,061,Repubblica Ceca,12,11,29
2021,06,075097,PORTO CESAREO,063,Slovacchia,1,1,2
2021,06,075097,PORTO CESAREO,064,Ungheria,2,2,10
2021,06,075097,PORTO CESAREO,066,Romania,3,3,12
2021,06,075097,PORTO CESAREO,068,Bulgaria,4,0,16
2021,06,075097,PORTO CESAREO,072,Ucraina,2,2,8
2021,06,075097,PORTO CESAREO,075,Russia,2,2,6
2021,06,075097,PORTO CESAREO,091,Slovenia,11,9,20
2021,06,075097,PORTO CESAREO,100,Altri Paesi Europei,10,10,34
2021,06,075097,PORTO CESAREO,230,Altri Paesi Africa Mediterranea,3,3,3
2021,06,075097,PORTO CESAREO,300,Altri Paesi dell'Africa,5,5,13
2021,06,075097,PORTO CESAREO,400,Stati Uniti d'America,4,4,24
2021,06,075097,PORTO CESAREO,508,Brasile,2,2,13
2021,06,075097,PORTO CESAREO,528,Argentina,4,4,9
2021,06,075097,PORTO CESAREO,664,India,1,1,4
2021,06,075097,PORTO CESAREO,750,Altri Paesi Asia Occidentale,19,18,55
2021,06,075097,PORTO CESAREO,760,Altri Paesi dell'Asia,7,7,19
2021,06,075097,PORTO CESAREO,800,Australia,6,6,14
2021,06,075097,PORTO CESAREO,901,PIEMONTE,186,112,836
2021,06,075097,PORTO CESAREO,902,VALLE D'AOSTA,4,4,36
2021,06,075097,PORTO CESAREO,903,LOMBARDIA,606,446,"3,064"
2021,06,075097,PORTO CESAREO,905,VENETO,333,231,"1,572"
2021,06,075097,PORTO CESAREO,906,FRIULI-VENEZIA GIULIA,58,38,222
2021,06,075097,PORTO CESAREO,907,LIGURIA,34,15,184
2021,06,075097,PORTO CESAREO,908,EMILIA-ROMAGNA,409,303,"1,878"
2021,06,075097,PORTO CESAREO,909,TOSCANA,127,103,468
2021,06,075097,PORTO CESAREO,910,UMBRIA,43,30,166
2021,06,075097,PORTO CESAREO,911,MARCHE,140,129,560
2021,06,075097,PORTO CESAREO,912,LAZIO,312,183,"1,482"
2021,06,075097,PORTO CESAREO,913,ABRUZZO,82,56,446
2021,06,075097,PORTO CESAREO,914,MOLISE,10,11,31
2021,06,075097,PORTO CESAREO,915,CAMPANIA,245,153,946
2021,06,075097,PORTO CESAREO,916,PUGLIA,750,704,"1,598"
2021,06,075097,PORTO CESAREO,917,BASILICATA,64,37,201
2021,06,075097,PORTO CESAREO,918,CALABRIA,49,48,94
2021,06,075097,PORTO CESAREO,919,SICILIA,46,44,124
2021,06,075097,PORTO CESAREO,921,BOLZANO - BOZEN,96,72,334
2021,06,075097,PORTO CESAREO,922,TRENTO,90,76,440
2021,06,075062,PRESICCE,001,Francia,3,0,18
2021,06,075062,PRESICCE,003,Paesi Bassi,4,2,12
2021,06,075062,PRESICCE,004,Germania,4,2,4
2021,06,075062,PRESICCE,036,Svizzera (incluso Liechtenstein),2,0,24
2021,06,075062,PRESICCE,903,LOMBARDIA,23,21,167
2021,06,075062,PRESICCE,905,VENETO,4,0,20
2021,06,075062,PRESICCE,908,EMILIA-ROMAGNA,11,7,71
2021,06,075062,PRESICCE,911,MARCHE,3,3,6
2021,06,075062,PRESICCE,912,LAZIO,10,8,46
2021,06,075062,PRESICCE,915,CAMPANIA,3,3,12
2021,06,075062,PRESICCE,916,PUGLIA,7,5,15
2021,06,075062,PRESICCE,921,BOLZANO - BOZEN,14,10,96
2021,06,075062,PRESICCE,922,TRENTO,4,0,44
2021,06,073022,PULSANO,001,Francia,2,2,2
2021,06,073022,PULSANO,004,Germania,1,1,7
2021,06,073022,PULSANO,011,Spagna,0,2,0
2021,06,073022,PULSANO,036,Svizzera (incluso Liechtenstein),2,2,12
2021,06,073022,PULSANO,038,Austria,0,3,24
2021,06,073022,PULSANO,100,Altri Paesi Europei,3,0,3
2021,06,073022,PULSANO,530,Altri Paesi Centro - Sud America,2,2,14
2021,06,073022,PULSANO,901,PIEMONTE,9,5,22
2021,06,073022,PULSANO,902,VALLE D'AOSTA,2,2,2
2021,06,073022,PULSANO,903,LOMBARDIA,19,21,109
2021,06,073022,PULSANO,905,VENETO,8,8,30
2021,06,073022,PULSANO,906,FRIULI-VENEZIA GIULIA,1,1,7
2021,06,073022,PULSANO,908,EMILIA-ROMAGNA,8,9,26
2021,06,073022,PULSANO,909,TOSCANA,3,4,5
2021,06,073022,PULSANO,910,UMBRIA,0,1,0
2021,06,073022,PULSANO,911,MARCHE,5,5,7
2021,06,073022,PULSANO,912,LAZIO,34,28,123
2021,06,073022,PULSANO,913,ABRUZZO,10,10,30
2021,06,073022,PULSANO,915,CAMPANIA,9,7,26
2021,06,073022,PULSANO,916,PUGLIA,296,284,457
2021,06,073022,PULSANO,917,BASILICATA,29,26,41
2021,06,073022,PULSANO,918,CALABRIA,13,13,37
2021,06,073022,PULSANO,919,SICILIA,3,4,16
2021,06,073022,PULSANO,920,SARDEGNA,2,2,14
2021,06,073022,PULSANO,921,BOLZANO - BOZEN,3,3,3
2021,06,072036,PUTIGNANO,001,Francia,5,5,7
2021,06,072036,PUTIGNANO,003,Paesi Bassi,2,2,2
2021,06,072036,PUTIGNANO,004,Germania,5,3,22
2021,06,072036,PUTIGNANO,006,Regno Unito,3,4,5
2021,06,072036,PUTIGNANO,032,Finlandia,1,1,25
2021,06,072036,PUTIGNANO,061,Repubblica Ceca,3,2,9
2021,06,072036,PUTIGNANO,066,Romania,5,5,10
2021,06,072036,PUTIGNANO,400,Stati Uniti d'America,1,1,1
2021,06,072036,PUTIGNANO,901,PIEMONTE,11,9,28
2021,06,072036,PUTIGNANO,903,LOMBARDIA,17,17,47
2021,06,072036,PUTIGNANO,905,VENETO,15,14,27
2021,06,072036,PUTIGNANO,907,LIGURIA,4,4,15
2021,06,072036,PUTIGNANO,908,EMILIA-ROMAGNA,8,7,27
2021,06,072036,PUTIGNANO,909,TOSCANA,6,6,6
2021,06,072036,PUTIGNANO,910,UMBRIA,0,1,0
2021,06,072036,PUTIGNANO,911,MARCHE,7,7,9
2021,06,072036,PUTIGNANO,912,LAZIO,19,18,59
2021,06,072036,PUTIGNANO,913,ABRUZZO,13,13,35
2021,06,072036,PUTIGNANO,914,MOLISE,7,4,9
2021,06,072036,PUTIGNANO,915,CAMPANIA,36,42,56
2021,06,072036,PUTIGNANO,916,PUGLIA,56,57,167
2021,06,072036,PUTIGNANO,917,BASILICATA,6,6,10
2021,06,072036,PUTIGNANO,918,CALABRIA,13,15,21
2021,06,072036,PUTIGNANO,919,SICILIA,7,10,13
2021,06,075063,RACALE,001,Francia,2,0,10
2021,06,075063,RACALE,003,Paesi Bassi,3,0,15
2021,06,075063,RACALE,004,Germania,1,5,13
2021,06,075063,RACALE,006,Regno Unito,0,1,1
2021,06,075063,RACALE,011,Spagna,2,2,2
2021,06,075063,RACALE,100,Altri Paesi Europei,2,2,14
2021,06,075063,RACALE,530,Altri Paesi Centro - Sud America,1,0,1
2021,06,075063,RACALE,901,PIEMONTE,4,0,12
2021,06,075063,RACALE,903,LOMBARDIA,12,10,72
2021,06,075063,RACALE,905,VENETO,29,22,148
2021,06,075063,RACALE,906,FRIULI-VENEZIA GIULIA,2,0,10
2021,06,075063,RACALE,907,LIGURIA,3,0,9
2021,06,075063,RACALE,908,EMILIA-ROMAGNA,42,14,256
2021,06,075063,RACALE,909,TOSCANA,2,2,2
2021,06,075063,RACALE,912,LAZIO,20,15,116
2021,06,075063,RACALE,913,ABRUZZO,2,2,14
2021,06,075063,RACALE,914,MOLISE,3,3,25
2021,06,075063,RACALE,915,CAMPANIA,2,2,11
2021,06,075063,RACALE,916,PUGLIA,38,16,410
2021,06,075063,RACALE,918,CALABRIA,1,1,5
2021,06,075063,RACALE,919,SICILIA,2,0,2
2021,06,075063,RACALE,922,TRENTO,2,2,24
2021,06,071043,RODI GARGANICO,001,Francia,3,3,12
2021,06,071043,RODI GARGANICO,003,Paesi Bassi,2,2,12
2021,06,071043,RODI GARGANICO,004,Germania,11,8,44
2021,06,071043,RODI GARGANICO,036,Svizzera (incluso Liechtenstein),7,0,31
2021,06,071043,RODI GARGANICO,038,Austria,4,1,42
2021,06,071043,RODI GARGANICO,061,Repubblica Ceca,4,0,20
2021,06,071043,RODI GARGANICO,091,Slovenia,2,2,2
2021,06,071043,RODI GARGANICO,100,Altri Paesi Europei,4,0,4
2021,06,071043,RODI GARGANICO,901,PIEMONTE,42,22,301
2021,06,071043,RODI GARGANICO,902,VALLE D'AOSTA,13,9,89
2021,06,071043,RODI GARGANICO,903,LOMBARDIA,221,132,"1,845"
2021,06,071043,RODI GARGANICO,905,VENETO,99,64,762
2021,06,071043,RODI GARGANICO,906,FRIULI-VENEZIA GIULIA,13,13,101
2021,06,071043,RODI GARGANICO,907,LIGURIA,8,4,44
2021,06,071043,RODI GARGANICO,908,EMILIA-ROMAGNA,86,43,449
2021,06,071043,RODI GARGANICO,909,TOSCANA,47,42,361
2021,06,071043,RODI GARGANICO,910,UMBRIA,38,18,236
2021,06,071043,RODI GARGANICO,911,MARCHE,28,23,106
2021,06,071043,RODI GARGANICO,912,LAZIO,265,132,"1,598"
2021,06,071043,RODI GARGANICO,913,ABRUZZO,60,42,287
2021,06,071043,RODI GARGANICO,914,MOLISE,9,7,49
2021,06,071043,RODI GARGANICO,915,CAMPANIA,391,293,"2,276"
2021,06,071043,RODI GARGANICO,916,PUGLIA,591,414,"3,263"
2021,06,071043,RODI GARGANICO,917,BASILICATA,64,37,266
2021,06,071043,RODI GARGANICO,918,CALABRIA,22,19,97
2021,06,071043,RODI GARGANICO,919,SICILIA,17,8,65
2021,06,071043,RODI GARGANICO,920,SARDEGNA,1,0,19
2021,06,071043,RODI GARGANICO,921,BOLZANO - BOZEN,17,12,166
2021,06,071043,RODI GARGANICO,922,TRENTO,26,5,257
2021,06,075064,RUFFANO,004,Germania,2,2,2
2021,06,075064,RUFFANO,038,Austria,7,7,29
2021,06,075064,RUFFANO,100,Altri Paesi Europei,1,1,3
2021,06,075064,RUFFANO,901,PIEMONTE,1,1,1
