periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.018,072043,2,24,0,38,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072043,3,11,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072043,4,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072044,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072044,2,6,29,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072044,3,3,15,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072044,4,0,15,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072046,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072046,2,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072046,3,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072046,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072047,1,2,1,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072047,2,20,9,92,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072047,3,9,3,36,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072047,4,7,3,36,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072048,1,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2.018,072048,2,15,0,19,0,0,0,0,136,0,0,0,0,0,0,0
2.018,072048,3,9,0,8,0,0,0,0,36,0,0,0,0,0,0,0
2.018,072048,4,7,0,7,0,0,0,0,36,0,0,0,0,0,0,0
2.018,073001,1,1,3,16,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073001,2,12,34,113,0,0,0,0,17,0,0,0,0,0,0,0
2.018,073001,3,6,12,47,0,0,0,0,6,0,0,0,0,0,0,0
2.018,073001,4,6,15,44,0,0,0,0,6,0,0,0,0,0,0,0
2.018,073002,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073002,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073002,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073003,1,3,5,23,0,0,0,0,4,0,0,0,0,0,0,0
2.018,073003,2,26,64,170,0,0,0,0,373,0,0,0,0,0,0,0
2.018,073003,3,9,27,69,0,0,0,0,124,0,0,0,0,0,0,0
2.018,073003,4,9,33,65,0,0,0,0,136,0,0,0,0,0,0,0
2.018,073004,1,1,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073004,2,8,74,65,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073004,3,4,31,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073004,4,2,29,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073005,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073005,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073005,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073005,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073006,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073006,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
2.018,073006,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073006,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073007,1,7,6,17,0,1,0,0,6,0,0,0,0,0,0,0
2.018,073007,2,87,89,149,0,404,0,0,53,0,0,0,0,0,0,0
2.018,073007,3,35,41,60,0,145,0,0,16,0,0,0,0,0,0,0
2.018,073007,4,37,46,56,0,44,0,0,17,0,0,0,0,0,0,0
2.018,073008,1,3,1,19,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073008,2,32,20,99,0,0,0,0,28,0,0,0,0,0,0,0
2.018,073008,3,13,5,39,0,0,0,0,11,0,0,0,0,0,0,0
2.018,073008,4,12,8,37,0,0,0,0,11,0,0,0,0,0,0,0
2.018,073009,1,9,2,13,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073009,2,54,12,70,0,0,0,0,8,0,0,0,0,0,0,0
2.018,073009,3,20,7,26,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073009,4,20,8,23,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073010,1,5,0,9,0,2,0,0,4,0,0,0,0,0,0,0
2.018,073010,2,55,0,78,0,1.100,0,0,243,0,0,0,0,0,0,0
2.018,073010,3,16,0,29,0,235,0,0,65,0,0,0,0,0,0,0
2.018,073010,4,16,0,25,0,106,0,0,65,0,0,0,0,0,0,0
2.018,073011,1,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073011,2,20,28,75,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073011,3,6,13,31,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073011,4,6,15,30,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073012,1,6,6,36,1,0,1,1,5,0,0,0,0,0,1,0
2.018,073012,2,39,95,214,644,0,344,120,173,0,0,0,0,0,102,0
2.018,073012,3,19,39,88,150,0,82,30,57,0,0,0,0,0,17,0
2.018,073012,4,19,40,77,47,0,16,1,57,0,0,0,0,0,17,0
2.018,073013,1,13,20,97,0,0,0,0,36,0,0,0,0,0,0,0
2.018,073013,2,77,236,604,0,0,0,0,367,0,0,0,0,0,0,0
2.018,073013,3,38,112,263,0,0,0,0,135,0,0,0,0,0,0,0
2.018,073013,4,32,88,222,0,0,0,0,141,0,0,0,0,0,0,0
2.018,073014,1,6,2,18,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073014,2,52,29,147,0,0,0,0,7,0,0,0,0,0,0,0
2.018,073014,3,23,10,58,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073014,4,21,13,49,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073015,1,2,2,11,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073015,2,21,4,88,0,0,0,0,4,0,0,0,0,0,0,0
2.018,073015,3,8,7,38,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073015,4,8,7,37,0,0,0,0,2,0,0,0,0,0,0,0
2.018,073016,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073016,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073016,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073016,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073019,1,2,6,6,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073019,2,16,79,36,0,0,0,0,48,0,0,0,0,0,0,0
2.018,073019,3,6,23,18,0,0,0,0,13,0,0,0,0,0,0,0
2.018,073019,4,5,20,15,0,0,0,0,13,0,0,0,0,0,0,0
2.018,073020,1,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073020,2,55,24,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073020,3,20,12,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073020,4,19,12,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073021,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073021,2,12,7,39,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073021,3,4,4,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073021,4,4,4,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073022,1,3,0,19,0,0,0,0,4,0,0,0,0,0,1,0
2.018,073022,2,31,0,165,0,0,0,0,44,0,0,0,0,0,38,0
2.018,073022,3,12,0,65,0,0,0,0,12,0,0,0,0,0,19,0
2.018,073022,4,12,0,59,0,0,0,0,14,0,0,0,0,0,19,0
2.018,073023,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073023,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073023,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073023,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073024,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073024,2,6,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073024,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073024,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073025,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073025,2,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073025,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073025,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073026,1,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.018,073026,2,10,6,36,0,0,0,0,5,0,0,0,0,0,0,0
2.018,073026,3,4,3,14,0,0,0,0,5,0,0,0,0,0,0,0
2.018,073026,4,5,1,14,0,0,0,0,5,0,0,0,0,0,0,0
2.018,073027,1,51,2,108,0,2,0,0,3,0,0,1,1,0,0,0
2.018,073027,2,417,20,764,0,480,0,0,34,0,0,24,24,0,0,0
2.018,073027,3,156,21,301,0,202,0,0,13,0,0,11,11,0,0,0
2.018,073027,4,134,18,235,0,27,0,0,13,0,0,11,11,0,0,0
2.018,073028,1,2,2,11,0,0,0,0,3,0,0,0,0,0,1,0
2.018,073028,2,20,38,81,0,0,0,0,154,0,0,0,0,0,570,0
2.018,073028,3,12,18,35,0,0,0,0,43,0,0,0,0,0,134,0
2.018,073028,4,12,17,33,0,0,0,0,43,0,0,0,0,0,134,0
2.018,073029,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073029,2,12,11,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073029,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,073029,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074001,1,5,4,47,0,0,0,0,2,1,0,0,0,0,0,0
2.018,074001,2,33,73,285,0,0,0,0,258,42,0,0,0,0,0,0
2.018,074001,3,16,34,117,0,0,0,0,74,24,0,0,0,0,0,0
2.018,074001,4,14,36,116,0,0,0,0,74,24,0,0,0,0,0,0
2.018,074002,1,7,5,36,1,2,1,0,2,1,0,0,0,0,1,0
2.018,074002,2,82,65,265,801,1.643,30,0,66,23,0,0,0,0,974,0
2.018,074002,3,33,33,114,352,434,30,0,15,7,0,0,0,0,278,0
2.018,074002,4,31,39,117,126,140,0,0,15,8,0,0,0,0,146,0
2.018,074003,1,4,5,24,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074003,2,41,75,180,0,0,0,0,44,0,0,0,0,0,0,0
2.018,074003,3,14,26,81,0,0,0,0,15,0,0,0,0,0,0,0
2.018,074003,4,14,29,75,0,0,0,0,17,0,0,0,0,0,0,0
2.018,074004,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074004,2,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074004,3,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074004,4,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074005,1,2,4,26,0,0,0,0,6,0,0,0,0,0,0,0
2.018,074005,2,11,52,166,0,0,0,0,74,0,0,0,0,0,0,0
2.018,074005,3,6,19,80,0,0,0,0,24,0,0,0,0,0,0,0
2.018,074005,4,5,15,66,0,0,0,0,30,0,0,0,0,0,0,0
2.018,074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074006,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074006,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074007,1,7,23,89,0,0,0,1,21,3,0,0,0,1,0,0
2.018,074007,2,74,624,772,0,0,0,150,294,184,0,0,0,1.244,0,0
2.018,074007,3,31,255,317,0,0,0,30,86,81,0,0,0,329,0,0
2.018,074007,4,31,274,295,0,0,0,11,121,82,0,0,0,30,0,0
2.018,074008,1,1,5,4,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074008,2,2,64,38,0,0,0,0,8,0,0,0,0,0,0,0
2.018,074008,3,1,33,21,0,0,0,0,2,0,0,0,0,0,0,0
2.018,074008,4,1,33,21,0,0,0,0,2,0,0,0,0,0,0,0
2.018,074009,1,3,0,2,0,0,0,0,3,0,0,0,0,0,0,0
2.018,074009,2,20,0,28,0,0,0,0,8,0,0,0,0,0,0,0
2.018,074009,3,10,0,8,0,0,0,0,3,0,0,0,0,0,0,0
2.018,074009,4,10,0,9,0,0,0,0,3,0,0,0,0,0,0,0
2.018,074010,1,17,3,19,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074010,2,81,59,104,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074010,3,39,19,47,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074010,4,38,21,47,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074011,1,4,1,10,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074011,2,25,38,61,0,0,0,0,10,0,0,0,0,0,0,0
2.018,074011,3,12,19,28,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074011,4,12,24,29,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074012,1,20,23,61,0,2,2,0,35,0,0,0,0,0,0,0
2.018,074012,2,119,493,422,0,2.900,1.852,0,872,0,0,0,0,0,0,0
2.018,074012,3,54,212,176,0,774,493,0,280,0,0,0,0,0,0,0
2.018,074012,4,52,209,174,0,572,124,0,294,0,0,0,0,0,0,0
2.018,074013,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074013,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074013,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074013,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074014,1,1,0,3,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074014,2,8,0,21,0,0,0,0,26,0,0,0,0,0,0,0
2.018,074014,3,4,0,8,0,0,0,0,6,0,0,0,0,0,0,0
2.018,074014,4,2,0,9,0,0,0,0,11,0,0,0,0,0,0,0
2.018,074015,1,4,1,7,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074015,2,42,25,58,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074015,3,21,8,24,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074015,4,22,8,19,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074016,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074016,2,7,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074016,3,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074016,4,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074017,1,4,3,14,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074017,2,29,96,98,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074017,3,13,27,44,0,0,0,0,5,0,0,0,0,0,0,0
2.018,074017,4,9,31,42,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074018,1,0,2,6,0,0,0,0,1,0,0,0,0,0,0,0
2.018,074018,2,0,88,44,0,0,0,0,35,0,0,0,0,0,0,0
2.018,074018,3,0,26,19,0,0,0,0,7,0,0,0,0,0,0,0
2.018,074018,4,0,21,18,0,0,0,0,14,0,0,0,0,0,0,0
2.018,074019,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074019,2,0,18,42,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074019,3,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074019,4,0,9,18,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074020,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074020,2,8,40,27,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074020,3,3,13,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,074020,4,3,33,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075001,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075001,2,0,25,24,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075001,3,0,6,8,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075001,4,0,6,8,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075002,1,2,3,12,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075002,2,27,43,91,0,0,0,0,18,0,0,0,0,0,0,0
2.018,075002,3,11,25,42,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075002,4,11,28,40,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075003,1,2,6,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075003,2,25,157,112,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075003,3,12,57,46,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075003,4,12,61,47,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075004,1,1,1,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075004,2,12,14,172,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075004,3,12,7,63,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075004,4,6,7,64,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075005,1,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075005,2,24,8,38,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075005,3,12,4,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075005,4,12,4,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075006,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075006,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075006,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075006,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075007,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075007,2,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075007,3,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075007,4,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075008,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075008,2,10,16,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075008,3,6,8,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075008,4,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075010,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075010,2,8,20,25,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075010,3,3,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075010,4,5,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075011,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075011,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075011,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075011,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075012,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075012,2,31,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075012,3,13,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075012,4,18,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075013,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075013,2,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075013,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075013,4,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075014,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075014,2,5,0,62,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075014,3,3,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075014,4,2,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075015,1,2,11,7,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075015,2,14,200,78,0,0,0,0,53,0,0,0,0,0,0,0
2.018,075015,3,7,95,28,0,0,0,0,17,0,0,0,0,0,0,0
2.018,075015,4,7,81,28,0,0,0,0,17,0,0,0,0,0,0,0
2.018,075016,1,8,3,19,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075016,2,44,30,127,0,0,0,0,64,0,0,0,0,0,0,0
2.018,075016,3,22,13,50,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075016,4,20,13,51,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075018,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075018,2,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075018,3,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075018,4,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075019,1,7,2,12,0,0,0,1,2,1,0,0,0,0,0,0
2.018,075019,2,98,29,83,0,0,0,120,106,50,0,0,0,0,0,0
2.018,075019,3,41,11,33,0,0,0,30,52,27,0,0,0,0,0,0
2.018,075019,4,41,13,31,0,0,0,14,29,34,0,0,0,0,0,0
2.018,075020,1,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075020,2,17,0,77,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075020,3,7,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075020,4,7,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075021,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075021,2,0,16,27,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075021,3,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075021,4,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075022,1,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075022,2,20,12,62,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075022,3,7,6,24,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075022,4,7,6,22,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075023,1,1,4,6,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075023,2,7,77,44,0,0,0,0,4,0,0,0,0,0,0,0
2.018,075023,3,3,34,17,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075023,4,3,33,16,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075024,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075024,2,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075024,3,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075024,4,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075025,1,2,1,5,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075025,2,18,23,24,0,0,0,0,9,0,0,0,0,0,0,0
2.018,075025,3,8,13,10,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075025,4,8,14,11,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075026,1,4,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075026,2,30,32,91,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075026,3,14,15,37,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075026,4,14,13,37,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075027,1,5,0,10,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075027,2,118,0,145,0,0,0,0,38,0,0,0,0,0,0,0
2.018,075027,3,43,0,52,0,0,0,0,27,0,0,0,0,0,0,0
2.018,075027,4,40,0,54,0,0,0,0,38,0,0,0,0,0,0,0
2.018,075028,1,2,1,10,0,1,0,0,1,0,0,0,0,0,0,0
2.018,075028,2,22,11,96,0,1.000,0,0,8,0,0,0,0,0,0,0
2.018,075028,3,9,7,35,0,250,0,0,2,0,0,0,0,0,0,0
2.018,075028,4,9,7,38,0,60,0,0,2,0,0,0,0,0,0,0
2.018,075029,1,4,5,39,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075029,2,40,51,300,0,0,0,0,23,0,0,0,0,0,0,0
2.018,075029,3,14,26,119,0,0,0,0,5,0,0,0,0,0,0,0
2.018,075029,4,13,26,115,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075030,1,1,4,18,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075030,2,9,130,127,0,0,0,0,18,0,0,0,0,0,0,0
2.018,075030,3,6,47,51,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075030,4,4,41,48,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075031,1,36,6,100,2,1,0,0,24,0,0,0,0,0,0,0
2.018,075031,2,392,188,841,5.470,1.918,0,0,1.239,0,0,0,0,0,0,0
2.018,075031,3,158,67,340,1.029,414,0,0,333,0,0,0,0,0,0,0
2.018,075031,4,156,54,324,225,197,0,0,339,0,0,0,0,0,0,0
2.018,075032,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0
2.018,075032,2,0,8,24,0,0,0,0,13,0,0,0,0,0,0,0
2.018,075032,3,0,5,9,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075032,4,0,6,10,0,0,0,0,6,0,0,0,0,0,0,0
2.018,075033,1,4,2,7,0,0,0,0,3,0,0,0,0,0,0,0
2.018,075033,2,47,48,43,0,0,0,0,48,0,0,0,0,0,0,0
2.018,075033,3,20,32,23,0,0,0,0,20,0,0,0,0,0,0,0
2.018,075033,4,20,32,20,0,0,0,0,21,0,0,0,0,0,0,0
2.018,075034,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075034,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075034,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075034,4,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075035,1,27,5,275,1,0,0,0,22,0,0,1,0,0,0,0
2.018,075035,2,251,244,1.887,4.110,0,0,0,482,0,0,22,0,0,0,0
2.018,075035,3,101,92,738,822,0,0,0,125,0,0,9,0,0,0,0
2.018,075035,4,96,79,730,227,0,0,0,131,0,0,4,0,0,0,0
2.018,075036,1,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075036,2,17,94,60,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075036,3,6,43,22,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075036,4,6,25,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075037,1,8,5,15,0,0,0,1,2,0,0,0,0,0,0,0
2.018,075037,2,99,75,109,0,0,0,40,34,0,0,0,0,0,0,0
2.018,075037,3,38,32,42,0,0,0,10,8,0,0,0,0,0,0,0
2.018,075037,4,43,33,40,0,0,0,4,10,0,0,0,0,0,0,0
2.018,075038,1,0,0,7,0,0,0,0,2,0,0,0,0,0,0,0
2.018,075038,2,0,0,44,0,0,0,0,8,0,0,0,0,0,0,0
2.018,075038,3,0,0,18,0,0,0,0,227,0,0,0,0,0,0,0
2.018,075038,4,0,0,16,0,0,0,0,252,0,0,0,0,0,0,0
2.018,075039,1,4,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075039,2,30,0,110,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075039,3,15,0,44,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075039,4,14,0,44,0,0,0,0,0,0,0,0,0,0,0,0
2.018,075040,1,6,9,10,0,0,0,0,1,1,0,0,0,0,0,0
