Titolo,Stato,Data_da,Data_a,Creato,Comune,Tipo evento,Tipologia scheda,ID,Ripubblicato,Pubblicato,Categorie,Prodotti,Tipologia Attivita
Canto d'Orfeo,PUBBLICATO,29/12/2021,29/12/2021,05/11/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18903,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo,PUBBLICATO,28/12/2021,28/12/2021,05/11/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18902,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo,PUBBLICATO,23/12/2021,23/12/2021,05/11/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18901,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo,PUBBLICATO,22/12/2021,22/12/2021,05/11/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18900,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo,PUBBLICATO,16/12/2021,16/12/2021,04/10/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18559,NO,SI,Spettacolo teatrale,Teatro e Danza,
RADIODRAMMA POPOLARE FRA TACCHETTI CASSE ARMONICHE E MICROFONI - La radio partecipata racconta San Cesario,PUBBLICATO,14/01/2022,11/02/2022,04/10/2021,SAN CESARIO DI LECCE,RASSEGNA,EVENTO,18545,NO,SI,Incontro/Presentazione,Meeting Incentive Congressi ed Eventi (Business e Fiere),
Misericordia // EMMA DANTE ,PUBBLICATO,18/12/2021,19/12/2021,12/10/2021,LECCE,SINGOLO,EVENTO,18649,SI,SI,Spettacolo teatrale,Teatro e Danza,
Laboratori multimediali,PUBBLICATO,12/11/2021,16/12/2021,29/10/2021,BARI,SINGOLO,ATTIVITÀ,18850,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
LABORATORIO DI LETTURA AD ALTA VOCE,PUBBLICATO,31/10/2021,19/12/2021,31/10/2021,CAMPI SALENTINA,SINGOLO,ATTIVITÀ,18855,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
Performance/Studio - I SOLISTI 2,PUBBLICATO,14/10/2021,23/12/2021,04/11/2021,BARI,RASSEGNA,EVENTO,18879,NO,SI,Spettacolo teatrale,Teatro e Danza,
Laboratorio di Formazione Corale,PUBBLICATO,02/01/2021,31/12/2021,28/10/2021,BARLETTA,SINGOLO,ATTIVITÀ,18833,NO,SI,Laboratorio,Musica,Attività didattiche (Attività di formazione)
Laboratorio Musicale Kids Music Lab,PUBBLICATO,02/01/2021,31/12/2021,28/10/2021,BARLETTA,SINGOLO,ATTIVITÀ,18832,SI,SI,Laboratorio,"Arte e Cultura,Musica",Attività didattiche (Attività di formazione)
XX Stagione EurOrchestrain Musica 2021,PUBBLICATO,04/03/2021,14/12/2021,27/10/2021,"BARI,BARI,BARI,BARI,FASANO",RASSEGNA,EVENTO,18823,SI,SI,Concerto,Musica,
Comizi d'amore - Stagione Teatrale 2021/22,PUBBLICATO,08/12/2021,06/02/2022,04/11/2021,MANFREDONIA,RASSEGNA,EVENTO,18881,NO,SI,Spettacolo teatrale,Teatro e Danza,
Taranto - Stagione Teatrale 2021/22,PUBBLICATO,27/11/2021,06/04/2022,04/11/2021,TARANTO,RASSEGNA,EVENTO,18882,NO,SI,Spettacolo teatrale,Teatro e Danza,
Prospettive Sonore - Orizzonti Jazz,PUBBLICATO,28/10/2021,18/12/2021,14/10/2021,FOGGIA,RASSEGNA,EVENTO,18671,NO,SI,Concerto,Musica,
HEROIDES,PUBBLICATO,15/12/2021,17/12/2021,29/10/2021,BARI,SINGOLO,EVENTO,18841,NO,SI,Spettacolo teatrale,Teatro e Danza,
Residenza Artistica 'Creative Tools - Contemporary Piano' ed. 2021,PUBBLICATO,28/10/2021,18/12/2021,27/10/2021,BARLETTA,SINGOLO,ATTIVITÀ,18812,NO,SI,Attività di formazione,Musica,Attività didattiche (Attività di formazione)
Scrivo ergo sum,PUBBLICATO,02/11/2021,14/12/2021,28/10/2021,BRINDISI,SINGOLO,ATTIVITÀ,18824,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Stagione 2021.22 Teatro Radar - Monopoli,PUBBLICATO,19/11/2021,03/04/2022,26/10/2021,MONOPOLI,RASSEGNA,EVENTO,18807,NO,SI,Spettacolo teatrale,Teatro e Danza,
Avvistamenti 2021 - 19^ Edizione - Paolo Gioli: Schermi-Schermi,PUBBLICATO,29/10/2021,17/12/2021,22/10/2021,BARI,SINGOLO,EVENTO,18767,NO,SI,Mostra,Arte e Cultura,
TUTTI INSIEME CON ROMEO E GIULIETTA,PUBBLICATO,07/03/2022,07/03/2022,19/10/2021,BARI,SINGOLO,EVENTO,18737,NO,SI,Spettacolo teatrale,Teatro e Danza,
TUTTI INSIEME CON ROMEO E GIULIETTA - Rassegna A TEATRO CON MAMMA E PAPA',PUBBLICATO,06/03/2022,06/03/2022,19/10/2021,BARI,SINGOLO,EVENTO,18735,NO,SI,Spettacolo teatrale,Teatro e Danza,
IL MAGO DI OZ,PUBBLICATO,17/01/2022,17/01/2022,19/10/2021,BARI,SINGOLO,EVENTO,18734,NO,SI,Spettacolo teatrale,Teatro e Danza,
IL MAGO DI OZ - Rassegna A TEATRO CON MAMMA E PAPA',PUBBLICATO,16/01/2022,16/01/2022,19/10/2021,BARI,SINGOLO,EVENTO,18733,NO,SI,Spettacolo teatrale,Teatro e Danza,
COME POLLICINO - Rassegna A TEATRO CON MAMMA E PAPA',PUBBLICATO,06/02/2022,06/02/2022,19/10/2021,BARI,SINGOLO,EVENTO,18731,NO,SI,Spettacolo teatrale,Teatro e Danza,
LE AVVENTURE DI PINOCCHIO,PUBBLICATO,21/02/2022,21/02/2022,18/10/2021,BARI,SINGOLO,EVENTO,18717,NO,SI,Spettacolo teatrale,Teatro e Danza,
LE AVVENTURE DI PINOCCHIO - Rassegna A TEATRO CON MAMMA E PAPA',PUBBLICATO,20/02/2022,20/02/2022,18/10/2021,BARI,SINGOLO,EVENTO,18718,NO,SI,Spettacolo teatrale,Teatro e Danza,
CANTO LA STORIA DELL'ASTUTO ULISSE,PUBBLICATO,06/12/2021,31/01/2022,18/10/2021,BARI,SINGOLO,EVENTO,18719,NO,SI,Spettacolo teatrale,Teatro e Danza,
CANTO LA STORIA DELL'ASTUTO ULISSE - Rassegna ACTOR,PUBBLICATO,29/01/2022,30/01/2022,18/10/2021,BARI,SINGOLO,EVENTO,18721,NO,SI,Spettacolo teatrale,Teatro e Danza,
HEROIDES,PUBBLICATO,18/12/2021,19/12/2021,18/10/2021,BARI,SINGOLO,EVENTO,18722,NO,SI,Spettacolo teatrale,Teatro e Danza,
TUTTO CAMBIA - La Stagione 2021.22 del Teatro Kismet di Bari,PUBBLICATO,19/10/2021,10/04/2022,15/10/2021,BARI,SINGOLO,EVENTO,18686,NO,SI,Spettacolo teatrale,Teatro e Danza,
SYNCRONICART-5 (V^ Edizione della Biennale del Salento di arte contemporanea ),PUBBLICATO,13/11/2021,19/12/2021,09/07/2021,CUTROFIANO,SINGOLO,EVENTO,17594,SI,SI,Mostra,Arte e Cultura,
"STRADE MAESTRE 2021 - 25^ Edizione  Non posso continuare, continuerò ",PUBBLICATO,09/10/2021,19/12/2021,12/10/2021,LECCE,RASSEGNA,EVENTO,18650,NO,SI,Spettacolo teatrale,Teatro e Danza,
AMORE... ,PUBBLICATO,12/02/2022,13/02/2022,07/10/2021,BARI,SINGOLO,EVENTO,18598,SI,SI,Spettacolo teatrale,Teatro e Danza,
"Laboratorio di ricerca Demoetnoantropologico di cultura popolare, musica e canto tradizionale a coro (copia)",PUBBLICATO,01/08/2021,31/12/2021,28/07/2021,TRICASE,SINGOLO,ATTIVITÀ,17897,SI,SI,Laboratorio,"Arte e Cultura,Musica",Attività didattiche (Attività di formazione)
"CONCERTO DI NATALE - FORTUNATO CASU, violino - ALBERTO CESARACCIO, oboe AGÌMUS ENSEMBLE",PUBBLICATO,18/12/2021,18/12/2021,06/10/2021,MOLA DI BARI,SINGOLO,EVENTO,18588,NO,SI,Concerto,Musica,
QUARTETT,PUBBLICATO,12/03/2022,13/03/2022,07/10/2021,BARI,SINGOLO,EVENTO,18599,NO,SI,Spettacolo teatrale,Teatro e Danza,
PERCORSI ENOTURISTICI,PUBBLICATO,14/07/2021,31/12/2021,13/07/2021,GUAGNANO,SINGOLO,ATTIVITÀ,17643,SI,SI,Degustazione,Enogastronomia,Attività didattiche (Attività di formazione)
Domus Aurea. Pratiche di teatro sociale,PUBBLICATO,28/09/2021,31/12/2021,27/09/2021,"BRINDISI,BRINDISI,BRINDISI",RASSEGNA,ATTIVITÀ,18463,SI,SI,Attività di formazione,"Teatro e Danza,Arte e Cultura",Attività didattiche (Attività di formazione)
VERDinLAB. Laboratorio di formazione teatrale ,PUBBLICATO,27/09/2021,31/12/2021,27/09/2021,BRINDISI,SINGOLO,ATTIVITÀ,18461,SI,SI,Attività di formazione,"Teatro e Danza,Arte e Cultura",Attività didattiche (Attività di formazione)
Tricase Nobilissima,PUBBLICATO,01/10/2021,01/02/2022,14/09/2021,TRICASE,SINGOLO,ATTIVITÀ,18334,SI,SI,Visita guidata,Arte e Cultura,Visita guidata
I SOLISTI 2^ Edizione,PUBBLICATO,14/10/2021,23/12/2021,18/09/2021,BARI,RASSEGNA,EVENTO,18392,NO,SI,Spettacolo teatrale,Teatro e Danza,
I SEGRETI DEL FRANTOIO,PUBBLICATO,09/09/2021,09/09/2022,03/09/2021,MIGGIANO,SINGOLO,ATTIVITÀ,18254,NO,SI,Visita guidata,Enogastronomia,Visita guidata
Rassegna teatrale OdV Kairòs a Ruffano _ Mettere le ali alle radici ,PUBBLICATO,07/08/2021,20/03/2022,19/07/2021,RUFFANO,SINGOLO,EVENTO,17767,NO,SI,Spettacolo teatrale,Teatro e Danza,
Home Sweet Home,PUBBLICATO,23/07/2021,31/12/2021,19/07/2021,CASTRIGNANO DE' GRECI,SINGOLO,EVENTO,17769,NO,SI,Mostra,Arte e Cultura,
N&B MARETERRA FESTIVAL,PUBBLICATO,08/10/2020,21/03/2022,08/06/2021,"ALBEROBELLO,BARI,BARI,BITONTO,CANOSA DI PUGLIA,CANOSA DI PUGLIA,CARPIGNANO SALENTINO,CASTRIGNANO DEL CAPO,FASANO,FASANO,FASANO,MARTANO,MARTANO,TIGGIANO,TROIA",RASSEGNA,EVENTO,17142,NO,SI,Festival,Musica,
Evviva lu dialettu ,PUBBLICATO,02/05/2021,26/12/2021,24/05/2021,LATIANO,SINGOLO,EVENTO,16625,NO,SI,"Concerto,Processione,Festival","Intrattenimento,Musica,Tradizioni e Spiritualità (Riti e Tradizioni)",
