Denominazione,Provincia Sede Operativa,Data Concessione Provvisoria delle Agevolazioni,Numero di concessione,importo del vantaggio economico corrisposto,norma o titolo a base dell'attribuzione,ufficio e funzionario o dirigente responsabile del relativo procedimento amministrativo,modalità seguita per l'individuazione del beneficiario
Pulimeno Mirko,LE,09/02/2022,2022NP0015,"47.473,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.36",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.36"
BELLO ANNA,BA,09/02/2022,2022NP0014,"128.000,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.37",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.37"
IANNONE ANTONELLA,BA,09/02/2022,2022NP0025,"59.075,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.38",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.38"
Mozzarito,BR,09/02/2022,2022NP0008,"59.960,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.39",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.39"
FOOD IT LAB SOCIETA' A RESPONSABILITAà LIMITATA SEMPLIFICATA,LE,09/02/2022,2022NP0005,"123.042,40","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.40",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.40"
FOREVER CHIC DI DORIANA MANGIONE,BAT,09/02/2022,2022NP0028,"55.600,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.41",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.41"
FERRARO FOODS di ferraro roberto,LE,09/02/2022,2022NP0012,"108.993,44","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.42",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.42"
CASEIFICIO TRONO DI TRONO DAMIANO,TA,09/02/2022,2022NP0002,"59.893,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.43",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.43"
PIZZARELLI CRISTIAN,TA,09/02/2022,2022NP0003,"56.434,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.44",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.44"
QUARTA EDILIZIA SRL,LE,09/02/2022,2022NP0004,"94.975,30","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.45",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.45"
REV3RD S.R.L.,BR,09/02/2022,2022NP0001,"59.631,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.46",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.46"
Ferrari Matteo,LE,09/02/2022,2022NP0006,"59.436,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.47",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.47"
ANIMONERO TATTOO STUDIO DI DONATO IAFFALDANO,BA,09/02/2022,2022NP0009,"24.180,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.48",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.48"
St.arc. s.n.c. di Giovanni Notarangelo & Soci Società tra Professionisti,BA,09/02/2022,2022NP0021,"59.940,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.49",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.49"
COLAPIETRO NICOLA,BA,09/02/2022,2022NP0023,"80.930,08","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.50",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.50"
CHERIE ESTETICA E BENESSERE DI PIZZALEO GIULIANA,TA,09/02/2022,2022NP0024,"94.003,66","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.51",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.51"
PANIFICIO MA.RÒ. DI DE STENA MARINO,BAT,09/02/2022,2022NP0027,"125.192,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.52",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.52"
PICONESE ANNICHIARICO FRANCESCO,BR,09/02/2022,2022NP0007,"59.697,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.53",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.53"
TIPOGRAFIA ACCETTULLI 4.0,BR,09/02/2022,2022NP0018,"59.970,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.54",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.54"
Nannies di Montanaro Elisabetta Rosa,BA,09/02/2022,2022NP0019,"57.801,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.55",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.55"
PIZZERIA LO SCUGNIZZO,TA,09/02/2022,2022NP0020,"37.465,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.56",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.56"
HAIR STYLIST DI SCIURTI FLORIANA,LE,09/02/2022,2022NP0029,"30.118,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.57",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.57"
