Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,06,072019,CONVERSANO,910,UMBRIA,5,0,8
2020,06,072019,CONVERSANO,912,LAZIO,28,27,89
2020,06,072019,CONVERSANO,913,ABRUZZO,4,4,4
2020,06,072019,CONVERSANO,914,MOLISE,17,17,19
2020,06,072019,CONVERSANO,915,CAMPANIA,43,40,145
2020,06,072019,CONVERSANO,916,PUGLIA,57,53,97
2020,06,072019,CONVERSANO,917,BASILICATA,8,8,10
2020,06,072019,CONVERSANO,918,CALABRIA,8,8,14
2020,06,072019,CONVERSANO,919,SICILIA,12,12,40
2020,06,072019,CONVERSANO,921,BOLZANO - BOZEN,5,5,10
2020,06,072019,CONVERSANO,922,TRENTO,1,0,21
2020,06,075022,COPERTINO,750,Altri Paesi Asia Occidentale,1,1,8
2020,06,075022,COPERTINO,905,VENETO,2,3,30
2020,06,075022,COPERTINO,909,TOSCANA,2,0,10
2020,06,075022,COPERTINO,910,UMBRIA,1,1,1
2020,06,075022,COPERTINO,912,LAZIO,1,1,1
2020,06,075022,COPERTINO,913,ABRUZZO,1,1,4
2020,06,075022,COPERTINO,916,PUGLIA,10,9,16
2020,06,075022,COPERTINO,919,SICILIA,1,1,2
2020,06,072020,CORATO,066,Romania,1,0,8
2020,06,072020,CORATO,400,Stati Uniti d'America,1,2,1
2020,06,072020,CORATO,901,PIEMONTE,1,1,4
2020,06,072020,CORATO,902,VALLE D'AOSTA,4,4,4
2020,06,072020,CORATO,903,LOMBARDIA,1,1,2
2020,06,072020,CORATO,905,VENETO,2,2,4
2020,06,072020,CORATO,910,UMBRIA,1,1,3
2020,06,072020,CORATO,912,LAZIO,2,2,2
2020,06,072020,CORATO,913,ABRUZZO,2,2,2
2020,06,072020,CORATO,915,CAMPANIA,12,12,41
2020,06,072020,CORATO,916,PUGLIA,10,12,124
2020,06,072020,CORATO,919,SICILIA,1,1,2
2020,06,072020,CORATO,921,BOLZANO - BOZEN,5,5,5
2020,06,075023,CORIGLIANO D'OTRANTO,001,Francia,3,3,6
2020,06,075023,CORIGLIANO D'OTRANTO,003,Paesi Bassi,2,0,8
2020,06,075023,CORIGLIANO D'OTRANTO,903,LOMBARDIA,6,4,29
2020,06,075023,CORIGLIANO D'OTRANTO,906,FRIULI-VENEZIA GIULIA,8,4,48
2020,06,075023,CORIGLIANO D'OTRANTO,907,LIGURIA,1,1,1
2020,06,075023,CORIGLIANO D'OTRANTO,908,EMILIA-ROMAGNA,2,2,9
2020,06,075023,CORIGLIANO D'OTRANTO,910,UMBRIA,1,1,6
2020,06,075023,CORIGLIANO D'OTRANTO,912,LAZIO,3,3,4
2020,06,075023,CORIGLIANO D'OTRANTO,913,ABRUZZO,1,1,1
2020,06,075023,CORIGLIANO D'OTRANTO,915,CAMPANIA,2,2,2
2020,06,075023,CORIGLIANO D'OTRANTO,916,PUGLIA,18,18,34
2020,06,075023,CORIGLIANO D'OTRANTO,918,CALABRIA,2,1,3
2020,06,075023,CORIGLIANO D'OTRANTO,921,BOLZANO - BOZEN,5,0,25
2020,06,075023,CORIGLIANO D'OTRANTO,922,TRENTO,2,2,2
2020,06,073004,CRISPIANO,060,Polonia,2,2,2
2020,06,073004,CRISPIANO,091,Slovenia,3,3,9
2020,06,073004,CRISPIANO,400,Stati Uniti d'America,2,2,4
2020,06,073004,CRISPIANO,903,LOMBARDIA,4,2,13
2020,06,073004,CRISPIANO,905,VENETO,3,3,6
2020,06,073004,CRISPIANO,912,LAZIO,1,1,1
2020,06,073004,CRISPIANO,915,CAMPANIA,8,8,9
2020,06,073004,CRISPIANO,916,PUGLIA,24,24,24
2020,06,073004,CRISPIANO,917,BASILICATA,1,1,1
2020,06,075025,CURSI,006,Regno Unito,2,2,2
2020,06,075025,CURSI,066,Romania,1,1,1
2020,06,075025,CURSI,903,LOMBARDIA,3,1,4
2020,06,075025,CURSI,905,VENETO,4,2,16
2020,06,075025,CURSI,907,LIGURIA,2,2,6
2020,06,075025,CURSI,908,EMILIA-ROMAGNA,2,0,8
2020,06,075025,CURSI,911,MARCHE,3,3,15
2020,06,075025,CURSI,912,LAZIO,3,3,4
2020,06,075025,CURSI,915,CAMPANIA,1,1,1
2020,06,075025,CURSI,916,PUGLIA,24,26,45
2020,06,075025,CURSI,919,SICILIA,1,1,2
2020,06,075026,CUTROFIANO,006,Regno Unito,2,0,12
2020,06,075026,CUTROFIANO,036,Svizzera (incluso Liechtenstein),1,0,3
2020,06,075026,CUTROFIANO,100,Altri Paesi Europei,2,2,14
2020,06,075026,CUTROFIANO,903,LOMBARDIA,5,4,21
2020,06,075026,CUTROFIANO,905,VENETO,5,3,25
2020,06,075026,CUTROFIANO,906,FRIULI-VENEZIA GIULIA,4,0,8
2020,06,075026,CUTROFIANO,907,LIGURIA,2,2,6
2020,06,075026,CUTROFIANO,908,EMILIA-ROMAGNA,5,5,31
2020,06,075026,CUTROFIANO,912,LAZIO,8,8,26
2020,06,075026,CUTROFIANO,916,PUGLIA,5,5,15
2020,06,075026,CUTROFIANO,921,BOLZANO - BOZEN,6,4,50
2020,06,071022,DELICETO,909,TOSCANA,2,2,4
2020,06,071022,DELICETO,913,ABRUZZO,2,2,6
2020,06,071022,DELICETO,916,PUGLIA,19,10,84
2020,06,071022,DELICETO,917,BASILICATA,9,4,22
2020,06,071022,DELICETO,918,CALABRIA,1,1,1
2020,06,071022,DELICETO,919,SICILIA,1,1,1
2020,06,075027,DISO,001,Francia,2,2,2
2020,06,075027,DISO,006,Regno Unito,10,3,44
2020,06,075027,DISO,036,Svizzera (incluso Liechtenstein),2,0,20
2020,06,075027,DISO,800,Australia,1,0,2
2020,06,075027,DISO,903,LOMBARDIA,3,3,18
2020,06,075027,DISO,906,FRIULI-VENEZIA GIULIA,4,4,18
2020,06,075027,DISO,911,MARCHE,2,2,4
2020,06,075027,DISO,912,LAZIO,8,8,22
2020,06,075027,DISO,916,PUGLIA,24,24,34
2020,06,071023,FAETO,914,MOLISE,1,1,2
2020,06,074007,FASANO,001,Francia,13,10,68
2020,06,074007,FASANO,003,Paesi Bassi,14,10,34
2020,06,074007,FASANO,004,Germania,23,15,102
2020,06,074007,FASANO,006,Regno Unito,3,3,10
2020,06,074007,FASANO,007,Irlanda,2,2,2
2020,06,074007,FASANO,011,Spagna,2,2,8
2020,06,074007,FASANO,017,Belgio,3,3,9
2020,06,074007,FASANO,018,Lussemburgo,6,2,37
2020,06,074007,FASANO,030,Svezia,2,2,6
2020,06,074007,FASANO,036,Svizzera (incluso Liechtenstein),42,30,155
2020,06,074007,FASANO,038,Austria,5,4,11
2020,06,074007,FASANO,060,Polonia,1,1,5
2020,06,074007,FASANO,064,Ungheria,1,1,4
2020,06,074007,FASANO,066,Romania,2,2,2
2020,06,074007,FASANO,068,Bulgaria,1,1,1
2020,06,074007,FASANO,075,Russia,7,7,7
2020,06,074007,FASANO,091,Slovenia,2,2,8
2020,06,074007,FASANO,100,Altri Paesi Europei,3,1,11
2020,06,074007,FASANO,400,Stati Uniti d'America,6,5,14
2020,06,074007,FASANO,530,Altri Paesi Centro - Sud America,2,2,2
2020,06,074007,FASANO,901,PIEMONTE,23,15,64
2020,06,074007,FASANO,903,LOMBARDIA,151,119,466
2020,06,074007,FASANO,905,VENETO,45,31,169
2020,06,074007,FASANO,906,FRIULI-VENEZIA GIULIA,10,8,20
2020,06,074007,FASANO,907,LIGURIA,11,10,34
2020,06,074007,FASANO,908,EMILIA-ROMAGNA,71,44,229
2020,06,074007,FASANO,909,TOSCANA,36,14,92
2020,06,074007,FASANO,910,UMBRIA,13,13,42
2020,06,074007,FASANO,911,MARCHE,30,27,100
2020,06,074007,FASANO,912,LAZIO,159,139,466
2020,06,074007,FASANO,913,ABRUZZO,32,25,94
2020,06,074007,FASANO,914,MOLISE,7,3,22
2020,06,074007,FASANO,915,CAMPANIA,211,187,388
2020,06,074007,FASANO,916,PUGLIA,"1,002",798,"2,183"
2020,06,074007,FASANO,917,BASILICATA,21,18,32
2020,06,074007,FASANO,918,CALABRIA,30,26,61
2020,06,074007,FASANO,919,SICILIA,14,12,47
2020,06,074007,FASANO,920,SARDEGNA,1,1,2
2020,06,074007,FASANO,921,BOLZANO - BOZEN,25,10,96
2020,06,074007,FASANO,922,TRENTO,6,3,34
2020,06,071024,FOGGIA,001,Francia,1,1,2
2020,06,071024,FOGGIA,004,Germania,1,1,3
2020,06,071024,FOGGIA,006,Regno Unito,1,1,1
2020,06,071024,FOGGIA,007,Irlanda,2,2,2
2020,06,071024,FOGGIA,011,Spagna,7,7,7
2020,06,071024,FOGGIA,032,Finlandia,2,1,3
2020,06,071024,FOGGIA,036,Svizzera (incluso Liechtenstein),5,4,11
2020,06,071024,FOGGIA,038,Austria,1,1,1
2020,06,071024,FOGGIA,066,Romania,5,5,30
2020,06,071024,FOGGIA,100,Altri Paesi Europei,1,1,1
2020,06,071024,FOGGIA,230,Altri Paesi Africa Mediterranea,9,8,12
2020,06,071024,FOGGIA,400,Stati Uniti d'America,2,2,2
2020,06,071024,FOGGIA,484,Venezuela,1,1,1
2020,06,071024,FOGGIA,600,Cipro,2,2,2
2020,06,071024,FOGGIA,728,Corea del Sud,2,2,2
2020,06,071024,FOGGIA,750,Altri Paesi Asia Occidentale,1,1,2
2020,06,071024,FOGGIA,760,Altri Paesi dell'Asia,1,1,1
2020,06,071024,FOGGIA,901,PIEMONTE,15,11,43
2020,06,071024,FOGGIA,903,LOMBARDIA,49,46,97
2020,06,071024,FOGGIA,905,VENETO,21,18,40
2020,06,071024,FOGGIA,906,FRIULI-VENEZIA GIULIA,1,1,1
2020,06,071024,FOGGIA,907,LIGURIA,2,2,3
2020,06,071024,FOGGIA,908,EMILIA-ROMAGNA,64,62,115
2020,06,071024,FOGGIA,909,TOSCANA,17,14,56
2020,06,071024,FOGGIA,910,UMBRIA,10,10,24
2020,06,071024,FOGGIA,911,MARCHE,11,11,16
2020,06,071024,FOGGIA,912,LAZIO,65,61,166
2020,06,071024,FOGGIA,913,ABRUZZO,23,23,65
2020,06,071024,FOGGIA,914,MOLISE,7,6,15
2020,06,071024,FOGGIA,915,CAMPANIA,64,65,196
2020,06,071024,FOGGIA,916,PUGLIA,258,255,687
2020,06,071024,FOGGIA,917,BASILICATA,10,10,78
2020,06,071024,FOGGIA,918,CALABRIA,21,18,81
2020,06,071024,FOGGIA,919,SICILIA,22,20,68
2020,06,071024,FOGGIA,920,SARDEGNA,4,4,5
2020,06,071024,FOGGIA,921,BOLZANO - BOZEN,2,2,2
2020,06,071024,FOGGIA,922,TRENTO,7,7,7
2020,06,074008,FRANCAVILLA FONTANA,060,Polonia,6,6,60
2020,06,074008,FRANCAVILLA FONTANA,901,PIEMONTE,2,2,2
2020,06,074008,FRANCAVILLA FONTANA,903,LOMBARDIA,3,1,10
2020,06,074008,FRANCAVILLA FONTANA,905,VENETO,3,3,9
2020,06,074008,FRANCAVILLA FONTANA,907,LIGURIA,3,3,6
2020,06,074008,FRANCAVILLA FONTANA,911,MARCHE,1,1,1
2020,06,074008,FRANCAVILLA FONTANA,912,LAZIO,1,1,2
2020,06,074008,FRANCAVILLA FONTANA,913,ABRUZZO,1,1,2
2020,06,074008,FRANCAVILLA FONTANA,916,PUGLIA,4,14,14
2020,06,074008,FRANCAVILLA FONTANA,917,BASILICATA,5,4,8
2020,06,074008,FRANCAVILLA FONTANA,918,CALABRIA,2,1,5
2020,06,074008,FRANCAVILLA FONTANA,919,SICILIA,1,1,1
2020,06,075028,GAGLIANO DEL CAPO,003,Paesi Bassi,2,0,8
2020,06,075028,GAGLIANO DEL CAPO,004,Germania,5,5,7
2020,06,075028,GAGLIANO DEL CAPO,036,Svizzera (incluso Liechtenstein),2,0,4
2020,06,075028,GAGLIANO DEL CAPO,901,PIEMONTE,5,5,8
2020,06,075028,GAGLIANO DEL CAPO,903,LOMBARDIA,6,6,38
2020,06,075028,GAGLIANO DEL CAPO,905,VENETO,11,4,83
2020,06,075028,GAGLIANO DEL CAPO,906,FRIULI-VENEZIA GIULIA,3,2,9
2020,06,075028,GAGLIANO DEL CAPO,908,EMILIA-ROMAGNA,11,11,19
2020,06,075028,GAGLIANO DEL CAPO,909,TOSCANA,7,6,23
2020,06,075028,GAGLIANO DEL CAPO,912,LAZIO,17,10,80
2020,06,075028,GAGLIANO DEL CAPO,913,ABRUZZO,1,1,2
2020,06,075028,GAGLIANO DEL CAPO,916,PUGLIA,168,165,237
2020,06,075028,GAGLIANO DEL CAPO,921,BOLZANO - BOZEN,11,11,18
2020,06,075028,GAGLIANO DEL CAPO,922,TRENTO,4,4,28
2020,06,075029,GALATINA,066,Romania,1,1,1
2020,06,075029,GALATINA,100,Altri Paesi Europei,0,1,6
2020,06,075029,GALATINA,230,Altri Paesi Africa Mediterranea,0,1,6
2020,06,075029,GALATINA,760,Altri Paesi dell'Asia,1,1,1
2020,06,075029,GALATINA,903,LOMBARDIA,10,10,32
2020,06,075029,GALATINA,905,VENETO,6,6,24
2020,06,075029,GALATINA,906,FRIULI-VENEZIA GIULIA,1,1,10
2020,06,075029,GALATINA,908,EMILIA-ROMAGNA,10,8,38
2020,06,075029,GALATINA,909,TOSCANA,12,7,25
2020,06,075029,GALATINA,911,MARCHE,6,6,21
2020,06,075029,GALATINA,912,LAZIO,12,8,29
2020,06,075029,GALATINA,913,ABRUZZO,2,1,5
2020,06,075029,GALATINA,915,CAMPANIA,33,29,90
2020,06,075029,GALATINA,916,PUGLIA,68,57,138
2020,06,075029,GALATINA,917,BASILICATA,4,5,23
2020,06,075030,GALATONE,004,Germania,1,0,4
2020,06,075030,GALATONE,903,LOMBARDIA,7,4,20
2020,06,075030,GALATONE,906,FRIULI-VENEZIA GIULIA,1,0,1
2020,06,075030,GALATONE,908,EMILIA-ROMAGNA,5,5,25
2020,06,075030,GALATONE,909,TOSCANA,3,2,9
2020,06,075030,GALATONE,912,LAZIO,2,1,5
2020,06,075030,GALATONE,915,CAMPANIA,2,2,8
2020,06,075030,GALATONE,916,PUGLIA,12,12,72
2020,06,075030,GALATONE,918,CALABRIA,2,2,12
2020,06,075030,GALATONE,920,SARDEGNA,2,2,10
2020,06,075030,GALATONE,922,TRENTO,2,0,8
2020,06,075031,GALLIPOLI,001,Francia,21,19,49
2020,06,075031,GALLIPOLI,003,Paesi Bassi,4,0,4
2020,06,075031,GALLIPOLI,004,Germania,57,52,382
2020,06,075031,GALLIPOLI,006,Regno Unito,8,4,104
2020,06,075031,GALLIPOLI,017,Belgio,5,3,6
2020,06,075031,GALLIPOLI,030,Svezia,1,0,3
2020,06,075031,GALLIPOLI,036,Svizzera (incluso Liechtenstein),54,40,201
2020,06,075031,GALLIPOLI,038,Austria,8,3,18
2020,06,075031,GALLIPOLI,053,Estonia,2,2,4
2020,06,075031,GALLIPOLI,060,Polonia,6,6,35
2020,06,075031,GALLIPOLI,066,Romania,2,4,4
2020,06,075031,GALLIPOLI,072,Ucraina,1,1,1
2020,06,075031,GALLIPOLI,075,Russia,5,5,9
2020,06,075031,GALLIPOLI,100,Altri Paesi Europei,7,7,25
2020,06,075031,GALLIPOLI,300,Altri Paesi dell'Africa,1,1,1
2020,06,075031,GALLIPOLI,400,Stati Uniti d'America,8,8,19
2020,06,075031,GALLIPOLI,508,Brasile,2,2,2
2020,06,075031,GALLIPOLI,530,Altri Paesi Centro - Sud America,2,2,11
2020,06,075031,GALLIPOLI,901,PIEMONTE,135,84,703
2020,06,075031,GALLIPOLI,902,VALLE D'AOSTA,6,6,22
2020,06,075031,GALLIPOLI,903,LOMBARDIA,294,191,"1,805"
2020,06,075031,GALLIPOLI,905,VENETO,258,183,"1,293"
2020,06,075031,GALLIPOLI,906,FRIULI-VENEZIA GIULIA,37,30,145
2020,06,075031,GALLIPOLI,907,LIGURIA,34,24,136
2020,06,075031,GALLIPOLI,908,EMILIA-ROMAGNA,194,143,926
2020,06,075031,GALLIPOLI,909,TOSCANA,98,69,424
2020,06,075031,GALLIPOLI,910,UMBRIA,37,22,162
2020,06,075031,GALLIPOLI,911,MARCHE,94,74,419
2020,06,075031,GALLIPOLI,912,LAZIO,308,175,"1,390"
2020,06,075031,GALLIPOLI,913,ABRUZZO,65,44,320
2020,06,075031,GALLIPOLI,914,MOLISE,7,5,15
2020,06,075031,GALLIPOLI,915,CAMPANIA,173,135,803
2020,06,075031,GALLIPOLI,916,PUGLIA,"1,217","1,243","3,040"
2020,06,075031,GALLIPOLI,917,BASILICATA,60,51,155
2020,06,075031,GALLIPOLI,918,CALABRIA,24,24,51
2020,06,075031,GALLIPOLI,919,SICILIA,25,24,53
2020,06,075031,GALLIPOLI,920,SARDEGNA,2,2,5
2020,06,075031,GALLIPOLI,921,BOLZANO - BOZEN,110,66,613
2020,06,075031,GALLIPOLI,922,TRENTO,73,50,428
2020,06,073007,GINOSA,003,Paesi Bassi,7,7,21
2020,06,073007,GINOSA,004,Germania,3,3,15
2020,06,073007,GINOSA,036,Svizzera (incluso Liechtenstein),2,2,12
2020,06,073007,GINOSA,063,Slovacchia,3,3,3
2020,06,073007,GINOSA,075,Russia,2,2,4
2020,06,073007,GINOSA,100,Altri Paesi Europei,1,1,7
2020,06,073007,GINOSA,508,Brasile,3,3,3
2020,06,073007,GINOSA,901,PIEMONTE,8,7,30
2020,06,073007,GINOSA,902,VALLE D'AOSTA,2,2,2
2020,06,073007,GINOSA,903,LOMBARDIA,16,7,52
2020,06,073007,GINOSA,905,VENETO,7,5,22
2020,06,073007,GINOSA,906,FRIULI-VENEZIA GIULIA,3,3,12
2020,06,073007,GINOSA,908,EMILIA-ROMAGNA,16,13,42
2020,06,073007,GINOSA,909,TOSCANA,4,2,21
2020,06,073007,GINOSA,910,UMBRIA,2,2,4
2020,06,073007,GINOSA,911,MARCHE,4,4,13
2020,06,073007,GINOSA,912,LAZIO,16,5,50
2020,06,073007,GINOSA,913,ABRUZZO,1,1,6
2020,06,073007,GINOSA,914,MOLISE,2,2,2
2020,06,073007,GINOSA,915,CAMPANIA,8,8,12
2020,06,073007,GINOSA,916,PUGLIA,125,118,180
2020,06,073007,GINOSA,917,BASILICATA,32,25,65
2020,06,073007,GINOSA,918,CALABRIA,7,7,10
2020,06,073007,GINOSA,919,SICILIA,4,4,11
2020,06,073007,GINOSA,921,BOLZANO - BOZEN,4,2,18
2020,06,072021,GIOIA DEL COLLE,001,Francia,1,0,4
2020,06,072021,GIOIA DEL COLLE,004,Germania,5,5,6
2020,06,072021,GIOIA DEL COLLE,230,Altri Paesi Africa Mediterranea,2,2,28
2020,06,072021,GIOIA DEL COLLE,901,PIEMONTE,2,1,2
2020,06,072021,GIOIA DEL COLLE,903,LOMBARDIA,24,20,93
2020,06,072021,GIOIA DEL COLLE,905,VENETO,4,2,7
2020,06,072021,GIOIA DEL COLLE,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,06,072021,GIOIA DEL COLLE,908,EMILIA-ROMAGNA,10,10,20
2020,06,072021,GIOIA DEL COLLE,909,TOSCANA,4,4,8
2020,06,072021,GIOIA DEL COLLE,910,UMBRIA,2,2,4
2020,06,072021,GIOIA DEL COLLE,911,MARCHE,2,2,2
2020,06,072021,GIOIA DEL COLLE,912,LAZIO,20,18,37
2020,06,072021,GIOIA DEL COLLE,913,ABRUZZO,3,2,5
2020,06,072021,GIOIA DEL COLLE,915,CAMPANIA,14,14,24
2020,06,072021,GIOIA DEL COLLE,916,PUGLIA,7,5,12
2020,06,072021,GIOIA DEL COLLE,918,CALABRIA,4,4,20
2020,06,072021,GIOIA DEL COLLE,919,SICILIA,5,4,8
2020,06,072022,GIOVINAZZO,004,Germania,2,7,7
2020,06,072022,GIOVINAZZO,032,Finlandia,1,1,5
2020,06,072022,GIOVINAZZO,036,Svizzera (incluso Liechtenstein),0,2,2
2020,06,072022,GIOVINAZZO,055,Lituania,0,3,3
2020,06,072022,GIOVINAZZO,060,Polonia,0,2,2
2020,06,072022,GIOVINAZZO,901,PIEMONTE,1,1,2
2020,06,072022,GIOVINAZZO,903,LOMBARDIA,5,8,11
2020,06,072022,GIOVINAZZO,905,VENETO,4,4,6
2020,06,072022,GIOVINAZZO,908,EMILIA-ROMAGNA,7,6,15
2020,06,072022,GIOVINAZZO,909,TOSCANA,2,0,4
2020,06,072022,GIOVINAZZO,910,UMBRIA,2,2,2
2020,06,072022,GIOVINAZZO,911,MARCHE,2,2,5
2020,06,072022,GIOVINAZZO,912,LAZIO,8,6,21
2020,06,072022,GIOVINAZZO,913,ABRUZZO,4,5,5
2020,06,072022,GIOVINAZZO,914,MOLISE,2,2,2
2020,06,072022,GIOVINAZZO,915,CAMPANIA,14,14,35
2020,06,072022,GIOVINAZZO,916,PUGLIA,29,29,42
2020,06,072022,GIOVINAZZO,917,BASILICATA,7,7,17
2020,06,072022,GIOVINAZZO,918,CALABRIA,3,3,5
2020,06,072022,GIOVINAZZO,919,SICILIA,0,1,0
2020,06,072022,GIOVINAZZO,921,BOLZANO - BOZEN,3,3,3
2020,06,075032,GIUGGIANELLO,903,LOMBARDIA,4,0,16
2020,06,075032,GIUGGIANELLO,908,EMILIA-ROMAGNA,6,3,27
2020,06,075032,GIUGGIANELLO,912,LAZIO,2,2,2
2020,06,075032,GIUGGIANELLO,916,PUGLIA,2,2,4
2020,06,075033,GIURDIGNANO,003,Paesi Bassi,2,0,4
2020,06,075033,GIURDIGNANO,004,Germania,2,2,6
2020,06,075033,GIURDIGNANO,006,Regno Unito,2,1,8
2020,06,075033,GIURDIGNANO,036,Svizzera (incluso Liechtenstein),7,3,31
2020,06,075033,GIURDIGNANO,038,Austria,1,1,5
2020,06,075033,GIURDIGNANO,400,Stati Uniti d'America,1,1,3
2020,06,075033,GIURDIGNANO,901,PIEMONTE,5,5,7
2020,06,075033,GIURDIGNANO,903,LOMBARDIA,16,11,38
2020,06,075033,GIURDIGNANO,905,VENETO,7,6,23
2020,06,075033,GIURDIGNANO,906,FRIULI-VENEZIA GIULIA,1,1,7
2020,06,075033,GIURDIGNANO,907,LIGURIA,5,2,39
2020,06,075033,GIURDIGNANO,908,EMILIA-ROMAGNA,3,3,8
2020,06,075033,GIURDIGNANO,909,TOSCANA,14,14,56
2020,06,075033,GIURDIGNANO,910,UMBRIA,5,2,23
2020,06,075033,GIURDIGNANO,911,MARCHE,5,1,20
2020,06,075033,GIURDIGNANO,912,LAZIO,12,4,45
2020,06,075033,GIURDIGNANO,913,ABRUZZO,1,1,1
2020,06,075033,GIURDIGNANO,914,MOLISE,4,2,16
2020,06,075033,GIURDIGNANO,915,CAMPANIA,5,3,26
2020,06,075033,GIURDIGNANO,916,PUGLIA,75,74,91
2020,06,075033,GIURDIGNANO,917,BASILICATA,2,2,2
2020,06,075033,GIURDIGNANO,918,CALABRIA,3,3,11
2020,06,075033,GIURDIGNANO,919,SICILIA,1,1,16
2020,06,072023,GRAVINA IN PUGLIA,001,Francia,2,2,2
2020,06,072023,GRAVINA IN PUGLIA,100,Altri Paesi Europei,3,3,3
2020,06,072023,GRAVINA IN PUGLIA,903,LOMBARDIA,15,15,25
2020,06,072023,GRAVINA IN PUGLIA,905,VENETO,9,9,9
2020,06,072023,GRAVINA IN PUGLIA,908,EMILIA-ROMAGNA,12,10,13
2020,06,072023,GRAVINA IN PUGLIA,910,UMBRIA,4,4,4
2020,06,072023,GRAVINA IN PUGLIA,911,MARCHE,4,4,8
2020,06,072023,GRAVINA IN PUGLIA,912,LAZIO,4,4,4
2020,06,072023,GRAVINA IN PUGLIA,913,ABRUZZO,4,3,5
2020,06,072023,GRAVINA IN PUGLIA,915,CAMPANIA,27,25,29
2020,06,072023,GRAVINA IN PUGLIA,916,PUGLIA,16,17,30
2020,06,072023,GRAVINA IN PUGLIA,917,BASILICATA,5,5,5
2020,06,072023,GRAVINA IN PUGLIA,918,CALABRIA,8,8,8
2020,06,072023,GRAVINA IN PUGLIA,919,SICILIA,4,4,4
2020,06,072023,GRAVINA IN PUGLIA,922,TRENTO,1,1,1
2020,06,073008,GROTTAGLIE,004,Germania,1,1,9
2020,06,073008,GROTTAGLIE,066,Romania,1,1,7
2020,06,073008,GROTTAGLIE,901,PIEMONTE,6,6,58
2020,06,073008,GROTTAGLIE,903,LOMBARDIA,17,13,47
2020,06,073008,GROTTAGLIE,905,VENETO,5,5,20
2020,06,073008,GROTTAGLIE,907,LIGURIA,1,0,10
2020,06,073008,GROTTAGLIE,908,EMILIA-ROMAGNA,4,4,6
2020,06,073008,GROTTAGLIE,910,UMBRIA,2,2,2
2020,06,073008,GROTTAGLIE,911,MARCHE,3,3,3
2020,06,073008,GROTTAGLIE,912,LAZIO,26,23,69
2020,06,073008,GROTTAGLIE,915,CAMPANIA,35,32,60
2020,06,073008,GROTTAGLIE,916,PUGLIA,40,40,88
2020,06,073008,GROTTAGLIE,918,CALABRIA,9,9,11
2020,06,073008,GROTTAGLIE,919,SICILIA,10,8,53
2020,06,072024,GRUMO APPULA,908,EMILIA-ROMAGNA,3,3,8
2020,06,072024,GRUMO APPULA,911,MARCHE,3,3,5
2020,06,072024,GRUMO APPULA,917,BASILICATA,1,1,2
2020,06,071025,ISCHITELLA,001,Francia,2,2,6
2020,06,071025,ISCHITELLA,003,Paesi Bassi,1,0,3
2020,06,071025,ISCHITELLA,004,Germania,14,8,168
2020,06,071025,ISCHITELLA,036,Svizzera (incluso Liechtenstein),2,0,6
2020,06,071025,ISCHITELLA,901,PIEMONTE,10,5,53
2020,06,071025,ISCHITELLA,903,LOMBARDIA,38,13,288
2020,06,071025,ISCHITELLA,905,VENETO,8,3,25
2020,06,071025,ISCHITELLA,908,EMILIA-ROMAGNA,37,1,180
2020,06,071025,ISCHITELLA,909,TOSCANA,3,0,24
2020,06,071025,ISCHITELLA,910,UMBRIA,7,4,12
2020,06,071025,ISCHITELLA,911,MARCHE,8,3,36
2020,06,071025,ISCHITELLA,912,LAZIO,25,15,88
2020,06,071025,ISCHITELLA,914,MOLISE,2,0,6
2020,06,071025,ISCHITELLA,915,CAMPANIA,9,0,48
2020,06,071025,ISCHITELLA,916,PUGLIA,29,17,144
2020,06,071025,ISCHITELLA,921,BOLZANO - BOZEN,4,2,12
2020,06,071026,ISOLE TREMITI,006,Regno Unito,1,1,5
2020,06,071026,ISOLE TREMITI,036,Svizzera (incluso Liechtenstein),1,0,13
2020,06,071026,ISOLE TREMITI,100,Altri Paesi Europei,1,1,1
2020,06,071026,ISOLE TREMITI,901,PIEMONTE,10,4,32
2020,06,071026,ISOLE TREMITI,903,LOMBARDIA,14,5,40
2020,06,071026,ISOLE TREMITI,905,VENETO,17,11,51
2020,06,071026,ISOLE TREMITI,906,FRIULI-VENEZIA GIULIA,1,1,5
2020,06,071026,ISOLE TREMITI,907,LIGURIA,2,2,10
2020,06,071026,ISOLE TREMITI,908,EMILIA-ROMAGNA,55,47,201
2020,06,071026,ISOLE TREMITI,909,TOSCANA,7,4,25
2020,06,071026,ISOLE TREMITI,910,UMBRIA,3,1,10
2020,06,071026,ISOLE TREMITI,911,MARCHE,82,68,204
2020,06,071026,ISOLE TREMITI,912,LAZIO,36,23,107
2020,06,071026,ISOLE TREMITI,913,ABRUZZO,19,14,29
2020,06,071026,ISOLE TREMITI,914,MOLISE,11,10,33
2020,06,071026,ISOLE TREMITI,915,CAMPANIA,5,5,12
2020,06,071026,ISOLE TREMITI,916,PUGLIA,63,58,208
2020,06,071026,ISOLE TREMITI,920,SARDEGNA,3,3,9
2020,06,071026,ISOLE TREMITI,921,BOLZANO - BOZEN,3,1,7
2020,06,071026,ISOLE TREMITI,922,TRENTO,3,1,4
2020,06,073009,LATERZA,004,Germania,4,0,36
2020,06,073009,LATERZA,903,LOMBARDIA,1,1,1
