Anno,Territorio,classi di sau,aziende
2010,Vieste,"10-19,99 ettari",36
2010,Vieste,"20-29,99 ettari",12
2010,Vieste,"30-49,99 ettari",13
2010,Vieste,"50-99,99 ettari",15
2010,Vieste,100 ettari e più,5
2010,VolturaraAppula,"0,01 - 0,99 ettari",23
2010,VolturaraAppula,"1-1,99 ettari",22
2010,VolturaraAppula,"2-2,99 ettari",16
2010,VolturaraAppula,"3-4,99 ettari",15
2010,VolturaraAppula,"5-9,99 ettari",39
2010,VolturaraAppula,"10-19,99 ettari",35
2010,VolturaraAppula,"20-29,99 ettari",16
2010,VolturaraAppula,"30-49,99 ettari",15
2010,VolturaraAppula,"50-99,99 ettari",4
2010,VolturaraAppula,100 ettari e più,1
2010,Volturino,"0,01 - 0,99 ettari",74
2010,Volturino,"1-1,99 ettari",56
2010,Volturino,"2-2,99 ettari",54
2010,Volturino,"3-4,99 ettari",66
2010,Volturino,"5-9,99 ettari",105
2010,Volturino,"10-19,99 ettari",95
2010,Volturino,"20-29,99 ettari",32
2010,Volturino,"30-49,99 ettari",29
2010,Volturino,"50-99,99 ettari",11
2010,Volturino,100 ettari e più,7
2010,Zapponeta,"0,01 - 0,99 ettari",35
2010,Zapponeta,"1-1,99 ettari",39
2010,Zapponeta,"2-2,99 ettari",28
2010,Zapponeta,"3-4,99 ettari",11
2010,Zapponeta,"5-9,99 ettari",22
2010,Zapponeta,"10-19,99 ettari",17
2010,Zapponeta,"20-29,99 ettari",11
2010,Zapponeta,"30-49,99 ettari",7
2010,Zapponeta,"50-99,99 ettari",3
2010,AcquavivadelleFonti,0 ettari,3
2010,AcquavivadelleFonti,"0,01 - 0,99 ettari",1055
2010,AcquavivadelleFonti,"1-1,99 ettari",713
2010,AcquavivadelleFonti,"2-2,99 ettari",257
2010,AcquavivadelleFonti,"3-4,99 ettari",231
2010,AcquavivadelleFonti,"5-9,99 ettari",177
2010,AcquavivadelleFonti,"10-19,99 ettari",107
2010,AcquavivadelleFonti,"20-29,99 ettari",29
2010,AcquavivadelleFonti,"30-49,99 ettari",24
2010,AcquavivadelleFonti,"50-99,99 ettari",5
2010,AcquavivadelleFonti,100 ettari e più,5
2010,Adelfia,"0,01 - 0,99 ettari",343
2010,Adelfia,"1-1,99 ettari",133
2010,Adelfia,"2-2,99 ettari",74
2010,Adelfia,"3-4,99 ettari",62
2010,Adelfia,"5-9,99 ettari",43
2010,Adelfia,"10-19,99 ettari",13
2010,Adelfia,"20-29,99 ettari",3
2010,Adelfia,"30-49,99 ettari",2
2010,Alberobello,0 ettari,1
2010,Alberobello,"0,01 - 0,99 ettari",307
2010,Alberobello,"1-1,99 ettari",182
2010,Alberobello,"2-2,99 ettari",61
2010,Alberobello,"3-4,99 ettari",56
2010,Alberobello,"5-9,99 ettari",21
2010,Alberobello,"10-19,99 ettari",19
2010,Alberobello,"20-29,99 ettari",6
2010,Alberobello,"30-49,99 ettari",6
2010,Alberobello,"50-99,99 ettari",6
2010,Alberobello,100 ettari e più,2
2010,Altamura,0 ettari,2
2010,Altamura,"0,01 - 0,99 ettari",743
2010,Altamura,"1-1,99 ettari",540
2010,Altamura,"2-2,99 ettari",299
2010,Altamura,"3-4,99 ettari",303
2010,Altamura,"5-9,99 ettari",340
2010,Altamura,"10-19,99 ettari",265
2010,Altamura,"20-29,99 ettari",109
2010,Altamura,"30-49,99 ettari",114
2010,Altamura,"50-99,99 ettari",117
2010,Altamura,100 ettari e più,71
2010,Bari,0 ettari,1
2010,Bari,"0,01 - 0,99 ettari",579
2010,Bari,"1-1,99 ettari",278
2010,Bari,"2-2,99 ettari",104
2010,Bari,"3-4,99 ettari",74
2010,Bari,"5-9,99 ettari",85
2010,Bari,"10-19,99 ettari",33
2010,Bari,"20-29,99 ettari",7
2010,Bari,"30-49,99 ettari",21
2010,Bari,"50-99,99 ettari",11
2010,Bari,100 ettari e più,7
2010,Binetto,"0,01 - 0,99 ettari",162
2010,Binetto,"1-1,99 ettari",80
2010,Binetto,"2-2,99 ettari",47
2010,Binetto,"3-4,99 ettari",42
2010,Binetto,"5-9,99 ettari",38
2010,Binetto,"10-19,99 ettari",14
2010,Binetto,"20-29,99 ettari",1
2010,Binetto,"30-49,99 ettari",3
2010,Binetto,"50-99,99 ettari",2
2010,Binetto,100 ettari e più,1
2010,Bitetto,"0,01 - 0,99 ettari",391
2010,Bitetto,"1-1,99 ettari",255
2010,Bitetto,"2-2,99 ettari",129
2010,Bitetto,"3-4,99 ettari",91
2010,Bitetto,"5-9,99 ettari",62
2010,Bitetto,"10-19,99 ettari",30
2010,Bitetto,"20-29,99 ettari",10
2010,Bitetto,"30-49,99 ettari",1
2010,Bitonto,"0,01 - 0,99 ettari",1679
2010,Bitonto,"1-1,99 ettari",906
2010,Bitonto,"2-2,99 ettari",401
2010,Bitonto,"3-4,99 ettari",363
2010,Bitonto,"5-9,99 ettari",277
2010,Bitonto,"10-19,99 ettari",152
2010,Bitonto,"20-29,99 ettari",51
2010,Bitonto,"30-49,99 ettari",29
2010,Bitonto,"50-99,99 ettari",12
2010,Bitonto,100 ettari e più,4
2010,Bitritto,"0,01 - 0,99 ettari",218
2010,Bitritto,"1-1,99 ettari",136
2010,Bitritto,"2-2,99 ettari",59
2010,Bitritto,"3-4,99 ettari",51
2010,Bitritto,"5-9,99 ettari",24
2010,Bitritto,"10-19,99 ettari",9
2010,Bitritto,"20-29,99 ettari",1
2010,Bitritto,"50-99,99 ettari",1
2010,Capurso,0 ettari,1
2010,Capurso,"0,01 - 0,99 ettari",227
2010,Capurso,"1-1,99 ettari",87
2010,Capurso,"2-2,99 ettari",34
2010,Capurso,"3-4,99 ettari",33
2010,Capurso,"5-9,99 ettari",11
2010,Capurso,"10-19,99 ettari",2
2010,Capurso,"50-99,99 ettari",1
2010,Casamassima,0 ettari,1
2010,Casamassima,"0,01 - 0,99 ettari",452
2010,Casamassima,"1-1,99 ettari",311
2010,Casamassima,"2-2,99 ettari",180
2010,Casamassima,"3-4,99 ettari",135
2010,Casamassima,"5-9,99 ettari",110
2010,Casamassima,"10-19,99 ettari",45
2010,Casamassima,"20-29,99 ettari",25
2010,Casamassima,"30-49,99 ettari",13
2010,Casamassima,"50-99,99 ettari",6
2010,Casamassima,100 ettari e più,1
2010,CassanodelleMurge,"0,01 - 0,99 ettari",453
2010,CassanodelleMurge,"1-1,99 ettari",279
2010,CassanodelleMurge,"2-2,99 ettari",119
2010,CassanodelleMurge,"3-4,99 ettari",98
2010,CassanodelleMurge,"5-9,99 ettari",98
2010,CassanodelleMurge,"10-19,99 ettari",57
2010,CassanodelleMurge,"20-29,99 ettari",21
2010,CassanodelleMurge,"30-49,99 ettari",12
2010,CassanodelleMurge,"50-99,99 ettari",10
2010,CassanodelleMurge,100 ettari e più,2
2010,CastellanaGrotte,"0,01 - 0,99 ettari",424
2010,CastellanaGrotte,"1-1,99 ettari",288
2010,CastellanaGrotte,"2-2,99 ettari",108
2010,CastellanaGrotte,"3-4,99 ettari",149
2010,CastellanaGrotte,"5-9,99 ettari",115
2010,CastellanaGrotte,"10-19,99 ettari",77
2010,CastellanaGrotte,"20-29,99 ettari",17
2010,CastellanaGrotte,"30-49,99 ettari",19
2010,CastellanaGrotte,"50-99,99 ettari",2
2010,CastellanaGrotte,100 ettari e più,1
2010,Cellamare,"0,01 - 0,99 ettari",203
2010,Cellamare,"1-1,99 ettari",85
2010,Cellamare,"2-2,99 ettari",23
2010,Cellamare,"3-4,99 ettari",11
2010,Cellamare,"5-9,99 ettari",1
2010,Cellamare,"10-19,99 ettari",1
2010,Cellamare,"20-29,99 ettari",1
2010,Conversano,0 ettari,2
2010,Conversano,"0,01 - 0,99 ettari",789
2010,Conversano,"1-1,99 ettari",693
2010,Conversano,"2-2,99 ettari",330
2010,Conversano,"3-4,99 ettari",288
2010,Conversano,"5-9,99 ettari",244
2010,Conversano,"10-19,99 ettari",122
2010,Conversano,"20-29,99 ettari",34
2010,Conversano,"30-49,99 ettari",16
2010,Conversano,"50-99,99 ettari",4
2010,Conversano,100 ettari e più,7
2010,Corato,"0,01 - 0,99 ettari",2644
2010,Corato,"1-1,99 ettari",986
2010,Corato,"2-2,99 ettari",268
2010,Corato,"3-4,99 ettari",215
2010,Corato,"5-9,99 ettari",105
2010,Corato,"10-19,99 ettari",72
2010,Corato,"20-29,99 ettari",23
2010,Corato,"30-49,99 ettari",27
2010,Corato,"50-99,99 ettari",27
2010,Corato,100 ettari e più,12
2010,GioiadelColle,0 ettari,3
2010,GioiadelColle,"0,01 - 0,99 ettari",604
2010,GioiadelColle,"1-1,99 ettari",343
2010,GioiadelColle,"2-2,99 ettari",130
2010,GioiadelColle,"3-4,99 ettari",179
2010,GioiadelColle,"5-9,99 ettari",166
2010,GioiadelColle,"10-19,99 ettari",222
2010,GioiadelColle,"20-29,99 ettari",108
2010,GioiadelColle,"30-49,99 ettari",86
2010,GioiadelColle,"50-99,99 ettari",31
2010,GioiadelColle,100 ettari e più,9
2010,Giovinazzo,"0,01 - 0,99 ettari",1071
2010,Giovinazzo,"1-1,99 ettari",432
2010,Giovinazzo,"2-2,99 ettari",134
2010,Giovinazzo,"3-4,99 ettari",125
2010,Giovinazzo,"5-9,99 ettari",62
2010,Giovinazzo,"10-19,99 ettari",18
2010,Giovinazzo,"20-29,99 ettari",5
2010,Giovinazzo,"30-49,99 ettari",2
2010,Giovinazzo,"50-99,99 ettari",1
2010,Giovinazzo,100 ettari e più,2
2010,GravinainPuglia,"0,01 - 0,99 ettari",1105
2010,GravinainPuglia,"1-1,99 ettari",425
2010,GravinainPuglia,"2-2,99 ettari",245
2010,GravinainPuglia,"3-4,99 ettari",286
2010,GravinainPuglia,"5-9,99 ettari",329
2010,GravinainPuglia,"10-19,99 ettari",234
2010,GravinainPuglia,"20-29,99 ettari",91
2010,GravinainPuglia,"30-49,99 ettari",111
2010,GravinainPuglia,"50-99,99 ettari",63
2010,GravinainPuglia,100 ettari e più,41
2010,GrumoAppula,"0,01 - 0,99 ettari",475
2010,GrumoAppula,"1-1,99 ettari",367
2010,GrumoAppula,"2-2,99 ettari",173
2010,GrumoAppula,"3-4,99 ettari",169
2010,GrumoAppula,"5-9,99 ettari",170
2010,GrumoAppula,"10-19,99 ettari",101
2010,GrumoAppula,"20-29,99 ettari",23
2010,GrumoAppula,"30-49,99 ettari",13
2010,GrumoAppula,"50-99,99 ettari",7
2010,Locorotondo,0 ettari,2
2010,Locorotondo,"0,01 - 0,99 ettari",675
2010,Locorotondo,"1-1,99 ettari",421
2010,Locorotondo,"2-2,99 ettari",207
2010,Locorotondo,"3-4,99 ettari",176
2010,Locorotondo,"5-9,99 ettari",100
2010,Locorotondo,"10-19,99 ettari",16
2010,Locorotondo,"20-29,99 ettari",4
2010,Locorotondo,"30-49,99 ettari",1
2010,Locorotondo,"50-99,99 ettari",3
2010,Modugno,0 ettari,1
2010,Modugno,"0,01 - 0,99 ettari",394
2010,Modugno,"1-1,99 ettari",139
2010,Modugno,"2-2,99 ettari",56
2010,Modugno,"3-4,99 ettari",37
2010,Modugno,"5-9,99 ettari",18
2010,Modugno,"10-19,99 ettari",4
2010,Modugno,"30-49,99 ettari",4
2010,Modugno,"50-99,99 ettari",1
2010,Modugno,100 ettari e più,2
2010,MoladiBari,"0,01 - 0,99 ettari",405
2010,MoladiBari,"1-1,99 ettari",256
2010,MoladiBari,"2-2,99 ettari",135
2010,MoladiBari,"3-4,99 ettari",133
2010,MoladiBari,"5-9,99 ettari",93
2010,MoladiBari,"10-19,99 ettari",51
2010,MoladiBari,"20-29,99 ettari",12
2010,MoladiBari,"30-49,99 ettari",1
2010,MoladiBari,"50-99,99 ettari",2
2010,Molfetta,0 ettari,1
2010,Molfetta,"0,01 - 0,99 ettari",1505
2010,Molfetta,"1-1,99 ettari",459
2010,Molfetta,"2-2,99 ettari",155
2010,Molfetta,"3-4,99 ettari",133
2010,Molfetta,"5-9,99 ettari",97
2010,Molfetta,"10-19,99 ettari",46
2010,Molfetta,"20-29,99 ettari",2
2010,Molfetta,"30-49,99 ettari",3
2010,Molfetta,100 ettari e più,4
2010,Monopoli,0 ettari,4
2010,Monopoli,"0,01 - 0,99 ettari",887
2010,Monopoli,"1-1,99 ettari",611
2010,Monopoli,"2-2,99 ettari",308
2010,Monopoli,"3-4,99 ettari",326
2010,Monopoli,"5-9,99 ettari",231
2010,Monopoli,"10-19,99 ettari",136
2010,Monopoli,"20-29,99 ettari",46
2010,Monopoli,"30-49,99 ettari",28
2010,Monopoli,"50-99,99 ettari",18
2010,Monopoli,100 ettari e più,5
2010,Noci,0 ettari,1
2010,Noci,"0,01 - 0,99 ettari",193
2010,Noci,"1-1,99 ettari",98
2010,Noci,"2-2,99 ettari",49
2010,Noci,"3-4,99 ettari",65
2010,Noci,"5-9,99 ettari",102
2010,Noci,"10-19,99 ettari",140
2010,Noci,"20-29,99 ettari",104
2010,Noci,"30-49,99 ettari",58
2010,Noci,"50-99,99 ettari",17
2010,Noci,100 ettari e più,2
2010,Noicattaro,"0,01 - 0,99 ettari",281
2010,Noicattaro,"1-1,99 ettari",213
2010,Noicattaro,"2-2,99 ettari",107
2010,Noicattaro,"3-4,99 ettari",92
2010,Noicattaro,"5-9,99 ettari",52
2010,Noicattaro,"10-19,99 ettari",18
2010,Noicattaro,"20-29,99 ettari",7
2010,Noicattaro,"30-49,99 ettari",6
2010,Noicattaro,"50-99,99 ettari",2
2010,Noicattaro,100 ettari e più,1
2010,PalodelColle,"0,01 - 0,99 ettari",760
2010,PalodelColle,"1-1,99 ettari",416
2010,PalodelColle,"2-2,99 ettari",193
2010,PalodelColle,"3-4,99 ettari",166
2010,PalodelColle,"5-9,99 ettari",143
2010,PalodelColle,"10-19,99 ettari",99
2010,PalodelColle,"20-29,99 ettari",21
2010,PalodelColle,"30-49,99 ettari",18
2010,PalodelColle,"50-99,99 ettari",7
2010,Poggiorsini,"0,01 - 0,99 ettari",22
2010,Poggiorsini,"1-1,99 ettari",33
2010,Poggiorsini,"2-2,99 ettari",36
2010,Poggiorsini,"3-4,99 ettari",58
2010,Poggiorsini,"5-9,99 ettari",87
2010,Poggiorsini,"10-19,99 ettari",33
2010,Poggiorsini,"20-29,99 ettari",12
2010,Poggiorsini,"30-49,99 ettari",16
2010,Poggiorsini,"50-99,99 ettari",7
2010,Poggiorsini,100 ettari e più,5
2010,PolignanoaMare,"0,01 - 0,99 ettari",344
2010,PolignanoaMare,"1-1,99 ettari",239
2010,PolignanoaMare,"2-2,99 ettari",101
2010,PolignanoaMare,"3-4,99 ettari",78
2010,PolignanoaMare,"5-9,99 ettari",73
2010,PolignanoaMare,"10-19,99 ettari",39
2010,PolignanoaMare,"20-29,99 ettari",11
2010,PolignanoaMare,"30-49,99 ettari",10
2010,PolignanoaMare,"50-99,99 ettari",4
2010,Putignano,0 ettari,3
2010,Putignano,"0,01 - 0,99 ettari",448
2010,Putignano,"1-1,99 ettari",191
2010,Putignano,"2-2,99 ettari",61
2010,Putignano,"3-4,99 ettari",61
2010,Putignano,"5-9,99 ettari",77
2010,Putignano,"10-19,99 ettari",89
2010,Putignano,"20-29,99 ettari",48
2010,Putignano,"30-49,99 ettari",49
2010,Putignano,"50-99,99 ettari",12
2010,Rutigliano,0 ettari,1
2010,Rutigliano,"0,01 - 0,99 ettari",224
2010,Rutigliano,"1-1,99 ettari",231
2010,Rutigliano,"2-2,99 ettari",111
2010,Rutigliano,"3-4,99 ettari",132
2010,Rutigliano,"5-9,99 ettari",89
2010,Rutigliano,"10-19,99 ettari",45
2010,Rutigliano,"20-29,99 ettari",10
2010,Rutigliano,"30-49,99 ettari",6
2010,Rutigliano,"50-99,99 ettari",8
2010,Rutigliano,100 ettari e più,1
2010,RuvodiPuglia,"0,01 - 0,99 ettari",1497
2010,RuvodiPuglia,"1-1,99 ettari",822
2010,RuvodiPuglia,"2-2,99 ettari",348
2010,RuvodiPuglia,"3-4,99 ettari",273
2010,RuvodiPuglia,"5-9,99 ettari",230
2010,RuvodiPuglia,"10-19,99 ettari",97
2010,RuvodiPuglia,"20-29,99 ettari",40
2010,RuvodiPuglia,"30-49,99 ettari",25
2010,RuvodiPuglia,"50-99,99 ettari",18
2010,RuvodiPuglia,100 ettari e più,29
2010,SammichelediBari,"0,01 - 0,99 ettari",184
2010,SammichelediBari,"1-1,99 ettari",132
2010,SammichelediBari,"2-2,99 ettari",66
2010,SammichelediBari,"3-4,99 ettari",63
2010,SammichelediBari,"5-9,99 ettari",57
2010,SammichelediBari,"10-19,99 ettari",15
2010,SammichelediBari,"20-29,99 ettari",7
2010,SammichelediBari,"30-49,99 ettari",6
2010,SammichelediBari,"50-99,99 ettari",3
2010,SammichelediBari,100 ettari e più,2
2010,SannicandrodiBari,0 ettari,2
2010,SannicandrodiBari,"0,01 - 0,99 ettari",498
2010,SannicandrodiBari,"1-1,99 ettari",356
2010,SannicandrodiBari,"2-2,99 ettari",169
2010,SannicandrodiBari,"3-4,99 ettari",171
2010,SannicandrodiBari,"5-9,99 ettari",134
2010,SannicandrodiBari,"10-19,99 ettari",62
2010,SannicandrodiBari,"20-29,99 ettari",4
2010,SannicandrodiBari,"30-49,99 ettari",5
2010,SannicandrodiBari,"50-99,99 ettari",1
2010,SanteramoinColle,0 ettari,2
2010,SanteramoinColle,"0,01 - 0,99 ettari",442
2010,SanteramoinColle,"1-1,99 ettari",347
2010,SanteramoinColle,"2-2,99 ettari",171
2010,SanteramoinColle,"3-4,99 ettari",197
2010,SanteramoinColle,"5-9,99 ettari",159
2010,SanteramoinColle,"10-19,99 ettari",151
2010,SanteramoinColle,"20-29,99 ettari",78
2010,SanteramoinColle,"30-49,99 ettari",42
2010,SanteramoinColle,"50-99,99 ettari",20
2010,SanteramoinColle,100 ettari e più,6
2010,Terlizzi,"0,01 - 0,99 ettari",1473
2010,Terlizzi,"1-1,99 ettari",629
2010,Terlizzi,"2-2,99 ettari",252
2010,Terlizzi,"3-4,99 ettari",168
2010,Terlizzi,"5-9,99 ettari",92
2010,Terlizzi,"10-19,99 ettari",44
2010,Terlizzi,"20-29,99 ettari",11
2010,Terlizzi,"30-49,99 ettari",6
2010,Terlizzi,"50-99,99 ettari",1
2010,Terlizzi,100 ettari e più,1
2010,Toritto,"0,01 - 0,99 ettari",485
2010,Toritto,"1-1,99 ettari",353
2010,Toritto,"2-2,99 ettari",166
2010,Toritto,"3-4,99 ettari",113
2010,Toritto,"5-9,99 ettari",135
2010,Toritto,"10-19,99 ettari",77
2010,Toritto,"20-29,99 ettari",15
2010,Toritto,"30-49,99 ettari",6
2010,Toritto,"50-99,99 ettari",6
2010,Toritto,100 ettari e più,4
2010,Triggiano,0 ettari,1
2010,Triggiano,"0,01 - 0,99 ettari",277
2010,Triggiano,"1-1,99 ettari",161
2010,Triggiano,"2-2,99 ettari",54
2010,Triggiano,"3-4,99 ettari",54
2010,Triggiano,"5-9,99 ettari",22
2010,Triggiano,"10-19,99 ettari",4
2010,Triggiano,"20-29,99 ettari",1
2010,Triggiano,"30-49,99 ettari",2
2010,Turi,"0,01 - 0,99 ettari",261
2010,Turi,"1-1,99 ettari",287
2010,Turi,"2-2,99 ettari",134
2010,Turi,"3-4,99 ettari",178
2010,Turi,"5-9,99 ettari",122
2010,Turi,"10-19,99 ettari",83
2010,Turi,"20-29,99 ettari",26
2010,Turi,"30-49,99 ettari",10
2010,Turi,"50-99,99 ettari",4
2010,Turi,100 ettari e più,3
2010,Valenzano,"0,01 - 0,99 ettari",191
2010,Valenzano,"1-1,99 ettari",76
2010,Valenzano,"2-2,99 ettari",32
2010,Valenzano,"3-4,99 ettari",14
2010,Valenzano,"5-9,99 ettari",10
2010,Valenzano,"10-19,99 ettari",4
2010,Avetrana,"0,01 - 0,99 ettari",790
2010,Avetrana,"1-1,99 ettari",433
2010,Avetrana,"2-2,99 ettari",182
2010,Avetrana,"3-4,99 ettari",178
2010,Avetrana,"5-9,99 ettari",96
2010,Avetrana,"10-19,99 ettari",37
2010,Avetrana,"20-29,99 ettari",12
2010,Avetrana,"30-49,99 ettari",7
2010,Avetrana,"50-99,99 ettari",11
2010,Avetrana,100 ettari e più,3
2010,Carosino,"0,01 - 0,99 ettari",99
2010,Carosino,"1-1,99 ettari",44
2010,Carosino,"2-2,99 ettari",16
2010,Carosino,"3-4,99 ettari",12
2010,Carosino,"5-9,99 ettari",8
2010,Carosino,"10-19,99 ettari",6
2010,Carosino,"30-49,99 ettari",1
2010,Carosino,100 ettari e più,1
2010,Castellaneta,0 ettari,3
2010,Castellaneta,"0,01 - 0,99 ettari",238
2010,Castellaneta,"1-1,99 ettari",200
2010,Castellaneta,"2-2,99 ettari",140
2010,Castellaneta,"3-4,99 ettari",216
2010,Castellaneta,"5-9,99 ettari",285
2010,Castellaneta,"10-19,99 ettari",210
2010,Castellaneta,"20-29,99 ettari",97
2010,Castellaneta,"30-49,99 ettari",61
2010,Castellaneta,"50-99,99 ettari",43
2010,Castellaneta,100 ettari e più,13
2010,Crispiano,0 ettari,1
2010,Crispiano,"0,01 - 0,99 ettari",725
2010,Crispiano,"1-1,99 ettari",360
2010,Crispiano,"2-2,99 ettari",111
2010,Crispiano,"3-4,99 ettari",89
2010,Crispiano,"5-9,99 ettari",63
2010,Crispiano,"10-19,99 ettari",32
2010,Crispiano,"20-29,99 ettari",10
2010,Crispiano,"30-49,99 ettari",20
2010,Crispiano,"50-99,99 ettari",12
2010,Crispiano,100 ettari e più,10
2010,Faggiano,"0,01 - 0,99 ettari",239
2010,Faggiano,"1-1,99 ettari",143
2010,Faggiano,"2-2,99 ettari",47
2010,Faggiano,"3-4,99 ettari",35
2010,Faggiano,"5-9,99 ettari",29
2010,Faggiano,"10-19,99 ettari",8
2010,Faggiano,"20-29,99 ettari",2
2010,Faggiano,"30-49,99 ettari",1
2010,Faggiano,"50-99,99 ettari",3
2010,Fragagnano,"0,01 - 0,99 ettari",306
2010,Fragagnano,"1-1,99 ettari",160
2010,Fragagnano,"2-2,99 ettari",61
2010,Fragagnano,"3-4,99 ettari",39
2010,Fragagnano,"5-9,99 ettari",17
2010,Fragagnano,"10-19,99 ettari",5
2010,Fragagnano,"20-29,99 ettari",1
2010,Fragagnano,"30-49,99 ettari",2
2010,Fragagnano,"50-99,99 ettari",4
2010,Fragagnano,100 ettari e più,1
2010,Ginosa,"0,01 - 0,99 ettari",935
2010,Ginosa,"1-1,99 ettari",546
2010,Ginosa,"2-2,99 ettari",218
2010,Ginosa,"3-4,99 ettari",252
2010,Ginosa,"5-9,99 ettari",274
2010,Ginosa,"10-19,99 ettari",163
2010,Ginosa,"20-29,99 ettari",47
2010,Ginosa,"30-49,99 ettari",33
2010,Ginosa,"50-99,99 ettari",28
2010,Ginosa,100 ettari e più,5
2010,Grottaglie,0 ettari,1
2010,Grottaglie,"0,01 - 0,99 ettari",883
2010,Grottaglie,"1-1,99 ettari",521
2010,Grottaglie,"2-2,99 ettari",169
2010,Grottaglie,"3-4,99 ettari",141
2010,Grottaglie,"5-9,99 ettari",91
2010,Grottaglie,"10-19,99 ettari",49
2010,Grottaglie,"20-29,99 ettari",21
2010,Grottaglie,"30-49,99 ettari",14
2010,Grottaglie,"50-99,99 ettari",9
2010,Grottaglie,100 ettari e più,6
2010,Laterza,0 ettari,4
2010,Laterza,"0,01 - 0,99 ettari",464
2010,Laterza,"1-1,99 ettari",272
2010,Laterza,"2-2,99 ettari",122
2010,Laterza,"3-4,99 ettari",114
2010,Laterza,"5-9,99 ettari",140
2010,Laterza,"10-19,99 ettari",120
2010,Laterza,"20-29,99 ettari",60
2010,Laterza,"30-49,99 ettari",69
2010,Laterza,"50-99,99 ettari",30
2010,Laterza,100 ettari e più,3
2010,Leporano,"0,01 - 0,99 ettari",67
2010,Leporano,"1-1,99 ettari",37
2010,Leporano,"2-2,99 ettari",13
2010,Leporano,"3-4,99 ettari",13
2010,Leporano,"5-9,99 ettari",7
2010,Leporano,"10-19,99 ettari",1
2010,Leporano,"30-49,99 ettari",1
2010,Leporano,"50-99,99 ettari",1
2010,Lizzano,0 ettari,1
2010,Lizzano,"0,01 - 0,99 ettari",701
2010,Lizzano,"1-1,99 ettari",352
2010,Lizzano,"2-2,99 ettari",151
2010,Lizzano,"3-4,99 ettari",96
2010,Lizzano,"5-9,99 ettari",49
2010,Lizzano,"10-19,99 ettari",17
2010,Lizzano,"20-29,99 ettari",8
2010,Lizzano,"30-49,99 ettari",8
2010,Lizzano,"50-99,99 ettari",3
2010,Lizzano,100 ettari e più,1
2010,Manduria,"0,01 - 0,99 ettari",1702
2010,Manduria,"1-1,99 ettari",952
2010,Manduria,"2-2,99 ettari",424
2010,Manduria,"3-4,99 ettari",356
2010,Manduria,"5-9,99 ettari",232
2010,Manduria,"10-19,99 ettari",93
2010,Manduria,"20-29,99 ettari",34
2010,Manduria,"30-49,99 ettari",15
2010,Manduria,"50-99,99 ettari",10
2010,Manduria,100 ettari e più,4
2010,MartinaFranca,0 ettari,8
2010,MartinaFranca,"0,01 - 0,99 ettari",1365
2010,MartinaFranca,"1-1,99 ettari",708
2010,MartinaFranca,"2-2,99 ettari",288
2010,MartinaFranca,"3-4,99 ettari",285
2010,MartinaFranca,"5-9,99 ettari",199
2010,MartinaFranca,"10-19,99 ettari",127
2010,MartinaFranca,"20-29,99 ettari",51
2010,MartinaFranca,"30-49,99 ettari",49
2010,MartinaFranca,"50-99,99 ettari",28
2010,MartinaFranca,100 ettari e più,15
2010,Maruggio,"0,01 - 0,99 ettari",445
2010,Maruggio,"1-1,99 ettari",250
2010,Maruggio,"2-2,99 ettari",106
2010,Maruggio,"3-4,99 ettari",91
2010,Maruggio,"5-9,99 ettari",51
2010,Maruggio,"10-19,99 ettari",10
2010,Maruggio,"20-29,99 ettari",11
2010,Maruggio,"30-49,99 ettari",8
2010,Maruggio,"50-99,99 ettari",2
2010,Massafra,0 ettari,1
2010,Massafra,"0,01 - 0,99 ettari",358
2010,Massafra,"1-1,99 ettari",323
2010,Massafra,"2-2,99 ettari",156
2010,Massafra,"3-4,99 ettari",151
2010,Massafra,"5-9,99 ettari",130
2010,Massafra,"10-19,99 ettari",67
2010,Massafra,"20-29,99 ettari",26
2010,Massafra,"30-49,99 ettari",28
2010,Massafra,"50-99,99 ettari",12
2010,Massafra,100 ettari e più,5
2010,Monteiasi,0 ettari,1
2010,Monteiasi,"0,01 - 0,99 ettari",151
2010,Monteiasi,"1-1,99 ettari",55
2010,Monteiasi,"2-2,99 ettari",19
2010,Monteiasi,"3-4,99 ettari",8
2010,Monteiasi,"5-9,99 ettari",4
2010,Monteiasi,"20-29,99 ettari",2
2010,Monteiasi,"50-99,99 ettari",1
2010,Montemesola,"0,01 - 0,99 ettari",159
2010,Montemesola,"1-1,99 ettari",81
2010,Montemesola,"2-2,99 ettari",28
2010,Montemesola,"3-4,99 ettari",18
2010,Montemesola,"5-9,99 ettari",9
2010,Montemesola,"10-19,99 ettari",7
2010,Montemesola,"20-29,99 ettari",4
2010,Montemesola,"30-49,99 ettari",1
2010,Montemesola,"50-99,99 ettari",3
2010,Montemesola,100 ettari e più,1
2010,Monteparano,"0,01 - 0,99 ettari",59
2010,Monteparano,"1-1,99 ettari",24
2010,Monteparano,"2-2,99 ettari",8
2010,Monteparano,"3-4,99 ettari",6
2010,Monteparano,"5-9,99 ettari",4
2010,Monteparano,"10-19,99 ettari",2
2010,Monteparano,"20-29,99 ettari",2
2010,Monteparano,"30-49,99 ettari",1
2010,Mottola,0 ettari,3
2010,Mottola,"0,01 - 0,99 ettari",661
2010,Mottola,"1-1,99 ettari",321
2010,Mottola,"2-2,99 ettari",122
2010,Mottola,"3-4,99 ettari",154
2010,Mottola,"5-9,99 ettari",195
2010,Mottola,"10-19,99 ettari",181
