periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,021",075077,1,0,1,2,0,0,0,0,0
"2,021",075077,2,0,25,124,0,0,0,0,0
"2,021",075077,3,0,13,53,0,0,0,0,0
"2,021",075077,4,0,13,53,0,0,0,0,0
"2,021",075078,1,0,0,1,0,0,0,0,0
"2,021",075078,2,0,0,23,0,0,0,0,0
"2,021",075078,3,0,0,10,0,0,0,0,0
"2,021",075078,4,0,0,10,0,0,0,0,0
"2,021",075079,1,0,0,1,0,0,0,0,0
"2,021",075079,2,0,0,194,0,0,0,0,0
"2,021",075079,3,0,0,67,0,0,0,0,0
"2,021",075079,4,0,0,67,0,0,0,0,0
"2,021",075080,1,0,0,1,0,0,0,0,0
"2,021",075080,2,0,0,25,0,0,0,0,0
"2,021",075080,3,0,0,10,0,0,0,0,0
"2,021",075080,4,0,0,10,0,0,0,0,0
"2,021",075081,1,0,2,0,0,0,0,0,0
"2,021",075081,2,0,83,0,0,0,0,0,0
"2,021",075081,3,0,43,0,0,0,0,0,0
"2,021",075081,4,0,52,0,0,0,0,0,0
"2,021",075085,1,0,0,1,1,1,0,0,0
"2,021",075085,2,0,0,24,52,17,0,0,0
"2,021",075085,3,0,0,11,24,9,0,0,0
"2,021",075085,4,0,0,11,27,7,0,0,0
"2,021",075088,1,0,1,2,1,0,0,0,0
"2,021",075088,2,0,78,98,20,0,0,0,0
"2,021",075088,3,0,40,42,14,0,0,0,0
"2,021",075088,4,0,42,47,12,0,0,0,0
"2,021",075089,1,0,1,0,0,0,0,1,0
"2,021",075089,2,0,132,0,0,0,0,16,0
"2,021",075089,3,0,37,0,0,0,0,7,0
"2,021",075089,4,0,28,0,0,0,0,7,0
"2,021",075090,1,0,15,13,1,1,2,0,0
"2,021",075090,2,0,"3,857",742,18,18,"3,698",0,0
"2,021",075090,3,0,"1,583",330,13,10,449,0,0
"2,021",075090,4,0,"1,642",330,13,10,122,0,0
"2,021",075091,1,0,1,1,1,0,0,0,0
"2,021",075091,2,0,158,26,25,0,0,0,0
"2,021",075091,3,0,63,11,10,0,0,0,0
"2,021",075091,4,0,63,11,10,0,0,0,0
"2,021",075093,1,0,1,0,0,0,1,0,0
"2,021",075093,2,0,246,0,0,0,353,0,0
"2,021",075093,3,0,97,0,0,0,123,0,0
"2,021",075093,4,0,97,0,0,0,123,0,0
"2,021",075096,1,0,4,4,0,0,0,0,0
"2,021",075096,2,0,285,152,0,0,0,0,0
"2,021",075096,3,0,119,81,0,0,0,0,0
"2,021",075096,4,0,121,81,0,0,0,0,0
"2,021",075097,1,0,18,16,2,0,2,1,0
"2,021",075097,2,0,"1,200",617,62,0,736,88,0
"2,021",075097,3,0,644,299,34,0,284,21,0
"2,021",075097,4,0,644,291,34,0,284,21,0
"2,021",110001,1,0,5,4,0,0,0,0,0
"2,021",110001,2,0,277,97,0,0,0,0,0
"2,021",110001,3,0,127,61,0,0,0,0,0
"2,021",110001,4,0,133,59,0,0,0,0,0
"2,021",110002,1,0,3,1,0,0,0,0,0
"2,021",110002,2,0,260,56,0,0,0,0,0
"2,021",110002,3,0,142,24,0,0,0,0,0
"2,021",110002,4,0,148,24,0,0,0,0,0
"2,021",110003,1,0,3,2,1,0,0,0,0
"2,021",110003,2,0,228,128,25,0,0,0,0
"2,021",110003,3,0,122,66,12,0,0,0,0
"2,021",110003,4,0,127,72,12,0,0,0,0
"2,021",110004,1,0,2,2,0,0,0,0,0
"2,021",110004,2,0,85,58,0,0,0,0,0
"2,021",110004,3,0,48,29,0,0,0,0,0
"2,021",110004,4,0,57,29,0,0,0,0,0
"2,021",110005,1,0,3,4,1,0,0,0,0
"2,021",110005,2,0,230,171,24,0,0,0,0
"2,021",110005,3,0,119,88,22,0,0,0,0
"2,021",110005,4,0,125,98,22,0,0,0,0
"2,021",110007,1,0,1,0,0,0,0,0,0
"2,021",110007,2,0,64,0,0,0,0,0,0
"2,021",110007,3,0,39,0,0,0,0,0,0
"2,021",110007,4,0,39,0,0,0,0,0,0
"2,021",110009,1,0,4,3,1,0,0,3,0
"2,021",110009,2,0,129,192,24,0,0,110,0
"2,021",110009,3,0,63,113,14,0,0,44,0
"2,021",110009,4,0,66,117,14,0,0,47,0
"2,021",110010,1,0,1,1,0,1,0,0,0
"2,021",110010,2,0,44,25,0,22,0,0,0
"2,021",110010,3,0,21,14,0,9,0,0,0
"2,021",110010,4,0,21,14,0,9,0,0,0
