Anno;Comuni;Ateco 2007;numero di unit locali delle imprese attive;numero di addetti (valori medi annui)
2014;Pietramontecorvino;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;2,77
2014;Pietramontecorvino;S: altre attivita di servizi;7;7,99
2014;Poggio Imperiale;B: estrazione di minerali da cave e miniere;6;30,75
2014;Poggio Imperiale;C: attivita manifatturiere;24;87,79
2014;Poggio Imperiale;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Poggio Imperiale;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;5
2014;Poggio Imperiale;F: costruzioni;24;124,08
2014;Poggio Imperiale;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;50;71,4
2014;Poggio Imperiale;H: trasporto e magazzinaggio;7;20,22
2014;Poggio Imperiale;I: attivita dei servizi di alloggio e di ristorazione;8;13,71
2014;Poggio Imperiale;J: servizi di informazione e comunicazione;0;0
2014;Poggio Imperiale;K: attivita finanziarie e assicurative;2;7,98
2014;Poggio Imperiale;L: attivita immobiliari;1;0
2014;Poggio Imperiale;M: attivita professionali, scientifiche e tecniche;17;20,97
2014;Poggio Imperiale;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;5;11,07
2014;Poggio Imperiale;P: istruzione;1;0,41
2014;Poggio Imperiale;Q: sanita e assistenza sociale;5;5
2014;Poggio Imperiale;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Poggio Imperiale;S: altre attivita di servizi;1;2,24
2014;Rignano Garganico;B: estrazione di minerali da cave e miniere;0;0
2014;Rignano Garganico;C: attivita manifatturiere;12;29,29
2014;Rignano Garganico;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;2
2014;Rignano Garganico;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Rignano Garganico;F: costruzioni;12;34,85
2014;Rignano Garganico;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;19;27,55
2014;Rignano Garganico;H: trasporto e magazzinaggio;4;6,17
2014;Rignano Garganico;I: attivita dei servizi di alloggio e di ristorazione;7;13,96
2014;Rignano Garganico;J: servizi di informazione e comunicazione;1;0
2014;Rignano Garganico;K: attivita finanziarie e assicurative;2;3
2014;Rignano Garganico;L: attivita immobiliari;0;0
2014;Rignano Garganico;M: attivita professionali, scientifiche e tecniche;10;10,99
2014;Rignano Garganico;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;5,02
2014;Rignano Garganico;P: istruzione;0;0
2014;Rignano Garganico;Q: sanita e assistenza sociale;7;22,8
2014;Rignano Garganico;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Rignano Garganico;S: altre attivita di servizi;4;4
2014;Rocchetta Sant'Antonio;B: estrazione di minerali da cave e miniere;0;0
2014;Rocchetta Sant'Antonio;C: attivita manifatturiere;17;36,58
2014;Rocchetta Sant'Antonio;D: fornitura di energia elettrica, gas, vapore e aria condizionata;3;4,58
2014;Rocchetta Sant'Antonio;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Rocchetta Sant'Antonio;F: costruzioni;24;40,92
2014;Rocchetta Sant'Antonio;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;31;45,5
2014;Rocchetta Sant'Antonio;H: trasporto e magazzinaggio;6;27,1
2014;Rocchetta Sant'Antonio;I: attivita dei servizi di alloggio e di ristorazione;10;27,9
2014;Rocchetta Sant'Antonio;J: servizi di informazione e comunicazione;2;2
2014;Rocchetta Sant'Antonio;K: attivita finanziarie e assicurative;2;4,96
2014;Rocchetta Sant'Antonio;L: attivita immobiliari;0;0
2014;Rocchetta Sant'Antonio;M: attivita professionali, scientifiche e tecniche;8;8,92
2014;Rocchetta Sant'Antonio;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;3,16
2014;Rocchetta Sant'Antonio;P: istruzione;1;1
2014;Rocchetta Sant'Antonio;Q: sanita e assistenza sociale;3;3
2014;Rocchetta Sant'Antonio;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Rocchetta Sant'Antonio;S: altre attivita di servizi;4;4
2014;Rodi Garganico;B: estrazione di minerali da cave e miniere;0;0
2014;Rodi Garganico;C: attivita manifatturiere;8;12,72
2014;Rodi Garganico;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Rodi Garganico;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;22,33
2014;Rodi Garganico;F: costruzioni;34;59,31
2014;Rodi Garganico;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;91;142,41
2014;Rodi Garganico;H: trasporto e magazzinaggio;12;28,09
2014;Rodi Garganico;I: attivita dei servizi di alloggio e di ristorazione;101;370,44
2014;Rodi Garganico;J: servizi di informazione e comunicazione;1;1
2014;Rodi Garganico;K: attivita finanziarie e assicurative;4;13,33
2014;Rodi Garganico;L: attivita immobiliari;6;8,27
2014;Rodi Garganico;M: attivita professionali, scientifiche e tecniche;28;42,41
2014;Rodi Garganico;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;8;21,81
2014;Rodi Garganico;P: istruzione;0;0
2014;Rodi Garganico;Q: sanita e assistenza sociale;9;104,24
2014;Rodi Garganico;R: attivita artistiche, sportive, di intrattenimento e divertimento;6;15,83
2014;Rodi Garganico;S: altre attivita di servizi;11;11,65
2014;Roseto Valfortore;B: estrazione di minerali da cave e miniere;0;0
2014;Roseto Valfortore;C: attivita manifatturiere;3;3,82
2014;Roseto Valfortore;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;0
2014;Roseto Valfortore;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;2
2014;Roseto Valfortore;F: costruzioni;11;14,17
2014;Roseto Valfortore;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;15;17
2014;Roseto Valfortore;H: trasporto e magazzinaggio;4;5,2
2014;Roseto Valfortore;I: attivita dei servizi di alloggio e di ristorazione;6;9,39
2014;Roseto Valfortore;J: servizi di informazione e comunicazione;0;0
2014;Roseto Valfortore;K: attivita finanziarie e assicurative;0;0
2014;Roseto Valfortore;L: attivita immobiliari;0;0
2014;Roseto Valfortore;M: attivita professionali, scientifiche e tecniche;3;3
2014;Roseto Valfortore;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1
2014;Roseto Valfortore;P: istruzione;0;0
2014;Roseto Valfortore;Q: sanita e assistenza sociale;3;2,99
2014;Roseto Valfortore;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Roseto Valfortore;S: altre attivita di servizi;1;1
2014;San Giovanni Rotondo;B: estrazione di minerali da cave e miniere;0;0
2014;San Giovanni Rotondo;C: attivita manifatturiere;87;241,16
2014;San Giovanni Rotondo;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;San Giovanni Rotondo;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;65,35
2014;San Giovanni Rotondo;F: costruzioni;205;465,22
2014;San Giovanni Rotondo;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;486;975,61
2014;San Giovanni Rotondo;H: trasporto e magazzinaggio;42;161,93
2014;San Giovanni Rotondo;I: attivita dei servizi di alloggio e di ristorazione;207;680,32
2014;San Giovanni Rotondo;J: servizi di informazione e comunicazione;19;59,65
2014;San Giovanni Rotondo;K: attivita finanziarie e assicurative;24;116,23
2014;San Giovanni Rotondo;L: attivita immobiliari;30;34,15
2014;San Giovanni Rotondo;M: attivita professionali, scientifiche e tecniche;184;234,73
2014;San Giovanni Rotondo;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;33;317,29
2014;San Giovanni Rotondo;P: istruzione;4;30,32
2014;San Giovanni Rotondo;Q: sanita e assistenza sociale;107;171,31
2014;San Giovanni Rotondo;R: attivita artistiche, sportive, di intrattenimento e divertimento;12;20,58
2014;San Giovanni Rotondo;S: altre attivita di servizi;75;142,27
2014;San Marco in Lamis;B: estrazione di minerali da cave e miniere;0;0
2014;San Marco in Lamis;C: attivita manifatturiere;33;77,16
2014;San Marco in Lamis;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;3,58
2014;San Marco in Lamis;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;San Marco in Lamis;F: costruzioni;107;309,42
2014;San Marco in Lamis;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;189;276,93
2014;San Marco in Lamis;H: trasporto e magazzinaggio;7;29,14
2014;San Marco in Lamis;I: attivita dei servizi di alloggio e di ristorazione;46;92,78
2014;San Marco in Lamis;J: servizi di informazione e comunicazione;2;3
2014;San Marco in Lamis;K: attivita finanziarie e assicurative;13;37,75
2014;San Marco in Lamis;L: attivita immobiliari;3;4
2014;San Marco in Lamis;M: attivita professionali, scientifiche e tecniche;70;90,8
2014;San Marco in Lamis;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;6;17,7
2014;San Marco in Lamis;P: istruzione;1;1
2014;San Marco in Lamis;Q: sanita e assistenza sociale;42;75,59
2014;San Marco in Lamis;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;5,31
2014;San Marco in Lamis;S: altre attivita di servizi;34;71,34
2014;San Marco la Catola;B: estrazione di minerali da cave e miniere;0;0
2014;San Marco la Catola;C: attivita manifatturiere;4;4,66
2014;San Marco la Catola;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;San Marco la Catola;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;3,47
2014;San Marco la Catola;F: costruzioni;9;12,78
2014;San Marco la Catola;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;18;20,79
2014;San Marco la Catola;H: trasporto e magazzinaggio;2;4
2014;San Marco la Catola;I: attivita dei servizi di alloggio e di ristorazione;7;7,95
2014;San Marco la Catola;J: servizi di informazione e comunicazione;0;0
2014;San Marco la Catola;K: attivita finanziarie e assicurative;0;0
2014;San Marco la Catola;L: attivita immobiliari;0;0
2014;San Marco la Catola;M: attivita professionali, scientifiche e tecniche;4;4
2014;San Marco la Catola;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;1
2014;San Marco la Catola;P: istruzione;0;0
2014;San Marco la Catola;Q: sanita e assistenza sociale;1;1
2014;San Marco la Catola;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;San Marco la Catola;S: altre attivita di servizi;1;1
2014;San Nicandro Garganico;B: estrazione di minerali da cave e miniere;0;0
2014;San Nicandro Garganico;C: attivita manifatturiere;59;119,07
2014;San Nicandro Garganico;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;San Nicandro Garganico;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;35,43
2014;San Nicandro Garganico;F: costruzioni;94;168,5
2014;San Nicandro Garganico;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;310;464,7
2014;San Nicandro Garganico;H: trasporto e magazzinaggio;12;53,68
2014;San Nicandro Garganico;I: attivita dei servizi di alloggio e di ristorazione;56;131,03
2014;San Nicandro Garganico;J: servizi di informazione e comunicazione;6;10
2014;San Nicandro Garganico;K: attivita finanziarie e assicurative;19;51,32
2014;San Nicandro Garganico;L: attivita immobiliari;3;8
2014;San Nicandro Garganico;M: attivita professionali, scientifiche e tecniche;81;94,95
2014;San Nicandro Garganico;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;14;29,45
2014;San Nicandro Garganico;P: istruzione;2;3
2014;San Nicandro Garganico;Q: sanita e assistenza sociale;62;147,25
2014;San Nicandro Garganico;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;3,41
2014;San Nicandro Garganico;S: altre attivita di servizi;29;32,72
2014;San Paolo di Civitate;B: estrazione di minerali da cave e miniere;0;0
2014;San Paolo di Civitate;C: attivita manifatturiere;22;115,4
2014;San Paolo di Civitate;D: fornitura di energia elettrica, gas, vapore e aria condizionata;2;7,62
2014;San Paolo di Civitate;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;34,21
2014;San Paolo di Civitate;F: costruzioni;35;40,31
2014;San Paolo di Civitate;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;128;222,26
2014;San Paolo di Civitate;H: trasporto e magazzinaggio;16;34,46
2014;San Paolo di Civitate;I: attivita dei servizi di alloggio e di ristorazione;16;29,65
2014;San Paolo di Civitate;J: servizi di informazione e comunicazione;1;2
2014;San Paolo di Civitate;K: attivita finanziarie e assicurative;2;11
2014;San Paolo di Civitate;L: attivita immobiliari;1;0,54
2014;San Paolo di Civitate;M: attivita professionali, scientifiche e tecniche;32;33,98
2014;San Paolo di Civitate;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;23,32
2014;San Paolo di Civitate;P: istruzione;0;0
2014;San Paolo di Civitate;Q: sanita e assistenza sociale;11;24,16
2014;San Paolo di Civitate;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;San Paolo di Civitate;S: altre attivita di servizi;13;53,57
2014;San Severo;B: estrazione di minerali da cave e miniere;2;8,98
2014;San Severo;C: attivita manifatturiere;261;754,04
2014;San Severo;D: fornitura di energia elettrica, gas, vapore e aria condizionata;5;61,45
2014;San Severo;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;14;159,4
2014;San Severo;F: costruzioni;511;1324,84
2014;San Severo;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;1278;2713,51
2014;San Severo;H: trasporto e magazzinaggio;116;527,94
2014;San Severo;I: attivita dei servizi di alloggio e di ristorazione;170;419,55
2014;San Severo;J: servizi di informazione e comunicazione;24;41,81
2014;San Severo;K: attivita finanziarie e assicurative;78;363,28
2014;San Severo;L: attivita immobiliari;59;66,39
2014;San Severo;M: attivita professionali, scientifiche e tecniche;469;633,07
2014;San Severo;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;106;558,18
2014;San Severo;P: istruzione;14;31,68
2014;San Severo;Q: sanita e assistenza sociale;187;725,99
2014;San Severo;R: attivita artistiche, sportive, di intrattenimento e divertimento;45;93,46
2014;San Severo;S: altre attivita di servizi;159;250,47
2014;Sant'Agata di Puglia;B: estrazione di minerali da cave e miniere;0;0
2014;Sant'Agata di Puglia;C: attivita manifatturiere;7;16,35
2014;Sant'Agata di Puglia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;3;3,64
2014;Sant'Agata di Puglia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;0,99
2014;Sant'Agata di Puglia;F: costruzioni;14;84,39
2014;Sant'Agata di Puglia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;34;57,83
2014;Sant'Agata di Puglia;H: trasporto e magazzinaggio;2;6
2014;Sant'Agata di Puglia;I: attivita dei servizi di alloggio e di ristorazione;9;13,69
2014;Sant'Agata di Puglia;J: servizi di informazione e comunicazione;1;0,91
2014;Sant'Agata di Puglia;K: attivita finanziarie e assicurative;1;3,5
2014;Sant'Agata di Puglia;L: attivita immobiliari;0;0
2014;Sant'Agata di Puglia;M: attivita professionali, scientifiche e tecniche;11;29,57
2014;Sant'Agata di Puglia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;2
2014;Sant'Agata di Puglia;P: istruzione;0;0
2014;Sant'Agata di Puglia;Q: sanita e assistenza sociale;4;4
2014;Sant'Agata di Puglia;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;1
2014;Sant'Agata di Puglia;S: altre attivita di servizi;4;5
2014;Serracapriola;B: estrazione di minerali da cave e miniere;0;0
2014;Serracapriola;C: attivita manifatturiere;17;48,14
2014;Serracapriola;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Serracapriola;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;8,98
2014;Serracapriola;F: costruzioni;37;46,41
2014;Serracapriola;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;64;98,48
2014;Serracapriola;H: trasporto e magazzinaggio;8;15,17
2014;Serracapriola;I: attivita dei servizi di alloggio e di ristorazione;18;30,4
2014;Serracapriola;J: servizi di informazione e comunicazione;1;4
2014;Serracapriola;K: attivita finanziarie e assicurative;4;5,99
2014;Serracapriola;L: attivita immobiliari;1;1
2014;Serracapriola;M: attivita professionali, scientifiche e tecniche;26;28,09
2014;Serracapriola;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;6;8
2014;Serracapriola;P: istruzione;0;0
2014;Serracapriola;Q: sanita e assistenza sociale;13;31,8
2014;Serracapriola;R: attivita artistiche, sportive, di intrattenimento e divertimento;1;1
2014;Serracapriola;S: altre attivita di servizi;16;18,5
2014;Stornara;B: estrazione di minerali da cave e miniere;0;0
2014;Stornara;C: attivita manifatturiere;17;126,31
2014;Stornara;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Stornara;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;1
2014;Stornara;F: costruzioni;30;46,32
2014;Stornara;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;86;158,16
2014;Stornara;H: trasporto e magazzinaggio;21;151,64
2014;Stornara;I: attivita dei servizi di alloggio e di ristorazione;14;24,44
2014;Stornara;J: servizi di informazione e comunicazione;3;2,12
2014;Stornara;K: attivita finanziarie e assicurative;3;8
2014;Stornara;L: attivita immobiliari;1;0
2014;Stornara;M: attivita professionali, scientifiche e tecniche;17;17,7
2014;Stornara;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;8;16,65
2014;Stornara;P: istruzione;5;17,55
2014;Stornara;Q: sanita e assistenza sociale;9;10,03
2014;Stornara;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Stornara;S: altre attivita di servizi;12;18,16
2014;Stornarella;B: estrazione di minerali da cave e miniere;0;0
2014;Stornarella;C: attivita manifatturiere;26;113,72
2014;Stornarella;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Stornarella;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;1
2014;Stornarella;F: costruzioni;30;66,04
2014;Stornarella;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;86;134,17
2014;Stornarella;H: trasporto e magazzinaggio;14;53,03
2014;Stornarella;I: attivita dei servizi di alloggio e di ristorazione;17;28,52
2014;Stornarella;J: servizi di informazione e comunicazione;1;1
2014;Stornarella;K: attivita finanziarie e assicurative;4;11,39
2014;Stornarella;L: attivita immobiliari;1;0,99
2014;Stornarella;M: attivita professionali, scientifiche e tecniche;30;60,02
2014;Stornarella;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;5;5,9
2014;Stornarella;P: istruzione;2;1,91
2014;Stornarella;Q: sanita e assistenza sociale;13;18,84
2014;Stornarella;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;2,36
2014;Stornarella;S: altre attivita di servizi;11;11
2014;Torremaggiore;B: estrazione di minerali da cave e miniere;1;0
2014;Torremaggiore;C: attivita manifatturiere;103;234,9
2014;Torremaggiore;D: fornitura di energia elettrica, gas, vapore e aria condizionata;15;4,3
2014;Torremaggiore;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;5;26,43
2014;Torremaggiore;F: costruzioni;126;240,05
2014;Torremaggiore;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;383;676,63
2014;Torremaggiore;H: trasporto e magazzinaggio;53;216,75
2014;Torremaggiore;I: attivita dei servizi di alloggio e di ristorazione;68;131,32
2014;Torremaggiore;J: servizi di informazione e comunicazione;7;18,19
2014;Torremaggiore;K: attivita finanziarie e assicurative;24;66,45
2014;Torremaggiore;L: attivita immobiliari;18;19,74
2014;Torremaggiore;M: attivita professionali, scientifiche e tecniche;125;164,84
2014;Torremaggiore;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;23;56,84
2014;Torremaggiore;P: istruzione;6;17,09
2014;Torremaggiore;Q: sanita e assistenza sociale;76;186,74
2014;Torremaggiore;R: attivita artistiche, sportive, di intrattenimento e divertimento;8;9,87
2014;Torremaggiore;S: altre attivita di servizi;40;60,01
2014;Troia;B: estrazione di minerali da cave e miniere;0;0
2014;Troia;C: attivita manifatturiere;28;177,22
2014;Troia;D: fornitura di energia elettrica, gas, vapore e aria condizionata;4;2
2014;Troia;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;5,7
2014;Troia;F: costruzioni;48;83,19
2014;Troia;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;148;241,42
2014;Troia;H: trasporto e magazzinaggio;15;91,98
2014;Troia;I: attivita dei servizi di alloggio e di ristorazione;32;71,23
2014;Troia;J: servizi di informazione e comunicazione;7;18,23
2014;Troia;K: attivita finanziarie e assicurative;11;21
2014;Troia;L: attivita immobiliari;1;1
2014;Troia;M: attivita professionali, scientifiche e tecniche;55;65,13
2014;Troia;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;10;25,15
2014;Troia;P: istruzione;0;0
2014;Troia;Q: sanita e assistenza sociale;19;71,84
2014;Troia;R: attivita artistiche, sportive, di intrattenimento e divertimento;4;4,99
2014;Troia;S: altre attivita di servizi;21;53,9
2014;Vico del Gargano;B: estrazione di minerali da cave e miniere;1;4,33
2014;Vico del Gargano;C: attivita manifatturiere;44;112,15
2014;Vico del Gargano;D: fornitura di energia elettrica, gas, vapore e aria condizionata;1;17
2014;Vico del Gargano;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;4;30,42
2014;Vico del Gargano;F: costruzioni;77;103,23
2014;Vico del Gargano;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;182;302,65
2014;Vico del Gargano;H: trasporto e magazzinaggio;12;66,84
2014;Vico del Gargano;I: attivita dei servizi di alloggio e di ristorazione;76;187,11
2014;Vico del Gargano;J: servizi di informazione e comunicazione;4;6,67
2014;Vico del Gargano;K: attivita finanziarie e assicurative;9;39,61
2014;Vico del Gargano;L: attivita immobiliari;1;1
2014;Vico del Gargano;M: attivita professionali, scientifiche e tecniche;45;58,08
2014;Vico del Gargano;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;10;52,52
2014;Vico del Gargano;P: istruzione;1;1,27
2014;Vico del Gargano;Q: sanita e assistenza sociale;31;108,99
2014;Vico del Gargano;R: attivita artistiche, sportive, di intrattenimento e divertimento;10;19,12
2014;Vico del Gargano;S: altre attivita di servizi;25;41,25
2014;Vieste;B: estrazione di minerali da cave e miniere;0;0
2014;Vieste;C: attivita manifatturiere;48;115,62
2014;Vieste;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Vieste;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;5;46,44
2014;Vieste;F: costruzioni;97;152,55
2014;Vieste;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;318;601,78
2014;Vieste;H: trasporto e magazzinaggio;26;80,24
2014;Vieste;I: attivita dei servizi di alloggio e di ristorazione;388;1314,08
2014;Vieste;J: servizi di informazione e comunicazione;10;13,39
2014;Vieste;K: attivita finanziarie e assicurative;11;38
2014;Vieste;L: attivita immobiliari;21;22,55
2014;Vieste;M: attivita professionali, scientifiche e tecniche;95;117,49
2014;Vieste;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;27;66,64
2014;Vieste;P: istruzione;6;8,53
2014;Vieste;Q: sanita e assistenza sociale;38;80,67
2014;Vieste;R: attivita artistiche, sportive, di intrattenimento e divertimento;27;62,02
2014;Vieste;S: altre attivita di servizi;41;65,58
2014;Volturara Appula;B: estrazione di minerali da cave e miniere;0;0
2014;Volturara Appula;C: attivita manifatturiere;2;4
2014;Volturara Appula;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Volturara Appula;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;0;0
2014;Volturara Appula;F: costruzioni;2;2,24
2014;Volturara Appula;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;5;9,06
2014;Volturara Appula;H: trasporto e magazzinaggio;1;2
2014;Volturara Appula;I: attivita dei servizi di alloggio e di ristorazione;3;4,76
2014;Volturara Appula;J: servizi di informazione e comunicazione;0;0
2014;Volturara Appula;K: attivita finanziarie e assicurative;0;0
2014;Volturara Appula;L: attivita immobiliari;0;0
2014;Volturara Appula;M: attivita professionali, scientifiche e tecniche;2;2
2014;Volturara Appula;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;2;14,66
2014;Volturara Appula;P: istruzione;0;0
2014;Volturara Appula;Q: sanita e assistenza sociale;1;0,68
2014;Volturara Appula;R: attivita artistiche, sportive, di intrattenimento e divertimento;0;0
2014;Volturara Appula;S: altre attivita di servizi;1;10,8
2014;Volturino;B: estrazione di minerali da cave e miniere;0;0
2014;Volturino;C: attivita manifatturiere;13;20,29
2014;Volturino;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Volturino;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;2;64,5
2014;Volturino;F: costruzioni;25;52,1
2014;Volturino;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;33;67,19
2014;Volturino;H: trasporto e magazzinaggio;5;14,41
2014;Volturino;I: attivita dei servizi di alloggio e di ristorazione;10;20,67
2014;Volturino;J: servizi di informazione e comunicazione;0;0
2014;Volturino;K: attivita finanziarie e assicurative;1;2
2014;Volturino;L: attivita immobiliari;0;0
2014;Volturino;M: attivita professionali, scientifiche e tecniche;3;3
2014;Volturino;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;1;2,15
2014;Volturino;P: istruzione;0;0
2014;Volturino;Q: sanita e assistenza sociale;3;9,88
2014;Volturino;R: attivita artistiche, sportive, di intrattenimento e divertimento;2;2,02
2014;Volturino;S: altre attivita di servizi;2;3
2014;Zapponeta;B: estrazione di minerali da cave e miniere;0;0
2014;Zapponeta;C: attivita manifatturiere;13;81,4
2014;Zapponeta;D: fornitura di energia elettrica, gas, vapore e aria condizionata;0;0
2014;Zapponeta;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;1;2
2014;Zapponeta;F: costruzioni;11;14,14
2014;Zapponeta;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;47;121,92
2014;Zapponeta;H: trasporto e magazzinaggio;2;3
2014;Zapponeta;I: attivita dei servizi di alloggio e di ristorazione;20;27,6
2014;Zapponeta;J: servizi di informazione e comunicazione;0;0
2014;Zapponeta;K: attivita finanziarie e assicurative;1;0,53
2014;Zapponeta;L: attivita immobiliari;1;1
2014;Zapponeta;M: attivita professionali, scientifiche e tecniche;5;5
2014;Zapponeta;N: noleggio, agenzie di viaggio, servizi di supporto alle imprese;3;2,99
2014;Zapponeta;P: istruzione;0;0
2014;Zapponeta;Q: sanita e assistenza sociale;6;8,98
2014;Zapponeta;R: attivita artistiche, sportive, di intrattenimento e divertimento;4;4,38
2014;Zapponeta;S: altre attivita di servizi;3;3
2014;Acquaviva delle Fonti;B: estrazione di minerali da cave e miniere;0;0
2014;Acquaviva delle Fonti;C: attivita manifatturiere;136;867,35
2014;Acquaviva delle Fonti;D: fornitura di energia elettrica, gas, vapore e aria condizionata;15;160,39
2014;Acquaviva delle Fonti;E: fornitura di acqua reti fognarie, attivita di gestione dei rifiuti e risanamento;11;115,39
2014;Acquaviva delle Fonti;F: costruzioni;176;415,47
2014;Acquaviva delle Fonti;G: commercio all'ingrosso e al dettaglio, riparazione di autoveicoli e motocicli;411;734,5
