ID,DENOMINAZIONE,MEZZI_PUBBLICI,SERVIZIO_DI_TRASPORTO,SERVIZIO_EROGATO,ARTICOLO_REGISTRO,PRESTAZIONI_EROGATE,BENEFICIARI_SERVIZI,ORARI,GIORNI_APERTURA,GIORNI_CHIUSURA,TIPOLOGIA_E_TIMING_PASTI,SERVIZI_POSTI_OFFERTI,RETTA_GIORNALIERA_8HH,RETTA_MENSILE_8HH,RETTA_TRIMESTRALE_8HH,RETTA_ANNUALE_8HH,TARIFFA_ORARIA,TARIFFA_ORARIA_NETTA,COMUNE,PROVINCIA,AMBITO,COORDINATORI,EDUCATORI,EDUCATORI_PROFESSIONALI,ASS_SOCIALI,ASS_INFANZIA,OP_SOCIOSANITARI,TERAPISTI,PSICOLOGI,FIGURE_SANITARIE,LOGOPEDISTI,INFERMIERI
357,Centro Diurno Socio Educativo Coop.Sociale GIOCARTACLI,Fermata autobus STP sia urbana e sia extraurbana,Minibus Ducato Maxi 17 posti,Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,"Area del sostegno e recupero scolastico
Area dell'aggregazione sportiva 
Area dell'animazione sociale e culturale
Area dei laboratori extrascolastici e della legalità
Area del benessere e del vivere bene",,"dalle 7,00 alle 8,30 accompagnamento casa-scuola con minibus 17 posti
dalle 12,30 alle 14,00 prelevamento da scuola e accompagnamento al centro diurno
dalle 14,00 alle 14,30 mensa 
dalle 14,30 alle 16,00 sostegno e recupero scolastico
dalle 16,00 alle 17,00 attività laboratoriali
dalle 17,00 alle 17,30 merenda
dalle 17,30 alle 18,30 accompagnamento centro diurno-casa", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"tutte le domeniche 
giorni feste civiche e religiose
dal 10 al 20 di agosto
","dalle 14,00 alle 14,30 pranzo con primo,secondo,contorno e frutta e/o dolce, acqua
dalle 17,00 alle 17,30 merenda di stagione e/o gelato
durante le gite di un giorno colazione a sacco con panini,acqua,bibite,dolci","struttura di 350 mq + 110 mq cortile esterno attrezzato giochi sportivi ( pallacanestro,pallavolo, gazebo)
30 posti per minori da 6 a 18 anni con laboratori scolastici,multimediali.libreria,psicomotirio,
15 minori per micronido e centro ludico prima infanzia con stanza creativa, morbida per giochi, stanza culla e riposo
",35,700,2100,8400,7.5,,Brindisi,BR,AMBITO DI BRINDISI,1,4,0,0,2,0,0,1,0,0,0
358,"Asilo nido ""La petite Ecole"" - Società Cooperativa Sociale ""Oasi Vincenziana""",Ferrovie dello Stato,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Offrire ai bambini un luogo di socializzazione e di stimolo delle loro potenzialità cognitive, affettive e sociali, nella prospettiva del loro benessere e del loro armonico sviluppo.

L'attività dell'Asilo nido e dei servizi complementari si svolge all'interno del ""Progetto educativo specifico"", mirato alla fascia d'età 3/36 mesi.

La programmazione educativa, definendo i tempi, le modalità, gli strumenti, la documentazione e la verifica dell'attività, realizza le finalità del Progetto educativo. 
La programmazione educativa é compito professionale del gruppo di lavoro di ciascun servizio nella specificità delle competenze professionali.",,8:00 - 18:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Agosto e festivi,"Merenda del mattino, ore 09:30
Pranzo, ore 12:00
Merenda del pomeriggio, ore 15:30

Il sabato e durante il periodo natalizio non sono erogati i pasti.","30 posti utente disponibili
Ciascun utente può usufruire per un massimo di 54 ore settimanali.",18,360,1080,3960,3,,Giovinazzo,BA,AMBITO DI MOLFETTA,1,2,0,0,0,0,0,0,1,0,0
359,"ISTITUTO COMPRENSIVO STATALE ""ITALO CALVINO""",,,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"Cura educativa della prima infanzia in un ambiente di apprendimento formalizzato. Attenzione ai temi dell'accoglienza, del benessere, della corporeità delle prime forme di linguaggio, creatività immaginazione in continuità con la scuola dell'infanzia.",,"Il servizio si svolge dal lunedì al venerdì dalle ore 8,00 alle ore 16,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,Come da calendario scolastico  + festività Santo Patrono.,Servizio mensa gestita dal Comune secondo tabella nutrizionale ASL,20,2,60,180,540,0,,Alliste,LE,AMBITO DI GALLIPOLI,1,3,0,1,1,0,0,1,2,0,0
360,ASSOCIAZIONE DEI COMUNI AMBITO SOCIALE MAGLIE,,,Servizio Per L'Integrazione Scolastica e Sociale Extrascolastica dei Diversamente Abili (art. 92 Reg. R. n.4/2007),92,"Il servizio di integrazione scolastica apprestato dall'Ambito ha quale obiettivo il potenziamento e l'integrazione del corrispondente servizio gestito dalla ASL con il personale proveniente dalla legge n. 16/87. Le prestazioni del servizio di integrazione scolastica in favore degli alunni portatori di handicap fisici, psichici e sensoriali sono costituite dal sostegno socio-educativo durante le ore di lezione",,Il servizio si svolge in conformità dell'orario scolastico per un totale di 140 ore settimanali, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,durante i periodi di chiusura delle scuole,nessun Pasto erogato,"Il servizio è di supporto e di integrazione al corrispondente servizio posto in essere dalla ASL. Le ore per alunno  sono determinate sulla base delle richieste  della ASL, form
 ulate all'inizio di ogni anno scolastico, e delle disponibilità finanziarie dell'Ambito",0,0,0,0,0,,Maglie,LE,AMBITO DI MAGLIE,1,0,0,0,0,9,0,0,0,0,0
363,Asilo nido comunale Aldo Moro,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,SERVIZIO DI ASILO NIDO,,0800/1300 0800/1400 0800/1600, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,15,"LA MENSA E' SOMMINISTRATA ALLE 11,00 AI LATTANTI E ALLE 11.30 AGLI ALTRI",45 BAMBINI,0,250,0,0,0,,Monteroni di Lecce,LE,AMBITO DI LECCE,1,3,0,1,1,0,0,0,0,0,0
364,Rosso di Sera,,,Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,Attività di doposcuola e laboratoriali,,15.30-19.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"come da calendario scolastico, salvo variazioni in corso d'opera che tengono conto delle esigente dell'utente",no servizio erogazione pasti,"4 hh/utente e 
servizi di doposcuola e attività laboratoriali",0,0,0,0,0,,San Marco in Lamis,FG,AMBITO DI SAN MARCO IN LAMIS,1,0,0,0,3,0,0,2,0,0,0
365,Calasanzio Cultura e Formazione,Linea Autobus e Ferroviaria Ferrovie del Sud-Est,,Centro Aperto Polivalente Per Minori (art. 104 Reg. R. n.4/2007),104," Attività di sostegno scolastico e recupero: come opportunità per sviluppare processi di cambiamento nel modo di affrontare da parte del ragazzo/a lo studio sia sotto il profilo del significato che gli viene attribuito sia delle modalità con cui viene sviluppato; 
 Attività ricreative e culturali: come occasione per aiutare i ragazzi/e a comunicare tra coetanei e con adulti in modo diverso da ciò che avviene in famiglia e nella scuola ma anche in modo diverso da ciò che avviene in strada tra amici coetanei: -	Cineforum 
-	attività sportive 
-	internet point guidato
-	attività artistiche
-	attività musicali
-	incontri e dibattiti
-	accompagnamento e orientamento;
Il Centro assicura la realizzazione delle attività sportive attraverso la partecipazione dei minori ad attività già organizzate e strutturate sul territorio da parte di associazioni, società sportive esperte nel settore e a ciò autorizzate.
",,dalle 15.00 alle 18.00 (dalle 16.00 alle 19.00 nel periodo estivo), Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,"agosto, festività Natalizie, festività Pasquali",no pasti,40 posti/utente 3ore giornaliere/utente attività di sostegno scolastico/40 utenti,0,0,0,0,3.5,,Campi Salentina,LE,AMBITO DI CAMPI SALENTINA,2,4,0,0,0,0,0,2,1,0,0
366,"""INCONTRO"" Società Cooperativa Sociale Onlus - Scuola Infanzia paritaria ""PRIMAVERA""",la sede è raggiungibile con i mezzi pubblici,la struttura non necessita di mezzi propri di trasporto in quanto è sita in zona centrale ed è quindi facilmente raggiungibile anche con mezzi pubblici,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,Le prestazioni erogate dal servizio sono descritte dalla Carta dei servizi che si allega.,,"Dal lunedì al venerdì: dalle ore 08.00 alle ore 15.00.
Il sabato: dalle ore 08.00 alle ore 12.00.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Giorni festivi e mese di agosto.,"Ore 09.00: colazione.
Ore 12.00: pranzo.",20 posti utente con frequenza 7 ore giornaliere dal lunedì al venerdì. 20 posti utente con frequenza 4 ore il sabato. La tipologia dei servizi è descritta nella Carta dei servizi allegata.,0,0,0,0,3.8,,Cerignola,FG,AMBITO DI CERIGNOLA,1,2,0,1,1,1,0,0,1,0,0
368,ALICE COOPERATIVA SOCIALE A R.L.,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,Micro-.nido,,"dal Lunedi' al Venerdì 7.30-17.00
il sabato 7.30-12.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"mese di agosto
giorni festivi",il servizio mensa è garantito tutti i giorni escluso il sabato.,19 posti,25,270,810,3240,7,,Locorotondo,BA,AMBITO DI PUTIGNANO,1,1,0,0,3,0,0,0,0,0,0
369,ALICE COOPERATIVA SOCIALE A R.L.,,,Servizi Socio-Educativi Innovativi e Sperimentali Per La Prima Infanzia (art. 101 Reg. R. n.4/2007),101,"""Tata a Domicilio"":Tata a domicilio' è un servizio educativo  a carattere sperimentale, per la prima infanzia,  flessibile e differenziato rivolto ai bambini da tre mesi a tre anni finalizzato a  promuoverne  lo sviluppo psico-fisico, cognitivo, affettivo e sociale e inoltre si pone  come sostegno alle famiglie e ai nuclei familiari,nel loro compito di cura ed educativo.

",,"Il servizio è rivolto a completare con orari flessibili la frequenza del bambino presso l'asilo nido,in modo da supportare la famiglia assicurando la permanenza del bambino nel proprio ambiente di vita,rispettandone i ritmi biologici e personali e conciliando i tempi di vita e lavoro della famiglia.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato - Domenica,mese di agosto e giorni festivi,-,4,0,0,0,0,10,,Locorotondo,BA,AMBITO DI PUTIGNANO,0,0,0,0,4,0,0,0,0,0,0
370,ALICE COOPERATIVA SOCIALE A R.L.,,,Servizio Educativo per il Tempo Libero (art. 103 Reg. R. n.4/2007),103,"OFFICINA DEL TEMPO LIBERO: ATTIVITA'LUDICO-RICREATIVE ED EDUCATIVO- DIDATTICHE PER MINORI 

",,"La Cooperativa Alice, sulla base di progetti specifici ,organizza periodicamente laboratori e attività ludiche sul territorio.
Durante il corso dell'anno si organizzano progetti di intrattenimento per bambini d'età prescolare e scolare mediante giochi, attività manuali, escursioni, realizzazioni di burattini, spettacoli teatrali, giochi di movimento e in corrispondenza delle festività, laboratori e feste a tema .
I modi e i tempi delle attività saranno decisi di volta in volta. Saranno impegnati a  svolgere queste attività due animatori .", - Sabato,-,-,-,64,64,192,768,8,,Locorotondo,BA,AMBITO DI PUTIGNANO,1,0,0,0,2,0,0,0,0,0,0
371,"Cooperativa sociale di tipo A ""Folletto Azzurro Onlus""",Nessuno,Mezzo Privato di Trasporto utile per raggiungere la sede ,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"La Sezione Primavera, aggregata alla scuola dell'infanzia ""Folletto Azzurro"", accoglie bambini dai 24 ai 36 mesi. La scuola offre: servizio mensa, laboratori, servizio trasporto e i bambini svolgono diverse attività didattiche - ludico - formative, ricreative, manipolative, motorie ed effettuano uscite ed escursioni nel territorio.",,Dal lunedì al venerdì dalle ore 08:30 alle ore 14:30; il sabato dalle ore 08:30 alle ore 12:30., Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,Come da calendario scolastico e il mese di agosto.,Il menù è vario ed è preparato da una nutrizionista. La somministrazione dei pasti viene effettuata dal lunedì al venerdì tranne il sabato.,La Sezione Primavera ospita 12 bambini di età compresa tra i 24 e i 36 mesi.,0,0,0,0,3.5,,Noicattaro,BA,AMBITO DI 
 MOLA DI BARI,1,3,0,0,0,1,0,0,0,0,0
380,Centro Aperto Polivalente per minori Lillo Zarba - Ass. Comunità Frontiera onlus,,SI,Centro Aperto Polivalente Per Minori (art. 104 Reg. R. n.4/2007),104,"Sostegno scolastico, attività ludico ricreative, attività laboratoriali, attività sportive, mediazione famigliare, Progetto Educativo personalizzato (p.e.i.), trasporto verso/da Centro, merenda, pranzo a richiesta con aggiunta di  6,00 alla retta giornaliera, riposo pomeridiano in camera doppia a richiesta per periodo estivo",,"Inverno: dalle ore 15,30 alle ore 19,30. Se con pasto dalle ore 13,30
Estate: dalle ore 9,00 alle ore 19,00.", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì,"periodo natalizio, periodo pasquale, 10 giorni ad agosto","Inverno: ore 13,30 pranzo. ore 17,30 merenda
Estate: ore 11.00 Merenda; ore 13,00 pranzo; ore 17,00 Merenda",25,23,0,0,0,0,,Mola di Bari,BA,AMBITO DI MOLA DI BARI,1,1,0,0,2,0,0,0,0,0,0
382,Scuola dell'infanzia Pianeta Bimbo - Sant'Anna società cooperativa sociale - ONLUS,"llnee ATAF numeri:2,3,13,21,30.Tali bus sono in grado di collegare alla scuola  tutte le zone della città.","La scuola non svolge il servizio di trasporto per i propri utenti, poiché si trova in una zona della città di Foggia ( c.so Roma e v.le Colombo sono molto vicini) che è ben servita dai mezzi pubblici, nonché fornita di un ampio parcheggio pubblico gratuito e facilmente raggiungibile anche a piedi dalla maggior parte delle famiglie dei/delle bimbi/e che la frequentano.",Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"servizio ludico-educativo ed assistenziale ai bambini compresi tra i 24 ed i 36 mesi di età.Servizio mensa esterna in apposita area di refezione,con menu settimanale controllato dalla locale ASL FG/3",,Orario servizi erogati:ore 08.00-14.00.Servizi su richiesta:ingresso ore 07.30(pre-scuola);uscita ore 17.30 oppure ore 19.30., Lunedì - Martedì - Mercoledì - Gi
 ovedì - Venerdì - Sabato,I giorni festivi segnati in rosso sul calendario.pausa estiva per tutto il mese di agosto.,colazione: ore 09.00-09.30;pranzo:ore 12.00-13.00;merenda:ore 16.00-16.30,"I posti offerti ai sensi della presente procedura sono 11 + il 20%=13 posti in totale,considerando lo scarto giornaliero tra bambini iscritti e frequentanti.",0,0,0,0,3.5,,Foggia,FG,AMBITO DI FOGGIA,1,2,0,0,0,0,0,0,0,0,0
383,"""La Banda degli orsetti"" ONLUS S.C.S. a r.l.",Servizio cittadino,Non disponibile,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"La Sezione Primavera è un servizio rivolto a bambini di età compresa tra i 24 ed i 36 mesi. All' interno della struttura offriamo ai piccoli utenti l' opportunità di costruire armonicamente ed integralmente la propria personalità soddisfacendo le esigenze di ordine materiale e non. Questo percorso educativo si svolge in un contesto ambientale favorevole, che stimola e promuove l' esperienze relazionali in un clima affettivo positivo, gioioso e giocoso volto all' esplorazione costruttiva che permetta a tutti i bambini di continuare la propria storia, utilizzando conoscenze e competenze acquisite. I piccoli dai 24 ai 36 mesi sono seguiti, da una équipe professionale di educatori e assistenti, che  dedicano particolare attenzione ai loro bisogni e desideri.",,"Entrata ore 7,30 Uscita 13,00/14,00/15,00/16,00/17,00/18,00", Lunedì - Martedì
  - Mercoledì - Giovedì - Venerdì - Sabato,Domenica e festivi,"ore 9,00 colazione; ore 12,00 Pranzo; ore 16,00 merenda",La struttura può accogliere fino ad un massimo di 18 bambini.,0,350,,,0,,Bitonto,BA,AMBITO DI BITONTO,1,2,0,0,2,0,0,0,0,0,0
384,"Istituto ""Pietro Alberotanza"" - Asilo Nido - Sezione Primavera - Centro Diurno",SI,"Servizio di trasporto presente, ma a partire dai 2 anni",Centro Socio Educativo Diurno (art. 52 Reg. R. n.4/2007),52,Asilo Nido - Sezione Primavera - Centro Socio Educativo Diurno,,"13,00 - 18,00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,n. 21 giorni nel mese di agosto (come da convenzione),L'erogazione dei pasti è sospesa solo nei 21 giorni di chiusura di agosto,n. 90 minori,35,0,0,0,0,,Bari,BA,AMBITO DI BARI,1,9,0,0,2,0,0,1,1,0,0
390,ludoteca tutti giù per terra,,,Ludoteca (art. 89 Reg. R. n.4/2007),89,"La nostra struttura accoglie i bambini in uno spazio pensato e strutturato a misura di bambino. Il personale specializzato è pronto ad accompagnarlo nel suo primo esperimento di socialità e a sostenerlo nello sviluppo del suo notevole potenziale linguistico, logico, cognitivo, creativo e motorio che caratterizza il bambino nei suoi primi anni di vita.",,"dal lunedì al venerdì dalle 8.00 alle 15,30; sabato dalle 8.15 alle 13.15", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,dal 10 al 30 agosto,no è prevista l'erogazione dei pasti,25,12,200,600,2200,5,,Maglie,LE,AMBITO DI MAGLIE,1,1,0,1,0,0,0,0,0,0,0
392,associazione Insieme donne-scuola infan. sezione primavera M.Montessori,bus cittadino,mini bus scuola,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,servizio educativo di interesse pubblico che accolgono i bambini da 24 mesi a 36 mesi  nel quadro di una politica educativa della prima infanzia  e concorre con la famoglia alla loro formazione.,,"8.30 alle 15.00 dal lunedì al venerdì
8.30 alle 12.30 il sabato", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"festività natalizie ,festività pasquali.feste comprese nel caledario italiano .tutto il mese di agosto",i pasti (pranzo) viene preparato a scuola nell'apposita cucina esomministrato da personale addetto (cuoca ed inserviente),i posti disponibili sono n. 15,0,0,0,0,0,,Altamura,BA,AMBITO DI ALTAMURA,1,2,0,0,0,0,0,0,0,0,0
393,L'Isola che non c'è s.r.l.,,"l'Isola che non c'è per garantire una maggiore  fruibilità ed erogazione del servizio e per facilitare la frequenza al nido per coloro che abitano nelle zone periferiche, prevede il servizio di trasporto scolastico mediante mezzi propri.
Il trasporto scolastico consiste in una corsa di andata ed una corsa di ritorno giornaliere i cui percorsi, fermate e orari vengono stabilite all'inizio dell'anno scolastico e comunicati alle famiglie.
Inoltre, attraverso personale addetto, garantisce per i bambini del nido anche il servizio di accompagnamento durante il trasporto.

",Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"L'isola che non c'è è un servizio educativo che favorisce l'armonico sviluppo psico-fisico e sociale del bambino nei primi tre anni di vita e concorre 
- a dare una risposta alle esigenze del bambino
-a prevenire su eventuali condizioni di svantaggio psico-fisico e socio culturale
-a garantire continuità di comportamenti educativi tra ambiente familiare e asilo nido mediante scambi di conoscenza fra famiglia e operatori.
-a favorire attività tali da rendere il bambino capace di relazionarsi con persone e ambiente  in maniera autonoma.
La struttura svolge un'attività educativa e realizza la propria funzione favorendo lo sviluppo globale in tutte le sue potenzialità e capacità sia personali che sociali,assicurando interventi adeguati sul piano delle stimolazioni sensoriali,motorie,affettive ed intellettive e sul piano igienico-sanitarie.Inoltre,svolge attività ludico-ricreative,studiate dagli educatori e dal coordinatore,volte alla promozione e allo sviluppo armonico del bambino
",,"Le ritualità rappresentano un elemento fondale del servizio in quanto permettono al bambino di avere spazi di relazione stabili e rassicuranti. Inoltre la scansione del tempo rappresenta per il bambino l'orologio interno che rende piacevole l'attesa del ritorno dei genitori.La giornata tipo e i momenti di cura:
Ore 8.00-9.30 Apertura ed accoglienza.
Ore 9.30 Inizia la giornata: appello, preghiera, spuntino, cambio
Ore 10.30 Attività di laboratorio
Ore 11.30 cure igieniche e merenda
Ore 12.15  Momenti di gioco libero e preparazione sonnellino
Ore 13.00 Prima uscita
Ore 13.30 Servizio mensa
Ore 15.00 cure igieniche e merenda
Ore 16.00 seconda uscita e momenti di gioco per chi rimane
Ore 17.00 Merenda
Ore 18.00 attività ricreative
Ore 19.00 gioco
Ore 20.00 uscita e chiusura del servizio
Saranno inoltre previsti momenti di riposo personalizzati alle esigenze individuali di ogni bimbo.Tutto verrà svolto con accuratezza e attenzione senza alcuna imposizione 
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"Il servizio di nido funziona minimo 47 settimane, con apertura settimanale dal lunedì al sabato, di norma dal mese di Settembre al mese di Luglio e prevede momenti di sospensione delle attività didattiche nei seguenti periodi:
. chiusura domenicale
. Festività infrasettimanali religiose o nazionali
. S. Patrono
. periodo estivo (mese di agosto)
","L'Isola che non c'è per il servizio menza si avvale del servizio di catering che oltre alla preparazione dei pasti si occupa anche del trasporto.I pasti sono preparati con prodotti freschi secondo il menù approvato dall'Asl.Il pasto è composto da
-merenda del mattino ore 11.30
-pranzo ore 13.30
-merenda del pomeriggio ore 17.00
I menù privilegiano il consumo di cereali, legumi, verdura e frutta fresca di stagione a coltivazione biologica, pesce, olio extra vergine di oliva.L'alimentazione avviene nel rispetto delle tabelle dietetiche elaborate dall'A.S.L. di Manduria. Le stesse sono stagionali:una tabella estiva e una invernale e articolate in 4 settimane a rotazione in modo da introdurre una varietà di pietanze nel rispetto della stagionalità, in particolare dei prodotti ortofrutticoli, evitando la ripetitività ed assicurando la completezza nutrizionale ai pasti.Le preparazioni previste tengono conto delle abitudini locali. Tutti gli alimenti utilizzati sono esenti da OGM
","L'Isola che non c'è metterà a disposizione n.20  posti/utente in età compresa tra i 3 e i 36 mesi, garantendo tutti i servizi previsti nel progetto educativo dello stesso centro per un massimo di 8 ore giornaliere.",28,700,2100,8400,3.5,,Manduria,TA,AMBITO DI MANDURIA,1,2,0,0,2,0,0,0,1,0,0
394,soc.coop.soc.onlus Il Girasole,A.M.T.A.B,,Sezione Primavera (art. 53 Reg. R. n.4/2007),53,"Funzionamento della scuola: la scuola è aperta tutto l'anno  compreso il mese di agosto;
Spazi all'aperto : giardini atrezzato di 1000 mq più ampio terrazzo;
Arredamento: pareti rivestite e mobili interamente lavabili, parquet, lettini;
Mensa interna autorizzata;
Piscina nei mesi estivi ;",,"7,30-8,30 prescuola
16,30-19,00 postscuola", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"24 DICEMBRE
31 DICEMBRE",TUTTI I GIORNI DAL LUNEDI' AL SABATO,BAMBINI DI ETA' COMPRESA TRA I 24 E MESI E I 36 MESI,0,370,,,0,,Bari,BA,AMBITO DI BARI,1,1,0,0,3,0,0,0,0,0,0
396,COMUNE MAGLIE,,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Socializzazione con possibilità di rapportarsi tramite il gioco
Dare la possibilità ai bambini di esprimersi liberamente senza condizionamenti alienanti
Insegnare ai bambini ad apprezzare il proprio pensiero creativo
Stimolare i bambini all'interesse per il passato e la tradizione
Interagire con la città-struttura (spazi e servizi)",,"dal lunedì al venerdì dalle ore 7.30 alle ore 16.00
sabato dalle ore 8.00 alle ore 12.00", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,festivi ed il mese di agosto,"merenda ore 9.00
pranzo ore 11.30
merenda ore 15.30","n. 50 posti
tipologia dei servizi offerti: full time e part time",0,413,0,0,0,,Maglie,LE,AMBITO DI MAGLIE,2,8,0,0,1,0,0,0,0,0,0
397,L'ISOLA DEL BIRICHINO DI LILLO ANDREA & C. SAS,SERVIZIO TRASPORTO URBANO NEL TERRITORIO - SERVIZIO TRASPORTO EXTRAURBANO PER UTENTI PROVENIENTI DA FUORI TERRITORIO,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,"Il servizio di Asilo Nido si realizza attraverso l'offerta delle prestazioni educative, igienico-sanitarie e di mantenimento.
All'asilo Nido  possono iscriversi i bambini dai tre mesi ai tre anni di eta'.
",,"La giornata è caratterizzata da momenti di routine e da attività e proposte che si svolgono nel rispetto dei bambini e della programmazione. 
	ore 8.00-9.30 Apertura ed accoglienza. 
La zona di accoglienza favorisce momenti di privacy e di scambio. 
	ore 9.30 Inizia la giornata: appello, preghiera, spuntino di metà mattina, cambio per i più piccolini. 
	ore 10.30 Proposta strutturata/laboratorio. 
	ore 11.15 Cure igieniche e preparazione per il pranzo. 
	ore 12.15 Momenti di gioco libero e preparazione per il sonnellino. 
	ore 12.30 Prima uscita. 
	ore 15.00 Cure igieniche e preparazione per la merenda. 
	ore 16.00 Seconda uscita. Seguono momenti di gioco per chi prolunga la permanenza. 
	ore 17.30 Terza uscita e chiusura del servizio.
", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"MARTEDI' 1 NOVEMBRE 2012	FESTIVITA' DI TUTTI I SANTI
SABATO 8 DICEMBRE 2012	IMMACOLATA CONCEZIONE
DA SABATO 22 DICEMBRE A MERCOLEDI' 26 DICEMBRE 2012	VACANZE NATALIZIE
31 DICEMBRE 2012 E 1 GENNAIO 2013	VACANZE NATALIZIE
DA SABATO 30 MARZO 2013 A LUNEDI' I APRILE 2013	VACANZE PASQUALI
GIOVEDI' 25 APRILE 2013	ANN. DELLA LIBERAZIONE
MERCOLEDI' 1 MAGGIO 2013	FESTA DEL LAVORO
",IL SERVIZIO MENSA IL CUI MENIU RISPETTA UNA EQUILIBRATA E CORRETTA DIETA SECONDO IL PRINCIPIO DELLA SANA ALIMENTAZIONE E' DEL TIPO CATERING E SEGUE LA SEGUENTE MODALITA' DI EROGAZIONE: ORE 11:00 RICEZIONE DEI PASTI NELLA SALA MENSA; ORE 11:30 SOMINISTRAZIONE DEI PASTI; ORE 12:30 FINE DELLA SOMINISTRAZIONE E RIENTRO DEI PICCOLI NELLE PROPRIE CLASSI.,POSSIMO OSPITARE N° 21 BAMBINI,25,528,1584,5808,5,,Modugno,BA,AMBITO DI MODUGNO,1,3,0,0,1,0,0,1,1,0,0
399,Il Trenino dei divertimenti,STP - Ferrovie Sud Est,,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,Micronido dalle ore 08:00 alle ore 16:00 - Servizio mensa,,08:00 - 16:00, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,12 - 17 Agosto,Servizio mensa Catering specializzato produzione pasti per infanti. Menù autorizzato asl. Orario pasti 11:45 - 12:30,18,30,500,1400,5500,6,,Campi Salentina,LE,AMBITO DI CAMPI SALENTINA,1,2,0,1,0,0,0,0,0,0,0
400,EL TRENECITO S.A.S. DI DE VITA ALESSANDRA,no,no,Ludoteca (art. 89 Reg. R. n.4/2007),89,"ludoteca, con una ricettivita' massima di 30 minori di eta' compresa tra i 3 e i 5 anni e dai 6 ai 10 anni , struttura ludico ricreativa in cui i bambini oltre al gioco avranno la possibilita' di effettuare diverse attivita' ludico ricreative",,dal lunedi al venerdi dalle ore 7.45 alle ore 13.30 mattina e pomeriggio dalle ore 15.00 alle ore 18.30 sabato dalle ore 8.30 alle ore 12.30, Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,giorni festivi durante l'arco dell'anno + n. due settimane nel mese di agosto solitamente le due settimane centrali,il servizio ludoteca non prevede la somministrazione dei pasti,10 posti,40,250,650,2700,5,,Brindisi,BR,AMBITO DI BRINDISI,0,3,0,0,0,0,0,0,0,0,0
401,associazione Insieme donne-scuola infan. sezione primavera M.Montessori,bus cittadino,mini bus scuola,Asilo Nido / Micro Nido (art. 53 Reg. R. n.4/2007),53,servizio socio-educativo di interesse pubblico che accoglie bambini da 0 mesi a 24 mesi,,"8.30 alle ore 15.00 dal lunedì al venerdi
8.30 alle 12.30 il sabato", Lunedì - Martedì - Mercoledì - Giovedì - Venerdì - Sabato,"festività natalizie,pasquali etutte le festività comprese nel calendario italiano,tutto il mese di agosto",i pasti (pranzo e riscaldameto latte) sono preparati nella scuola nell'apposita cucina e preparati da personale addetto (cuoca einserviente),il numero posti /utenti è n°10,0,170,0,0,0,,Altamura,BA,AMBITO DI ALTAMURA,1,1,0,0,0,0,0,0,0,0,0
