Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,05,074005,CISTERNINO,918,CALABRIA,132,151,260
2017,05,074005,CISTERNINO,919,SICILIA,6,11,8
2017,05,074005,CISTERNINO,920,SARDEGNA,5,1,9
2017,05,074005,CISTERNINO,921,BOLZANO - BOZEN,2,2,3
2017,05,074005,CISTERNINO,922,TRENTO,8,8,21
2017,06,074005,CISTERNINO,001,Francia,66,64,365
2017,06,074005,CISTERNINO,003,Paesi Bassi,59,57,334
2017,06,074005,CISTERNINO,004,Germania,37,41,210
2017,06,074005,CISTERNINO,006,Regno Unito,10,10,63
2017,06,074005,CISTERNINO,010,Portogallo,1,1,1
2017,06,074005,CISTERNINO,011,Spagna,19,3,24
2017,06,074005,CISTERNINO,017,Belgio,111,119,384
2017,06,074005,CISTERNINO,030,Svezia,2,2,4
2017,06,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),4,3,14
2017,06,074005,CISTERNINO,038,Austria,1,1,2
2017,06,074005,CISTERNINO,054,Lettonia,1,0,1
2017,06,074005,CISTERNINO,055,Lituania,1,0,2
2017,06,074005,CISTERNINO,066,Romania,0,2,4
2017,06,074005,CISTERNINO,068,Bulgaria,1,1,4
2017,06,074005,CISTERNINO,072,Ucraina,23,5,23
2017,06,074005,CISTERNINO,075,Russia,84,84,84
2017,06,074005,CISTERNINO,400,Stati Uniti d'America,2,2,6
2017,06,074005,CISTERNINO,404,Canada,2,2,2
2017,06,074005,CISTERNINO,530,Altri Paesi Centro - Sud America,0,1,1
2017,06,074005,CISTERNINO,624,Israele,3,0,6
2017,06,074005,CISTERNINO,664,India,9,9,9
2017,06,074005,CISTERNINO,760,Altri Paesi dell'Asia,1,1,2
2017,06,074005,CISTERNINO,901,PIEMONTE,39,34,109
2017,06,074005,CISTERNINO,903,LOMBARDIA,160,163,419
2017,06,074005,CISTERNINO,905,VENETO,189,188,531
2017,06,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,40,43,120
2017,06,074005,CISTERNINO,907,LIGURIA,22,30,70
2017,06,074005,CISTERNINO,908,EMILIA-ROMAGNA,26,30,70
2017,06,074005,CISTERNINO,909,TOSCANA,61,92,167
2017,06,074005,CISTERNINO,910,UMBRIA,21,17,50
2017,06,074005,CISTERNINO,911,MARCHE,19,18,48
2017,06,074005,CISTERNINO,912,LAZIO,95,94,259
2017,06,074005,CISTERNINO,913,ABRUZZO,69,68,182
2017,06,074005,CISTERNINO,914,MOLISE,2,2,3
2017,06,074005,CISTERNINO,915,CAMPANIA,112,106,300
2017,06,074005,CISTERNINO,916,PUGLIA,262,245,651
2017,06,074005,CISTERNINO,917,BASILICATA,36,36,66
2017,06,074005,CISTERNINO,918,CALABRIA,21,19,48
2017,06,074005,CISTERNINO,919,SICILIA,38,35,72
2017,06,074005,CISTERNINO,920,SARDEGNA,1,5,7
2017,06,074005,CISTERNINO,921,BOLZANO - BOZEN,8,6,40
2017,06,074005,CISTERNINO,922,TRENTO,4,3,11
2017,07,074005,CISTERNINO,001,Francia,69,67,187
2017,07,074005,CISTERNINO,003,Paesi Bassi,21,23,62
2017,07,074005,CISTERNINO,004,Germania,26,21,127
2017,07,074005,CISTERNINO,006,Regno Unito,89,85,310
2017,07,074005,CISTERNINO,010,Portogallo,1,1,2
2017,07,074005,CISTERNINO,011,Spagna,8,20,42
2017,07,074005,CISTERNINO,017,Belgio,156,146,563
2017,07,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),58,50,291
2017,07,074005,CISTERNINO,054,Lettonia,0,1,1
2017,07,074005,CISTERNINO,055,Lituania,45,46,192
2017,07,074005,CISTERNINO,064,Ungheria,1,1,4
2017,07,074005,CISTERNINO,066,Romania,4,4,32
2017,07,074005,CISTERNINO,072,Ucraina,0,18,72
2017,07,074005,CISTERNINO,100,Altri Paesi Europei,2,2,2
2017,07,074005,CISTERNINO,400,Stati Uniti d'America,7,7,7
2017,07,074005,CISTERNINO,508,Brasile,5,5,5
2017,07,074005,CISTERNINO,624,Israele,25,28,76
2017,07,074005,CISTERNINO,750,Altri Paesi Asia Occidentale,12,12,36
2017,07,074005,CISTERNINO,800,Australia,1,0,2
2017,07,074005,CISTERNINO,901,PIEMONTE,33,42,119
2017,07,074005,CISTERNINO,903,LOMBARDIA,129,146,377
2017,07,074005,CISTERNINO,905,VENETO,62,64,191
2017,07,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,45,46,155
2017,07,074005,CISTERNINO,907,LIGURIA,7,7,26
2017,07,074005,CISTERNINO,908,EMILIA-ROMAGNA,47,50,127
2017,07,074005,CISTERNINO,909,TOSCANA,87,63,202
2017,07,074005,CISTERNINO,910,UMBRIA,1,5,7
2017,07,074005,CISTERNINO,911,MARCHE,11,12,36
2017,07,074005,CISTERNINO,912,LAZIO,97,100,250
2017,07,074005,CISTERNINO,913,ABRUZZO,20,22,37
2017,07,074005,CISTERNINO,914,MOLISE,4,4,9
2017,07,074005,CISTERNINO,915,CAMPANIA,46,51,115
2017,07,074005,CISTERNINO,916,PUGLIA,428,421,884
2017,07,074005,CISTERNINO,917,BASILICATA,15,15,27
2017,07,074005,CISTERNINO,918,CALABRIA,14,16,44
2017,07,074005,CISTERNINO,919,SICILIA,15,17,29
2017,07,074005,CISTERNINO,920,SARDEGNA,1,1,1
2017,07,074005,CISTERNINO,921,BOLZANO - BOZEN,4,6,18
2017,07,074005,CISTERNINO,922,TRENTO,5,6,21
2017,08,074005,CISTERNINO,001,Francia,92,92,354
2017,08,074005,CISTERNINO,003,Paesi Bassi,36,36,114
2017,08,074005,CISTERNINO,004,Germania,18,23,88
2017,08,074005,CISTERNINO,006,Regno Unito,23,27,70
2017,08,074005,CISTERNINO,007,Irlanda,1,1,5
2017,08,074005,CISTERNINO,010,Portogallo,6,6,26
2017,08,074005,CISTERNINO,011,Spagna,0,4,6
2017,08,074005,CISTERNINO,017,Belgio,78,90,408
2017,08,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),11,17,107
2017,08,074005,CISTERNINO,060,Polonia,4,4,11
2017,08,074005,CISTERNINO,066,Romania,7,7,31
2017,08,074005,CISTERNINO,072,Ucraina,2,2,14
2017,08,074005,CISTERNINO,075,Russia,5,5,11
2017,08,074005,CISTERNINO,100,Altri Paesi Europei,1,1,2
2017,08,074005,CISTERNINO,400,Stati Uniti d'America,14,14,36
2017,08,074005,CISTERNINO,404,Canada,5,5,24
2017,08,074005,CISTERNINO,508,Brasile,5,5,22
2017,08,074005,CISTERNINO,528,Argentina,1,1,1
2017,08,074005,CISTERNINO,530,Altri Paesi Centro - Sud America,2,2,2
2017,08,074005,CISTERNINO,800,Australia,0,1,0
2017,08,074005,CISTERNINO,901,PIEMONTE,79,73,265
2017,08,074005,CISTERNINO,903,LOMBARDIA,249,230,751
2017,08,074005,CISTERNINO,905,VENETO,227,222,808
2017,08,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,58,52,165
2017,08,074005,CISTERNINO,907,LIGURIA,10,10,23
2017,08,074005,CISTERNINO,908,EMILIA-ROMAGNA,94,59,329
2017,08,074005,CISTERNINO,909,TOSCANA,138,165,650
2017,08,074005,CISTERNINO,910,UMBRIA,4,4,15
2017,08,074005,CISTERNINO,911,MARCHE,38,37,111
2017,08,074005,CISTERNINO,912,LAZIO,191,150,507
2017,08,074005,CISTERNINO,913,ABRUZZO,36,36,91
2017,08,074005,CISTERNINO,914,MOLISE,18,18,90
2017,08,074005,CISTERNINO,915,CAMPANIA,137,128,420
2017,08,074005,CISTERNINO,916,PUGLIA,436,439,1.152
2017,08,074005,CISTERNINO,917,BASILICATA,20,19,48
2017,08,074005,CISTERNINO,918,CALABRIA,16,15,61
2017,08,074005,CISTERNINO,919,SICILIA,95,96,450
2017,08,074005,CISTERNINO,920,SARDEGNA,7,7,14
2017,08,074005,CISTERNINO,921,BOLZANO - BOZEN,2,2,10
2017,08,074005,CISTERNINO,922,TRENTO,60,10,131
2017,09,074005,CISTERNINO,001,Francia,50,44,132
2017,09,074005,CISTERNINO,003,Paesi Bassi,105,97,429
2017,09,074005,CISTERNINO,004,Germania,214,186,945
2017,09,074005,CISTERNINO,006,Regno Unito,57,18,239
2017,09,074005,CISTERNINO,007,Irlanda,4,2,10
2017,09,074005,CISTERNINO,008,Danimarca,3,3,7
2017,09,074005,CISTERNINO,009,Grecia,5,5,17
2017,09,074005,CISTERNINO,011,Spagna,3,3,3
2017,09,074005,CISTERNINO,017,Belgio,116,113,400
2017,09,074005,CISTERNINO,028,Norvegia,1,1,3
2017,09,074005,CISTERNINO,030,Svezia,73,73,214
2017,09,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),23,18,80
2017,09,074005,CISTERNINO,038,Austria,30,29,66
2017,09,074005,CISTERNINO,060,Polonia,3,3,6
2017,09,074005,CISTERNINO,068,Bulgaria,6,6,6
2017,09,074005,CISTERNINO,075,Russia,1,1,3
2017,09,074005,CISTERNINO,300,Altri Paesi dell'Africa,1,1,3
2017,09,074005,CISTERNINO,400,Stati Uniti d'America,7,6,19
2017,09,074005,CISTERNINO,404,Canada,2,2,2
2017,09,074005,CISTERNINO,508,Brasile,3,2,5
2017,09,074005,CISTERNINO,528,Argentina,2,2,2
2017,09,074005,CISTERNINO,624,Israele,2,2,10
2017,09,074005,CISTERNINO,728,Corea del Sud,2,2,2
2017,09,074005,CISTERNINO,800,Australia,8,7,22
2017,09,074005,CISTERNINO,901,PIEMONTE,116,73,285
2017,09,074005,CISTERNINO,902,VALLE D'AOSTA,1,1,1
2017,09,074005,CISTERNINO,903,LOMBARDIA,134,153,426
2017,09,074005,CISTERNINO,905,VENETO,88,95,414
2017,09,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,79,85,238
2017,09,074005,CISTERNINO,907,LIGURIA,34,35,63
2017,09,074005,CISTERNINO,908,EMILIA-ROMAGNA,125,160,434
2017,09,074005,CISTERNINO,909,TOSCANA,66,13,193
2017,09,074005,CISTERNINO,910,UMBRIA,6,6,16
2017,09,074005,CISTERNINO,911,MARCHE,76,78,208
2017,09,074005,CISTERNINO,912,LAZIO,131,170,401
2017,09,074005,CISTERNINO,913,ABRUZZO,17,16,46
2017,09,074005,CISTERNINO,915,CAMPANIA,151,161,421
2017,09,074005,CISTERNINO,916,PUGLIA,177,188,496
2017,09,074005,CISTERNINO,917,BASILICATA,4,4,14
2017,09,074005,CISTERNINO,918,CALABRIA,11,12,28
2017,09,074005,CISTERNINO,919,SICILIA,43,43,117
2017,09,074005,CISTERNINO,920,SARDEGNA,75,75,227
2017,09,074005,CISTERNINO,922,TRENTO,0,50,0
2017,10,074005,CISTERNINO,001,Francia,29,39,105
2017,10,074005,CISTERNINO,003,Paesi Bassi,114,120,500
2017,10,074005,CISTERNINO,004,Germania,80,110,358
2017,10,074005,CISTERNINO,006,Regno Unito,29,68,115
2017,10,074005,CISTERNINO,007,Irlanda,0,2,0
2017,10,074005,CISTERNINO,009,Grecia,1,1,1
2017,10,074005,CISTERNINO,017,Belgio,53,60,152
2017,10,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),29,37,159
2017,10,074005,CISTERNINO,038,Austria,29,30,61
2017,10,074005,CISTERNINO,400,Stati Uniti d'America,0,1,0
2017,10,074005,CISTERNINO,404,Canada,2,2,2
2017,10,074005,CISTERNINO,484,Venezuela,1,1,3
2017,10,074005,CISTERNINO,508,Brasile,2,3,8
2017,10,074005,CISTERNINO,760,Altri Paesi dell'Asia,2,2,2
2017,10,074005,CISTERNINO,800,Australia,0,1,0
2017,10,074005,CISTERNINO,901,PIEMONTE,80,129,377
2017,10,074005,CISTERNINO,903,LOMBARDIA,119,105,306
2017,10,074005,CISTERNINO,905,VENETO,125,117,374
2017,10,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,37,23,104
2017,10,074005,CISTERNINO,907,LIGURIA,4,3,10
2017,10,074005,CISTERNINO,908,EMILIA-ROMAGNA,77,61,196
2017,10,074005,CISTERNINO,909,TOSCANA,4,57,20
2017,10,074005,CISTERNINO,911,MARCHE,12,12,21
2017,10,074005,CISTERNINO,912,LAZIO,66,62,173
2017,10,074005,CISTERNINO,913,ABRUZZO,4,5,8
2017,10,074005,CISTERNINO,915,CAMPANIA,96,97,256
2017,10,074005,CISTERNINO,916,PUGLIA,213,163,461
2017,10,074005,CISTERNINO,917,BASILICATA,4,3,12
2017,10,074005,CISTERNINO,918,CALABRIA,12,12,39
2017,10,074005,CISTERNINO,919,SICILIA,6,6,7
2017,10,074005,CISTERNINO,920,SARDEGNA,36,35,180
2017,10,074005,CISTERNINO,921,BOLZANO - BOZEN,3,3,7
2017,10,074005,CISTERNINO,922,TRENTO,5,5,13
2017,11,074005,CISTERNINO,001,Francia,4,4,8
2017,11,074005,CISTERNINO,003,Paesi Bassi,12,14,36
2017,11,074005,CISTERNINO,017,Belgio,20,22,62
2017,11,074005,CISTERNINO,030,Svezia,1,1,1
2017,11,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),2,2,2
2017,11,074005,CISTERNINO,075,Russia,1,1,3
2017,11,074005,CISTERNINO,100,Altri Paesi Europei,5,5,5
2017,11,074005,CISTERNINO,230,Altri Paesi Africa Mediterranea,1,0,30
2017,11,074005,CISTERNINO,400,Stati Uniti d'America,2,2,2
2017,11,074005,CISTERNINO,901,PIEMONTE,8,7,49
2017,11,074005,CISTERNINO,902,VALLE D'AOSTA,1,1,1
2017,11,074005,CISTERNINO,903,LOMBARDIA,54,68,188
2017,11,074005,CISTERNINO,905,VENETO,3,10,11
2017,11,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,3,17,11
2017,11,074005,CISTERNINO,907,LIGURIA,4,5,18
2017,11,074005,CISTERNINO,908,EMILIA-ROMAGNA,5,21,28
2017,11,074005,CISTERNINO,909,TOSCANA,4,4,4
2017,11,074005,CISTERNINO,910,UMBRIA,2,2,2
2017,11,074005,CISTERNINO,911,MARCHE,7,7,14
2017,11,074005,CISTERNINO,912,LAZIO,131,136,268
2017,11,074005,CISTERNINO,913,ABRUZZO,4,4,8
2017,11,074005,CISTERNINO,915,CAMPANIA,28,29,64
2017,11,074005,CISTERNINO,916,PUGLIA,20,79,245
2017,11,074005,CISTERNINO,917,BASILICATA,2,4,4
2017,11,074005,CISTERNINO,918,CALABRIA,1,1,4
2017,11,074005,CISTERNINO,919,SICILIA,4,4,6
2017,11,074005,CISTERNINO,920,SARDEGNA,0,1,0
2017,12,074005,CISTERNINO,001,Francia,1,0,3
2017,12,074005,CISTERNINO,003,Paesi Bassi,2,2,4
2017,12,074005,CISTERNINO,011,Spagna,2,1,4
2017,12,074005,CISTERNINO,017,Belgio,6,6,18
2017,12,074005,CISTERNINO,030,Svezia,5,5,6
2017,12,074005,CISTERNINO,036,Svizzera (incluso Liechtenstein),2,0,6
2017,12,074005,CISTERNINO,230,Altri Paesi Africa Mediterranea,0,0,31
2017,12,074005,CISTERNINO,528,Argentina,2,2,2
2017,12,074005,CISTERNINO,901,PIEMONTE,7,6,52
2017,12,074005,CISTERNINO,903,LOMBARDIA,9,7,24
2017,12,074005,CISTERNINO,905,VENETO,57,58,168
2017,12,074005,CISTERNINO,906,FRIULI-VENEZIA GIULIA,18,16,62
2017,12,074005,CISTERNINO,907,LIGURIA,63,0,189
2017,12,074005,CISTERNINO,908,EMILIA-ROMAGNA,67,4,195
2017,12,074005,CISTERNINO,909,TOSCANA,4,2,16
2017,12,074005,CISTERNINO,910,UMBRIA,4,2,8
2017,12,074005,CISTERNINO,911,MARCHE,81,80,117
2017,12,074005,CISTERNINO,912,LAZIO,11,12,27
2017,12,074005,CISTERNINO,913,ABRUZZO,3,3,3
2017,12,074005,CISTERNINO,914,MOLISE,1,1,3
2017,12,074005,CISTERNINO,915,CAMPANIA,57,56,74
2017,12,074005,CISTERNINO,916,PUGLIA,76,23,140
2017,12,074005,CISTERNINO,917,BASILICATA,1,1,3
2017,12,074005,CISTERNINO,918,CALABRIA,8,6,16
2017,12,074005,CISTERNINO,919,SICILIA,5,4,10
2017,12,074005,CISTERNINO,920,SARDEGNA,41,1,121
2017,01,072019,CONVERSANO,001,Francia,2,2,18
2017,01,072019,CONVERSANO,006,Regno Unito,3,2,5
2017,01,072019,CONVERSANO,011,Spagna,0,1,0
2017,01,072019,CONVERSANO,017,Belgio,0,2,4
2017,01,072019,CONVERSANO,060,Polonia,2,2,2
2017,01,072019,CONVERSANO,528,Argentina,4,0,4
2017,01,072019,CONVERSANO,800,Australia,1,1,1
2017,01,072019,CONVERSANO,901,PIEMONTE,17,21,51
2017,01,072019,CONVERSANO,903,LOMBARDIA,43,61,160
2017,01,072019,CONVERSANO,905,VENETO,3,3,3
2017,01,072019,CONVERSANO,907,LIGURIA,4,6,8
2017,01,072019,CONVERSANO,908,EMILIA-ROMAGNA,23,22,78
2017,01,072019,CONVERSANO,909,TOSCANA,8,8,26
2017,01,072019,CONVERSANO,911,MARCHE,3,5,7
2017,01,072019,CONVERSANO,912,LAZIO,34,34,68
2017,01,072019,CONVERSANO,913,ABRUZZO,5,5,7
2017,01,072019,CONVERSANO,914,MOLISE,4,4,5
2017,01,072019,CONVERSANO,915,CAMPANIA,38,46,57
2017,01,072019,CONVERSANO,916,PUGLIA,227,259,269
2017,01,072019,CONVERSANO,917,BASILICATA,18,17,31
2017,01,072019,CONVERSANO,918,CALABRIA,18,17,36
2017,01,072019,CONVERSANO,919,SICILIA,5,6,7
2017,01,072019,CONVERSANO,920,SARDEGNA,3,3,3
2017,02,072019,CONVERSANO,001,Francia,9,9,27
2017,02,072019,CONVERSANO,003,Paesi Bassi,6,2,20
2017,02,072019,CONVERSANO,004,Germania,3,1,10
2017,02,072019,CONVERSANO,006,Regno Unito,0,2,0
2017,02,072019,CONVERSANO,011,Spagna,8,8,20
2017,02,072019,CONVERSANO,100,Altri Paesi Europei,1,1,1
2017,02,072019,CONVERSANO,528,Argentina,3,7,9
2017,02,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,2,2,4
2017,02,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,1
2017,02,072019,CONVERSANO,901,PIEMONTE,9,10,33
2017,02,072019,CONVERSANO,903,LOMBARDIA,40,41,90
2017,02,072019,CONVERSANO,905,VENETO,14,13,24
2017,02,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,2,2,2
2017,02,072019,CONVERSANO,907,LIGURIA,2,2,3
2017,02,072019,CONVERSANO,908,EMILIA-ROMAGNA,19,19,62
2017,02,072019,CONVERSANO,909,TOSCANA,7,5,9
2017,02,072019,CONVERSANO,910,UMBRIA,4,4,6
2017,02,072019,CONVERSANO,911,MARCHE,14,14,21
2017,02,072019,CONVERSANO,912,LAZIO,60,60,101
2017,02,072019,CONVERSANO,913,ABRUZZO,12,12,14
2017,02,072019,CONVERSANO,914,MOLISE,6,6,8
2017,02,072019,CONVERSANO,915,CAMPANIA,91,93,116
2017,02,072019,CONVERSANO,916,PUGLIA,402,397,446
2017,02,072019,CONVERSANO,917,BASILICATA,30,32,46
2017,02,072019,CONVERSANO,918,CALABRIA,21,21,40
2017,02,072019,CONVERSANO,919,SICILIA,11,10,15
2017,02,072019,CONVERSANO,920,SARDEGNA,3,3,3
2017,02,072019,CONVERSANO,921,BOLZANO - BOZEN,11,11,11
2017,02,072019,CONVERSANO,922,TRENTO,1,1,1
2017,03,072019,CONVERSANO,001,Francia,21,19,68
2017,03,072019,CONVERSANO,003,Paesi Bassi,11,11,60
2017,03,072019,CONVERSANO,004,Germania,6,8,16
2017,03,072019,CONVERSANO,006,Regno Unito,6,4,8
2017,03,072019,CONVERSANO,007,Irlanda,2,2,8
2017,03,072019,CONVERSANO,011,Spagna,3,1,7
2017,03,072019,CONVERSANO,017,Belgio,3,3,14
2017,03,072019,CONVERSANO,030,Svezia,2,2,2
2017,03,072019,CONVERSANO,038,Austria,1,1,1
2017,03,072019,CONVERSANO,066,Romania,2,0,4
2017,03,072019,CONVERSANO,400,Stati Uniti d'America,5,5,7
2017,03,072019,CONVERSANO,901,PIEMONTE,22,23,61
2017,03,072019,CONVERSANO,903,LOMBARDIA,39,43,101
2017,03,072019,CONVERSANO,905,VENETO,16,17,40
2017,03,072019,CONVERSANO,907,LIGURIA,5,5,10
2017,03,072019,CONVERSANO,908,EMILIA-ROMAGNA,39,41,116
2017,03,072019,CONVERSANO,909,TOSCANA,1,3,5
2017,03,072019,CONVERSANO,910,UMBRIA,3,3,5
2017,03,072019,CONVERSANO,911,MARCHE,11,11,15
2017,03,072019,CONVERSANO,912,LAZIO,59,49,143
2017,03,072019,CONVERSANO,913,ABRUZZO,17,17,21
2017,03,072019,CONVERSANO,914,MOLISE,3,3,3
2017,03,072019,CONVERSANO,915,CAMPANIA,109,103,171
2017,03,072019,CONVERSANO,916,PUGLIA,317,311,358
2017,03,072019,CONVERSANO,917,BASILICATA,20,17,20
2017,03,072019,CONVERSANO,918,CALABRIA,53,52,86
2017,03,072019,CONVERSANO,919,SICILIA,7,8,12
2017,03,072019,CONVERSANO,920,SARDEGNA,2,2,2
2017,03,072019,CONVERSANO,921,BOLZANO - BOZEN,2,2,2
2017,03,072019,CONVERSANO,922,TRENTO,2,1,4
2017,04,072019,CONVERSANO,001,Francia,59,55,165
2017,04,072019,CONVERSANO,003,Paesi Bassi,41,40,195
2017,04,072019,CONVERSANO,004,Germania,96,90,492
2017,04,072019,CONVERSANO,006,Regno Unito,16,18,53
2017,04,072019,CONVERSANO,007,Irlanda,2,2,6
2017,04,072019,CONVERSANO,011,Spagna,4,6,9
2017,04,072019,CONVERSANO,017,Belgio,5,5,21
2017,04,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),16,16,56
2017,04,072019,CONVERSANO,038,Austria,2,2,4
2017,04,072019,CONVERSANO,052,Turchia,5,2,5
2017,04,072019,CONVERSANO,060,Polonia,2,2,4
2017,04,072019,CONVERSANO,063,Slovacchia,2,0,4
2017,04,072019,CONVERSANO,066,Romania,0,2,2
2017,04,072019,CONVERSANO,100,Altri Paesi Europei,1,1,1
2017,04,072019,CONVERSANO,400,Stati Uniti d'America,11,11,29
2017,04,072019,CONVERSANO,528,Argentina,6,6,14
2017,04,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,1,1,1
2017,04,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,2
2017,04,072019,CONVERSANO,800,Australia,2,2,2
2017,04,072019,CONVERSANO,901,PIEMONTE,30,30,75
2017,04,072019,CONVERSANO,903,LOMBARDIA,54,52,129
2017,04,072019,CONVERSANO,905,VENETO,44,40,85
2017,04,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,2,2,6
2017,04,072019,CONVERSANO,907,LIGURIA,12,10,43
2017,04,072019,CONVERSANO,908,EMILIA-ROMAGNA,88,87,187
2017,04,072019,CONVERSANO,909,TOSCANA,37,36,73
2017,04,072019,CONVERSANO,910,UMBRIA,3,3,7
2017,04,072019,CONVERSANO,911,MARCHE,24,21,34
2017,04,072019,CONVERSANO,912,LAZIO,174,181,384
2017,04,072019,CONVERSANO,913,ABRUZZO,88,82,125
2017,04,072019,CONVERSANO,914,MOLISE,7,7,10
2017,04,072019,CONVERSANO,915,CAMPANIA,158,125,258
2017,04,072019,CONVERSANO,916,PUGLIA,373,273,431
2017,04,072019,CONVERSANO,917,BASILICATA,28,26,39
2017,04,072019,CONVERSANO,918,CALABRIA,51,38,94
2017,04,072019,CONVERSANO,919,SICILIA,14,13,22
2017,04,072019,CONVERSANO,920,SARDEGNA,1,1,1
2017,04,072019,CONVERSANO,922,TRENTO,3,4,7
2017,05,072019,CONVERSANO,001,Francia,107,104,278
2017,05,072019,CONVERSANO,003,Paesi Bassi,16,17,34
2017,05,072019,CONVERSANO,004,Germania,57,59,223
2017,05,072019,CONVERSANO,006,Regno Unito,50,46,199
2017,05,072019,CONVERSANO,007,Irlanda,3,3,15
2017,05,072019,CONVERSANO,008,Danimarca,4,4,36
2017,05,072019,CONVERSANO,009,Grecia,2,2,6
2017,05,072019,CONVERSANO,011,Spagna,16,15,47
2017,05,072019,CONVERSANO,017,Belgio,45,45,140
2017,05,072019,CONVERSANO,018,Lussemburgo,5,5,5
2017,05,072019,CONVERSANO,028,Norvegia,2,0,6
2017,05,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),9,9,13
2017,05,072019,CONVERSANO,038,Austria,4,3,13
2017,05,072019,CONVERSANO,052,Turchia,2,5,3
2017,05,072019,CONVERSANO,061,Repubblica Ceca,1,1,7
2017,05,072019,CONVERSANO,063,Slovacchia,0,2,0
2017,05,072019,CONVERSANO,064,Ungheria,1,1,5
2017,05,072019,CONVERSANO,066,Romania,2,2,8
2017,05,072019,CONVERSANO,092,Croazia,1,1,5
2017,05,072019,CONVERSANO,400,Stati Uniti d'America,12,12,32
2017,05,072019,CONVERSANO,404,Canada,19,12,78
2017,05,072019,CONVERSANO,484,Venezuela,2,0,4
2017,05,072019,CONVERSANO,530,Altri Paesi Centro - Sud America,1,1,5
2017,05,072019,CONVERSANO,624,Israele,6,6,12
2017,05,072019,CONVERSANO,728,Corea del Sud,1,1,3
2017,05,072019,CONVERSANO,750,Altri Paesi Asia Occidentale,1,0,1
2017,05,072019,CONVERSANO,760,Altri Paesi dell'Asia,1,1,1
2017,05,072019,CONVERSANO,800,Australia,5,4,11
2017,05,072019,CONVERSANO,804,Nuova Zelanda,2,2,4
2017,05,072019,CONVERSANO,901,PIEMONTE,16,16,42
2017,05,072019,CONVERSANO,903,LOMBARDIA,80,76,182
2017,05,072019,CONVERSANO,905,VENETO,31,32,72
2017,05,072019,CONVERSANO,906,FRIULI-VENEZIA GIULIA,9,9,21
2017,05,072019,CONVERSANO,907,LIGURIA,5,7,18
2017,05,072019,CONVERSANO,908,EMILIA-ROMAGNA,44,43,68
2017,05,072019,CONVERSANO,909,TOSCANA,49,11,59
2017,05,072019,CONVERSANO,910,UMBRIA,6,2,8
2017,05,072019,CONVERSANO,911,MARCHE,16,15,27
2017,05,072019,CONVERSANO,912,LAZIO,90,93,163
2017,05,072019,CONVERSANO,913,ABRUZZO,38,43,67
2017,05,072019,CONVERSANO,914,MOLISE,3,3,5
2017,05,072019,CONVERSANO,915,CAMPANIA,151,187,227
2017,05,072019,CONVERSANO,916,PUGLIA,443,553,1.094
2017,05,072019,CONVERSANO,917,BASILICATA,16,21,23
2017,05,072019,CONVERSANO,918,CALABRIA,55,69,111
2017,05,072019,CONVERSANO,919,SICILIA,41,34,162
2017,05,072019,CONVERSANO,920,SARDEGNA,2,2,4
2017,05,072019,CONVERSANO,922,TRENTO,2,2,2
2017,06,072019,CONVERSANO,001,Francia,96,102,272
2017,06,072019,CONVERSANO,003,Paesi Bassi,21,21,102
2017,06,072019,CONVERSANO,004,Germania,115,117,310
2017,06,072019,CONVERSANO,006,Regno Unito,135,136,525
2017,06,072019,CONVERSANO,007,Irlanda,5,5,21
2017,06,072019,CONVERSANO,008,Danimarca,14,14,100
2017,06,072019,CONVERSANO,011,Spagna,5,6,12
2017,06,072019,CONVERSANO,017,Belgio,20,14,68
2017,06,072019,CONVERSANO,018,Lussemburgo,7,7,39
2017,06,072019,CONVERSANO,028,Norvegia,5,7,10
2017,06,072019,CONVERSANO,030,Svezia,2,2,6
2017,06,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),8,8,20
2017,06,072019,CONVERSANO,038,Austria,0,1,3
2017,06,072019,CONVERSANO,052,Turchia,11,11,20
2017,06,072019,CONVERSANO,055,Lituania,3,0,6
2017,06,072019,CONVERSANO,060,Polonia,5,5,6
2017,06,072019,CONVERSANO,061,Repubblica Ceca,2,2,5
2017,06,072019,CONVERSANO,064,Ungheria,6,6,12
