CODICE_PROFILO,CATEGORIA,TIPOLOGIA,DENOMINAZIONE,INDIRIZZO,NUMERO_CIVICO,CAP,COMUNE,PROVINCIA,PRESENZA_SITO_WEB,SITO_WEB,TIPO_ENTE_PUB,ALTRO_ENTE_PUB,TIPO_SOGGETTO,TIPO_LABORATORIO,INDIRIZZO_SEDE_LEGALE,NUMERO_CIVICO_SEDE_LEGALE,CAP_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROVINCIA_SEDE_LEGALE,PARTECIPAZIONE_PROGETTI,DESCR_PROGETTI,PRESENZA_DOT_TECN,DESCR_DOT_TECN,COLLAB_ALTR_REALTA_GEOGRAFICHE,ID_REGIONE,ID_REGIONE2,ID_REGIONE3,ID_REGIONE4,ID_REGIONE5,ID_REGIONE6,ID_REGIONE7,ID_REGIONE8,ID_NAZIONE,ID_NAZIONE2,ID_NAZIONE3,ID_NAZIONE4,ID_NAZIONE5,ID_NAZIONE6,ID_NAZIONE7,ID_NAZIONE8,ATTREZZ_LAB_RIC,DESCR_ATTREZZ_LAB_RIC,SST_LAB_RIC1,SST_LAB_RIC2,SST_LAB_RIC3,SST_LAB_RIC4,SST_LAB_RIC5,ALTRO_SST_LAB_RIC,ALTRO_SST_LAB_RIC2,SERV_LAB_RIC_RICERCA1,SERV_LAB_RIC_RICERCA2,SERV_LAB_RIC_TT1,SERV_LAB_RIC_TT11,SERV_LAB_RIC_TT12,SERV_LAB_RIC_TT13,SERV_LAB_RIC_TT14,SERV_LAB_RIC_TT2,SERV_LAB_RIC_TT21,SERV_LAB_RIC_TT22,SERV_LAB_RIC_TT3,SERV_LAB_RIC_TT31,SERV_LAB_RIC_TT32,SERV_LAB_RIC_TT4,SERV_LAB_RIC_TT41,SERV_LAB_RIC_TT42,SERV_LAB_RIC_RTT1,SERV_LAB_RIC_RTT2,SERV_LAB_RIC_RTT3,SERV_LAB_RIC_RTT31,SERV_LAB_RIC_RTT32,SERV_LAB_RIC_RTT33,SERV_LAB_RIC_RTT4,SERV_LAB_RIC_RTT5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
,Si,n. 20 notebook Asus X58LE - EP024E, con cuffie,microfono, software operativo e didattico;  stampante laser Epson Aculaser, videoproiettore Acer P3250 con schermo Sophar cm. 180x180;Lavagna multimediale Smart SB 680V con videoproiettore Acer S5200 e computer portatile Toschiba satellite PRO C660-19M completo di  casse acustiche, router Wireless TP-LINK TD Wireless G ADSL 2 + Router 2.4 Ghz;" n. 1: n. 2 postazioni docenti , n. 24 PC postazioni alunni, complete di software e relativi monitor LCD 20"""" LED, n. 13 unità EDUNET 2 Twin + Reg. IMDR """"2 Allievi 2PC"""", 12 banchi biposto allievi con sedie ergonomiche ignifughe"; n.1 stampante laser a colori, armadio rack e cablaggio per collegamento Internet, n.1  combilettore registratore ;"n. 01 carrello Lap cabby contenente 22 Notebook Asus X54H - SX 122V, tavolo interattivo su rotelle 65"""" completo di supporto mobile";" carrello Lapcabby per net/book/tablet completo di n. 2 AppleIpad, tavolo interattivo versatile e videoproiettore Epson EB-4551,lavagna a fogli mobili, collegamento internet sia wireless che analogico. 25 postazioni multimediali allievi, n. 01 postazione docente, stampante, telecamera compresa di stativo, lavagna luminosa, collegamento Internet. Postazione multimediale completa di pc, monitor, scanner, videoproiettore, videosplitter multiplex, n.1 postazione video completa di Televisore Sony Edge Led 55"""", videoregistratore Toschiba, decoder digitale, microfono panoramico con asta, lavagna a fogli mobili, armadio. n.  6 postazione complete di PC collegato linea ISDN e ADSL, linea telefonica dedicata, 6 stampanti, 1 videoproiettore, gruppo di continuità, collegamento INTERNET. 25 postazioni multimediali allievi complete, n. 01 postazione docente, stampante, LIM con computer e videoproiettore. Carrello portanotebook ricaricabile, con n. 20 notebook ASUS. 25 PC n. 01 postazione docente, stampante,  collegamento Internet."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;
"3QLXU57,Laboratorio di Ricerca,Università,Laboratorio di Elettronica - Dipartimento di Ingegneria dell'Innovazione - Università del Salento,via per Arnesano,1,73100,Lecce,LE,Si,http://microel_group.unisalento.it/index.html,,,,Università,Piazza Tancredi,7,73100,Lecce,LE,,,,,No,,,,,,,,,,,,,,,,,Si,""Logic Analyzer";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sepctrum Analyzer;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oscilloscope;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Analog Waveform Generator"",ING-INF/01 ELETTRONICA,,,,,,,,Ricerca applicata,Servizi di laboratorio,Servizi di laboratorio: Analisi,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,Servizi di laboratorio: Repository,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,,,,,,Consulenza,Consulenza: Consulenza tecnico-scientifico,""Consulenza: Consulenza strategica, economica e finanziaria"",Consulenza: Consulenza organizzativa e BPR,Project Management,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3T0CT91,Laboratorio di Ricerca,Università,Electromagnetic Lab Lecce - EML2,Dip. Ingegneria dell'Innovazione - Via Monteroni,SN,,Lecce,LE,Si,http://www.electromagnetics.unisalento.it/,,,,Università,,,,,,,,,,Si,Trentino-Alto Adige,Toscana,Umbria,Puglia,Sicilia,Basilicata,Emilia Romagna,Lazio,Francia,Gran Bretagna,Spagna,Stati Uniti D'America,Canada,Germania,Danimarca,Belgio,Si,""Il laboratorio dispone delle attrezzature e degli strumenti necessari per la realizzazione e caratterizzazione di circuiti a microonde e per la misura dei livelli di campo elettromagnetico.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
In particolare, sono disponibili: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Analizzatore di spettro WILLTEK 9101 4GHz;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Analizzatore di rete vettoriale R&S® ZVL6 (9 kHz - 6 GHz);;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Misuratore d'impedenza viaEcho 2500 (4 MHz - 2.5 GHz);;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Misuratore di campi EM PMM 8053A in banda larga;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Sensore isotropico di campo elettrico 5 Hz 100 KHz PMMEHP50B;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Sensore isotropico di campo magnetico 5 HZ 100 KHz PMMEHP50B;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Sensore isotropico di campo elettrico 1 MHz. 18 GHz PMMEP330S;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Sensore isotropico di campo elettrico 100 KHz. 3 GHz PMM EP183;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Unità USRP (Universal Software Radio Peripheral);;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Cappa Asalair Carbo 900;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-Photoplotter FP-8000 XL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#NOME?;;;;;;;;;;;;;;;;;;;;;;;;;;;;
,ING-INF/02 CAMPI ELETTROMAGNETICI,ING-INF/03 TELECOMUNICAZIONI,ING-INF/01 ELETTRONICA,ING-INF/05 SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI,,Energia,ICT,Ricerca di base,Ricerca applicata,Servizi di laboratorio,,Servizi di laboratorio: Prove e misure,Servizi di laboratorio: Test tecnici e collaudi,,Progetto e sviluppo,Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",,,,,,,,,,Consulenza,Consulenza: Consulenza tecnico-scientifico,,,,""Organizzazione eventi scientifici (convegni, seminari, workshop tecnico-scientifici conto terzi)""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"3WX0K17,Ente Pubblico,Comune,""Comune di Mesagne, Sistemi Informatici e URP"",Via Roma,2,72023,Mesagne,BR,Si,www.comune.mesagne.br.it,Comune,,,,,,,,,Si,""Progetto Hydronet, Capofila, realizzato dal Consorzio dei Comuni """"Terra dei Messapi"""". Per il Monitoraggio ed il controllo del dissesto idrogeologico.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Un azione ha riguradato la realizzazione di un modello di sistema di monitoraggio dei dati di pioggia, che ha il duplice scopo di informare i cittadini sulle precipitazioni e di attivare una serie di allarmi a seconda dei dati raccolti.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il sistema raccoglie periodicamente i dati delle precipazioni da un pluviometro e li inserisce in un sito Internet, il quale permette di effettuare confronti e ricerche storiche partendo dall'anno fino ad una determina ora del giorno.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il sistema invia allarmi utilizzando SMS e e-mail in diversi contesti e a diversi soggetti decisi dal gestore.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dal portale è anche visibile la stazione di rilevamento in tempo reale attraverso una camera Web.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TUR.GRATE e TUR.GRATE2 capofila;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PON Sicurezza, beneficiario;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Itria Barocco, partner;;;;;;;;;;;;;;;;;;;;;;;;;;;;
,Si,Rete geografica in fibra ottica che collega tutte le sedi comunali alla sede centrale;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rete Hiperlan che collega la zona industriale con la sede centrale;;;;;;;;;;;;;;;;;;;;;;;;;;;;
VPN su Internet con il Cimitero;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CED centro stella con diversi server, anche virtualizzati;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sistema elettronico di monitoraggio della pioggia in tempo reale con pluviometro e server di pubblicazione dei risultati;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Webcam audio/video turistiche;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4 Chioschi informativi nel centro storico;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Digitalizzazione parziale dell'Archivio storico disponibile su Internet liberamente.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Connessione SPC CNIPA"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"45D3QU8,Ente Pubblico,Altro,""ISTITUTO COMPRENSIVO """"FOSCOLO"""""",VIA CARLO BAFFI,2,71121,Foggia,FG,Si,www.smsfoscolofg.it,Altro,Altro,,,,,,,,Si,Un Monumento per amico - E-Inclusion - Comenius,Si,laboratorio informatico - LIM - laboratorio linguistico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
4785XM9,Ente Pubblico,Altro,Università degli Studi di Bari Aldo Moro,piazza Umberto I,1,70121,Bari,BA,Si,www.uniba.it,Altro,Altro,,,,,,,,Si,dalla fondazione nel 1925 a oggi,Si,sì,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"47ET0G1,Ente Pubblico,Altro,istituto statale Marco Polo Bari,viale G. Bartolo,4/6,70124,Bari,BA,Si,www.marcopolobari.it,Altro,Istituto di Formazione,,,,,,,,Si,""1° esperienza) Avviso n. 2/2005 -SPECIALISTA ICT PER I BENI CULTURALI (Tecnico Superiore in soluzioni informatiche applicate ai beni culturali) Misura2.3Azioneb)";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Articolazione dell'intervento progettuale:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
L'intervento progettuale, della durata complessiva di 1000 ore, si è articolato in due fasi: una di formazione in aula ed una di stage. La prima, della durata di 600 ore, è stata diretta a fornire conoscenze che si focalizzano sia sugli aspetti concettuali delle principali tematiche trattate sia sulla componente più specificamente tecnologica e applicativa, in coerenza con la finalità di fornire le competenze necessarie; la seconda, che iha impegnato gli allievi per 400 ore, è stata rivolta alla verifica pratica delle conoscenze acquisite, attraverso stages in strutture pubbliche e private.;;;;;;;;;;;;;;;;;;;;;;;;;;;
La fase di formazione in aula è stata, a sua volta suddivisa in tre macromoduli:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
I    Modulo: Competenze trasversali e di base;;;;;;;;;;;;;;;;;;;;;;;;;;;;
II   Modulo: Cultural Heritage Management;;;;;;;;;;;;;;;;;;;;;;;;;;;;
III  Modulo: Information Technologies & Cultural Heritage;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2° esperienza) Avviso n. 4/2009 - CIAK! MIGRANTES - Misura2.3Azioneb);;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Il corso strutturato come segue:	";;;;;;;;;;;;;;;;;;;;;;;;;;;;
1° modulo Intercultura e Linguaggio Filmico:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il modulo di 25 ore verteva su un'introduzione all'intercultura e su esperienze pregresse di uso di materiale audio video nonché sulla progettazione in ambito interculturale:;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 ° modulo La Grammatica del Linguaggio filmico;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il modulo, nell'arco delle 10 ore previste, si è concentreto sugli elementi strutturali e connotativi del linguaggio audiovisivo e cinematografico.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3° modulo Riprese e tecnica di riprese;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il modulo di 30 ore è statodedicato alle riprese in particolare: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4° modulo  Montaggio e tecniche di montaggio;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Il modulo di 35 ore è stato dedicato per intero alle tecniche di montaggio. Il gruppo, sempre unito, ha lavorato alla creazione narrativa del film e ha scelto e montatoil materiale girato precedentemente.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,Lavagne interattive multimediali installate in tutte le 69 classi della scuola con postazione server e collegamento internet wi-fi e tecnologia 3G. Numero 5 laboratori multimediali con una media di 25 postazioni PC e 2 server e collegamento internet. Un laboratorio multimediale per reslizzazione , gestione e archiviazione web magazine """"Educational webtv"""" sul sito www,europapuglia.it, dotato di sette videocamere digitali e software per il montaggio. Numero 3 laboratori informatici con una media di 25 postazione. Un centro convegni con collegamento banda larga AHDSL."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4CYCVN3,Soggetto del Sistema Socioeconomico Regionale,Sindacato,Confederazione Nazionale dell'Artigianato e della Piccola e Media Impresa,Via brunetti,8,73100,Lecce,LE,Si,www.cnalecce.it,,,Sindacato,,,,,,,Si,""La CNA di Lecce ha partecipato a molti progetti la maggior parte riguardanti l'inserimento nel mondo del lavoro. Tra gli ultimi possiamo indicare quello relativo al BANDO ANICHI MESTIERI della Regione Puglia Avviso n.7/2010. All'interno del suddetto avviso sono stati avviati due corsi ovvero """"Corso per Tagliatori e Levigatori di Pietr, Scalpellini e Marmisti"""" ed  """"Corso Pasticcere"""", che hanno visto la CNA di Lecce , in qualità di partner, impegnata soprattutto nell'attività di organizzazione degli stage presso aziende artigiane.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
,Si,LE DOTAZIONI TECNOLOGICHE PRESENTI SONO QUELLE NECCESSARIE D UNO SVOLGIMENTO CORRETTO DELLE FUNZIONI DI UN UFFICIO (PC DESKTOP dotate di Sistema Operativo WINDOWS);;;;;;;;;;;;;;;;;;;;;;;;;;;;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4JQFSD9,Laboratorio di Ricerca,Università,Laboratorio per l'Internetworking e l'Interoperabilità fra i Sistemi (L.I.I.S.),Edificio """"La Stecca"""" - Complesso Ecotekne - via per Monteroni"",SN,73100,Lecce,LE,Si,www.liis.it,,,,Università,,,,,,,,,,Si,,,,Puglia,,,,,Portogallo,Malta,Germania,,,,,,Si,""Il LIIS (Laboratorio per l'Internetworking e l'Interoperabilità tra i Sistemi) dispone di un'infrastruttura, costituita da più aule riceventi disseminate sul territorio pugliese, atta alla trasmissione e ricezione di formazione a distanza via satellite, il Campus Satellitare del Salento - http://www.campusdelsalento.it/"",ING-INF/05 SISTEMI DI ELABORAZIONE DELLE INFORMAZIONI,ING-INF/03 TELECOMUNICAZIONI,,,,,,Ricerca di base,Ricerca applicata,,,,,,Progetto e sviluppo,""Progetto e sviluppo:Conceptual design e progettazione nuovo prodotto/servizio.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sviluppo sperimentale e prototipale"",Progetto e sviluppo:Ingegnerizzazione,,,,,,,,,Consulenza,Consulenza: Consulenza tecnico-scientifico,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
4M3MQY9,Ente Pubblico,Altro,Direzione Didattica 4° Circolo,Via Cantobelli,snc,73100,Lecce,LE,Si,www.4circololecce.it,Altro,Altro,,,,,,,,Si,Progetti PON e Diritti a Scuola,Si,Aula multimediale e LIM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"4WAY9K6,Soggetto del Sistema Socioeconomico Regionale,Associazione,Centro Servizi Volontariato Salento,Via G. Gentile,1,73100,Lecce,LE,Si,www.csvsalento.it,,,Associazione,,,,,,,No,,Si,""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Normali dotazioni da ufficio: circa 15 postazioni pc con relativo software, stampanti, videoproiettori, fotocopiatrici ecc. ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Portale internet www.csvsalento.it aggiornato quotidianamente;" esso rappresenta un punto di riferimento per l'informazione sulle tematiche sociali/ambientali, con partecolare riferimento al territorio Salentino."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;
"4XCQBP5,Soggetto del Sistema Socioeconomico Regionale,Associazione,ASSOPIM  - Associazione delle Piccoile e Medie Imprese della Murgia,Via OFANTO,11/A,70022,Altamura,BA,Si,www.assopim.it,,,Associazione,,,,,,,Si,""Intervento cofinanziato dall'U.E. - F.E.S.R. sul POR Puglia 2000-2006 Misura 6.2 Azione C) Progetto """"A.O.L. - ASSOPIM ON-LINE""""";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Il progetto ha visto il coinvolgimento delle imprese associate nello sviluppo collaborativo di strumenti di business attraverso l'introduzione di innovazione via internet /web"",Si,Ordinari strumenti d'ufficio e servizi web in hosting presso un internet service provider,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5762JA5,Ente Pubblico,Comune,Comune di Sammichele Di Bari,piazza della vittoria,1,70010,Sammichele Di Bari,BA,Si,http://www.comune.sammicheledibari.ba.it,Comune,,,,,,,,,Si,""Per il PO FESR 2007-2013 ? Asse VII azione 7.2.1. ?Piani integrati di sviluppo territoriali"""" il Comune di Sammichele sta riqualificando l'edilizia di alcuni edifici del centro storico. Per il Progetto Sistemi ambientali e culturali, azione 4.2.2 e azione 4.4.2 del Programma pluriennale di attuazione (PPA) ASSE IV del PO FESR 2007-2013, il Comune di Sammichele è partner nel Progetto """"SAC Ecomuseo di Peucetia"""" che vede come comune capofila Gioia del Colle.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,Il Comune di Sammichele dispone di 25 personal computer in dotazione a ciascun dipendente. Il software installato consta del sistema operativo Windows e del pacchetto Microsoft Office (Word, Excel, PowerPoint). L'Ufficio Tecnico dispone di n. 1 licenza CAD. Il servizio internet e posta elettronica ordinaria sono gestiti internamente. il servizio di posta elettronica certificata e manutenzione sono gestiti dalla Rupar Puglia. Infine il comune di Sammichele di Bari dispone di n. 2 server  per l'archiviazione di dati e programmi e un sito SIT proprietario (sistema informatico territoriale)."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"59OQBF4,Laboratorio di Ricerca,Università,""Orto Botanico Università del Salento, struttura Museale e di Ricerca"",Via Monteroni  ecotekne,156,73100,Lecce,LE,Si,http://www.ortobotanico.unisalento.it,,,,Università,,,,Lecce,LE,,,,,Si,,Puglia,,,,,,,Albania,,Croazia,Montenegro,,,,,Si,Camera climatica di crescita,BIO/02 BOTANICA SISTEMATICA,BIO/03 BOTANICA AMBIENTALE E APPLICATA,,,,,,,Ricerca applicata,,,Servizi di laboratorio: Prove e misure,,,,,,,,,,,,,,,Consulenza: Consulenza tecnico-scientifico,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5NAVJ33,Soggetto del Sistema Socioeconomico Regionale,Altro,Università non statale legalmente riconosciuta LUM Jean Monnet,s.s. 100 km 18,1,70010,Casamassima,BA,Si,www.lum.it,,,Altro,,,,,,,Si,""Progetto Ilo";;;;;;;;;;;;;;;;;;;;;;;;;;;;
Committente: Regione Puglia;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oggetto: dal 2009 la Lum partecipa alla rete Ilo Puglia con un proprio ufficio dedicato. La mission dell'ILO-LUM è contribuire alla diffusione e al rafforzamento della cultura d'impresa e degli imprenditori, favorendo lo sviluppo di progetti di innovazione da parte delle imprese pugliesi e la creazione di nuove imprese innovative. L'Ufficio ILO tende a configurarsi strutturalmente ed operativamente come un vero e proprio centro servizi per la creazione dell'impresa innovativa che lavora su tre direttrici principali: ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	la diffusione della cultura d'impresa e delle leve per favorire l'imprenditorialità"; ;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	il supporto alla realizzazione dei piani di business da parte delle imprese e degli imprenditori del territorio"; ;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	il consolidamento della gestione della nuova impresa creata.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
La prima fase del progetto ILO ha già consentito di avviare le attività di tutte e tre le linee d'azione, con il supporto di azioni informative, formative e di assistenza a start up e spin off universitari. Con la seconda fase del progetto, l'Ufficio ha lavorato  per  consolidare, rafforzare ed incrementare le azioni coerenti con le suddette linee. Ciò soprattutto nella direzione dell'implementazione delle dinamiche di rete e di partenariato con gli altri soggetti coinvolti, di modo che già in fase di assistenza alla costruzione della struttura manageriale e del business plan delle imprese innovative possano essere previste facilitazioni d'interrelazione con i distretti tecnologici, l'associazionismo di categoria, i distretti produttivi, le reti di laboratori e gli incubatori d'impresa e, più in generale tutto quel vasto mondo delle professionalità economico-giuridiche che sono essenziali alla vita, pur embrionale, di ogni impresa.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Progetto transnazionale Interreg Grecia ' Italia 'Tempting Streets';;;;;;;;;;;;;;;;;;;;;;;;;;;;
Committente: Unione Europea;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oggetto: Il progetto ha come obiettivo generale la costruzione di un sistema commerciale integrato per il settore turistico e agroalimentare, tecnologicamente avanzato, in grado di rafforzare la competitività e l'innovazione delle PMI locali sui mercati internazionali; tutto ciò, attraverso l'implementazione di una piattaforma di cooperazione transnazionale costituita dal network di PMI. Al centro della progettualità c'è la valorizzazione delle produzioni agroalimentari tipiche: risorse che possono contribuire a sostenere le economie delle aree del Mediterraneo a forte vocazione turistica e culturale come Italia e Grecia. L'obiettivo specifico è quello di supportare l'impresa agroalimentari pugliese e greche e riconoscere ai prodotti tipici una certificazione di denominazione comunale. Partner del progetto la camera di Commercio di Lecce, il Comune di Gallipoli, l'Università di Foggia, l'associazione Cibus Salento, l'associazione Innovamenti e l'Università LUM Jean Monnet, Municipalità di Metsovo,Unione regionale di Thesprotia.;;;;;;;;;;;;;;;;;;;;;;;;;;;
,Si,'       Posta elettronica Docenti;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Posta elettronica Dipendenti";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Posta elettronica Studenti";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Rete Wi-Fi";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Aula Informatica";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Piattaforme e-learning";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Segreteria on-line";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Banche dati digitali";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Personal Computer";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Aule attrezzate con notebook, videoproiettore, lavagne luminose e amplificazione audio";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Software di produttività personale (Office Microsoft 2010), Esse3 (Gestione Ateneo)";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Tre CED per la gestione dell'intera infrastruttura tecnologica di ateneo (Posta elettronica, Esse3, Dominio, Active Directory, Rete LAN, Wi-Fi, File Server, Print Server')";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Sistema centralizzato per la gestione degli aggiornamenti software e antivirus";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Connettività 10 Mega in fibra ottica in VPN verso sedi remote";;;;;;;;;;;;;;;;;;;;;;;;;;;;
"'	Connettività GARR in rame";;;;;;;;;;;;;;;;;;;;;;;;;;;;
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65LNPM5,Ente Pubblico,Altro,MUSEO DELL'AMBIENTE (STORIA DELLA SCIENZA E DELLA NATURA),CAMPUS EKOTECNE - Via Prov.le Monteroni,sn,73100,Lecce,LE,Si,http://www.museoambiente.unisalento.it,Altro,Altro,,,,,,,,Si,Il Direttore, come refernte museale ha partecipato al progetto internazionale INTERREG III Grecia Italia : The EDEN Garden. subcontractor per Provincia di Lecce (Partner) ";;;;;;;;;;;;;;;;;;;;;;;;;;;;
progetto internazionale INTERREG III Italia-Albania : PERNATUR scientific responsible for University of the Salento: G. Belmonte (Partners: Consorzio Comuni Canale d'Otranto LP; Presidenza del Consiglio dei Ministri; Università del Salento, Università di Vlore, comuni di Vlore, Narte, Orikum);;;;;;;;;;;;;;;;;;;;;;;;;;
progetto internazionale INTERREG IV Grecia Italia 2007-2013: APREH interdisciplinary Aquaria for the PRomotion of Environment and History. coordinator (capofila) G. Belmonte. altri partners (Comune di Nardò, Provincia di Lecce, Comune di Kefalonia, Università di Patrasso)  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
",Si,due livelli di esposizione, per 1200 m2 complessivi, collegati da ascensore per il pubblico e  priva di barriere architettoniche.  Postazioni pc e mac. 6, postazioni interattive distribuite nel museo (touch screen method). 1 sala (40 posti) per video proiezioni. ricostruzioni 3D di animali estinti, di cui al museo sono custoditi gli scheletri (in corso di realizzazione)."",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,";;;;;;;;;;;;;;;;;;;;;;;;;;;;
