Movimento Turistico Extra-Alberghiero,
Anno,Mese,Provincia,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2018,04,Bari,072035,POLIGNANO A MARE,905,VENETO,72,59,148
2018,04,Bari,072035,POLIGNANO A MARE,906,FRIULI-VENEZIA GIULIA,16,17,33
2018,04,Bari,072035,POLIGNANO A MARE,907,LIGURIA,42,38,75
2018,04,Bari,072035,POLIGNANO A MARE,908,EMILIA-ROMAGNA,173,183,257
2018,04,Bari,072035,POLIGNANO A MARE,909,TOSCANA,106,97,169
2018,04,Bari,072035,POLIGNANO A MARE,910,UMBRIA,31,21,51
2018,04,Bari,072035,POLIGNANO A MARE,911,MARCHE,115,122,234
2018,04,Bari,072035,POLIGNANO A MARE,912,LAZIO,175,176,304
2018,04,Bari,072035,POLIGNANO A MARE,913,ABRUZZO,135,132,204
2018,04,Bari,072035,POLIGNANO A MARE,914,MOLISE,29,26,49
2018,04,Bari,072035,POLIGNANO A MARE,915,CAMPANIA,457,471,905
2018,04,Bari,072035,POLIGNANO A MARE,916,PUGLIA,466,452,595
2018,04,Bari,072035,POLIGNANO A MARE,917,BASILICATA,101,93,117
2018,04,Bari,072035,POLIGNANO A MARE,918,CALABRIA,104,121,162
2018,04,Bari,072035,POLIGNANO A MARE,919,SICILIA,29,33,53
2018,04,Bari,072035,POLIGNANO A MARE,920,SARDEGNA,20,20,26
2018,04,Bari,072035,POLIGNANO A MARE,921,BOLZANO - BOZEN,9,9,9
2018,04,Bari,072035,POLIGNANO A MARE,922,TRENTO,16,16,23
2018,04,Bari,072036,PUTIGNANO,001,Francia,5,5,21
2018,04,Bari,072036,PUTIGNANO,003,Paesi Bassi,4,4,4
2018,04,Bari,072036,PUTIGNANO,004,Germania,7,9,28
2018,04,Bari,072036,PUTIGNANO,006,Regno Unito,2,5,9
2018,04,Bari,072036,PUTIGNANO,011,Spagna,1,3,3
2018,04,Bari,072036,PUTIGNANO,018,Lussemburgo,5,5,9
2018,04,Bari,072036,PUTIGNANO,030,Svezia,3,3,6
2018,04,Bari,072036,PUTIGNANO,036,Svizzera (incluso Liechtenstein),4,2,10
2018,04,Bari,072036,PUTIGNANO,055,Lituania,2,2,2
2018,04,Bari,072036,PUTIGNANO,064,Ungheria,1,1,6
2018,04,Bari,072036,PUTIGNANO,068,Bulgaria,2,2,4
2018,04,Bari,072036,PUTIGNANO,075,Russia,2,0,2
2018,04,Bari,072036,PUTIGNANO,091,Slovenia,4,1,11
2018,04,Bari,072036,PUTIGNANO,400,Stati Uniti d'America,5,3,14
2018,04,Bari,072036,PUTIGNANO,404,Canada,2,2,2
2018,04,Bari,072036,PUTIGNANO,508,Brasile,0,1,1
2018,04,Bari,072036,PUTIGNANO,800,Australia,6,6,6
2018,04,Bari,072036,PUTIGNANO,901,PIEMONTE,4,4,10
2018,04,Bari,072036,PUTIGNANO,903,LOMBARDIA,11,13,23
2018,04,Bari,072036,PUTIGNANO,905,VENETO,9,9,13
2018,04,Bari,072036,PUTIGNANO,906,FRIULI-VENEZIA GIULIA,3,3,9
2018,04,Bari,072036,PUTIGNANO,908,EMILIA-ROMAGNA,19,25,38
2018,04,Bari,072036,PUTIGNANO,909,TOSCANA,5,5,11
2018,04,Bari,072036,PUTIGNANO,911,MARCHE,12,9,36
2018,04,Bari,072036,PUTIGNANO,912,LAZIO,20,25,40
2018,04,Bari,072036,PUTIGNANO,913,ABRUZZO,17,11,29
2018,04,Bari,072036,PUTIGNANO,914,MOLISE,1,1,1
2018,04,Bari,072036,PUTIGNANO,915,CAMPANIA,64,58,118
2018,04,Bari,072036,PUTIGNANO,916,PUGLIA,18,19,29
2018,04,Bari,072036,PUTIGNANO,917,BASILICATA,14,14,40
2018,04,Bari,072036,PUTIGNANO,918,CALABRIA,14,8,28
2018,04,Bari,072036,PUTIGNANO,919,SICILIA,3,7,15
2018,04,Bari,072037,RUTIGLIANO,001,Francia,24,22,40
2018,04,Bari,072037,RUTIGLIANO,003,Paesi Bassi,14,7,14
2018,04,Bari,072037,RUTIGLIANO,004,Germania,22,27,78
2018,04,Bari,072037,RUTIGLIANO,006,Regno Unito,3,2,7
2018,04,Bari,072037,RUTIGLIANO,017,Belgio,17,17,55
2018,04,Bari,072037,RUTIGLIANO,038,Austria,1,3,6
2018,04,Bari,072037,RUTIGLIANO,054,Lettonia,1,1,1
2018,04,Bari,072037,RUTIGLIANO,055,Lituania,5,4,13
2018,04,Bari,072037,RUTIGLIANO,060,Polonia,7,2,7
2018,04,Bari,072037,RUTIGLIANO,072,Ucraina,1,1,1
2018,04,Bari,072037,RUTIGLIANO,404,Canada,6,6,12
2018,04,Bari,072037,RUTIGLIANO,804,Nuova Zelanda,3,1,41
2018,04,Bari,072037,RUTIGLIANO,901,PIEMONTE,4,6,11
2018,04,Bari,072037,RUTIGLIANO,902,VALLE D'AOSTA,0,1,3
2018,04,Bari,072037,RUTIGLIANO,903,LOMBARDIA,21,21,40
2018,04,Bari,072037,RUTIGLIANO,905,VENETO,7,8,22
2018,04,Bari,072037,RUTIGLIANO,906,FRIULI-VENEZIA GIULIA,2,2,2
2018,04,Bari,072037,RUTIGLIANO,907,LIGURIA,2,3,3
2018,04,Bari,072037,RUTIGLIANO,908,EMILIA-ROMAGNA,36,36,71
2018,04,Bari,072037,RUTIGLIANO,909,TOSCANA,6,4,14
2018,04,Bari,072037,RUTIGLIANO,910,UMBRIA,3,3,6
2018,04,Bari,072037,RUTIGLIANO,911,MARCHE,7,7,22
2018,04,Bari,072037,RUTIGLIANO,912,LAZIO,25,27,99
2018,04,Bari,072037,RUTIGLIANO,913,ABRUZZO,4,11,17
2018,04,Bari,072037,RUTIGLIANO,914,MOLISE,2,2,2
2018,04,Bari,072037,RUTIGLIANO,915,CAMPANIA,28,31,52
2018,04,Bari,072037,RUTIGLIANO,916,PUGLIA,42,47,53
2018,04,Bari,072037,RUTIGLIANO,917,BASILICATA,5,5,7
2018,04,Bari,072037,RUTIGLIANO,918,CALABRIA,8,8,20
2018,04,Bari,072037,RUTIGLIANO,919,SICILIA,2,2,4
2018,04,Bari,072037,RUTIGLIANO,920,SARDEGNA,1,1,5
2018,04,Bari,072037,RUTIGLIANO,922,TRENTO,2,2,4
2018,04,Bari,072038,RUVO DI PUGLIA,001,Francia,5,3,11
2018,04,Bari,072038,RUVO DI PUGLIA,003,Paesi Bassi,7,5,19
2018,04,Bari,072038,RUVO DI PUGLIA,004,Germania,11,9,24
2018,04,Bari,072038,RUVO DI PUGLIA,006,Regno Unito,5,5,15
2018,04,Bari,072038,RUVO DI PUGLIA,011,Spagna,2,2,6
2018,04,Bari,072038,RUVO DI PUGLIA,017,Belgio,3,2,9
2018,04,Bari,072038,RUVO DI PUGLIA,028,Norvegia,0,2,12
2018,04,Bari,072038,RUVO DI PUGLIA,036,Svizzera (incluso Liechtenstein),9,9,9
2018,04,Bari,072038,RUVO DI PUGLIA,072,Ucraina,4,4,14
2018,04,Bari,072038,RUVO DI PUGLIA,075,Russia,1,1,7
2018,04,Bari,072038,RUVO DI PUGLIA,100,Altri Paesi Europei,1,1,1
2018,04,Bari,072038,RUVO DI PUGLIA,508,Brasile,1,1,1
2018,04,Bari,072038,RUVO DI PUGLIA,530,Altri Paesi Centro - Sud America,1,1,6
2018,04,Bari,072038,RUVO DI PUGLIA,750,Altri Paesi Asia Occidentale,0,1,6
2018,04,Bari,072038,RUVO DI PUGLIA,901,PIEMONTE,6,6,13
2018,04,Bari,072038,RUVO DI PUGLIA,903,LOMBARDIA,30,34,61
2018,04,Bari,072038,RUVO DI PUGLIA,905,VENETO,9,9,12
2018,04,Bari,072038,RUVO DI PUGLIA,907,LIGURIA,1,1,1
2018,04,Bari,072038,RUVO DI PUGLIA,908,EMILIA-ROMAGNA,6,6,12
2018,04,Bari,072038,RUVO DI PUGLIA,909,TOSCANA,1,1,1
2018,04,Bari,072038,RUVO DI PUGLIA,910,UMBRIA,3,1,11
2018,04,Bari,072038,RUVO DI PUGLIA,911,MARCHE,1,1,1
2018,04,Bari,072038,RUVO DI PUGLIA,912,LAZIO,17,17,38
2018,04,Bari,072038,RUVO DI PUGLIA,913,ABRUZZO,2,1,7
2018,04,Bari,072038,RUVO DI PUGLIA,915,CAMPANIA,1,1,2
2018,04,Bari,072038,RUVO DI PUGLIA,916,PUGLIA,24,24,66
2018,04,Bari,072038,RUVO DI PUGLIA,917,BASILICATA,1,1,2
2018,04,Bari,072038,RUVO DI PUGLIA,918,CALABRIA,0,1,2
2018,04,Bari,072038,RUVO DI PUGLIA,919,SICILIA,1,1,4
2018,04,Bari,072038,RUVO DI PUGLIA,920,SARDEGNA,2,2,6
2018,04,Bari,072038,RUVO DI PUGLIA,921,BOLZANO - BOZEN,7,7,7
2018,04,Bari,072038,RUVO DI PUGLIA,922,TRENTO,1,1,1
2018,04,Bari,072039,SAMMICHELE DI BARI,912,LAZIO,3,3,3
2018,04,Bari,072039,SAMMICHELE DI BARI,914,MOLISE,2,2,8
2018,04,Bari,072039,SAMMICHELE DI BARI,916,PUGLIA,2,2,22
2018,04,Bari,072040,SANNICANDRO DI BARI,903,LOMBARDIA,2,2,2
2018,04,Bari,072040,SANNICANDRO DI BARI,905,VENETO,2,0,6
2018,04,Bari,072040,SANNICANDRO DI BARI,906,FRIULI-VENEZIA GIULIA,3,3,6
2018,04,Bari,072040,SANNICANDRO DI BARI,908,EMILIA-ROMAGNA,1,1,1
2018,04,Bari,072040,SANNICANDRO DI BARI,915,CAMPANIA,1,1,1
2018,04,Bari,072040,SANNICANDRO DI BARI,916,PUGLIA,5,4,5
2018,04,Bari,072040,SANNICANDRO DI BARI,917,BASILICATA,0,1,0
2018,04,Bari,072040,SANNICANDRO DI BARI,918,CALABRIA,1,1,2
2018,04,Bari,072041,SANTERAMO IN COLLE,001,Francia,2,2,8
2018,04,Bari,072041,SANTERAMO IN COLLE,004,Germania,1,1,1
2018,04,Bari,072041,SANTERAMO IN COLLE,032,Finlandia,1,1,1
2018,04,Bari,072041,SANTERAMO IN COLLE,036,Svizzera (incluso Liechtenstein),7,3,10
2018,04,Bari,072041,SANTERAMO IN COLLE,508,Brasile,1,1,2
2018,04,Bari,072041,SANTERAMO IN COLLE,901,PIEMONTE,5,4,5
2018,04,Bari,072041,SANTERAMO IN COLLE,903,LOMBARDIA,26,17,50
2018,04,Bari,072041,SANTERAMO IN COLLE,905,VENETO,14,12,26
2018,04,Bari,072041,SANTERAMO IN COLLE,907,LIGURIA,2,1,4
2018,04,Bari,072041,SANTERAMO IN COLLE,908,EMILIA-ROMAGNA,5,5,6
2018,04,Bari,072041,SANTERAMO IN COLLE,909,TOSCANA,2,2,6
2018,04,Bari,072041,SANTERAMO IN COLLE,910,UMBRIA,2,2,2
2018,04,Bari,072041,SANTERAMO IN COLLE,911,MARCHE,12,12,17
2018,04,Bari,072041,SANTERAMO IN COLLE,912,LAZIO,73,74,78
2018,04,Bari,072041,SANTERAMO IN COLLE,913,ABRUZZO,3,1,5
2018,04,Bari,072041,SANTERAMO IN COLLE,914,MOLISE,2,2,2
2018,04,Bari,072041,SANTERAMO IN COLLE,915,CAMPANIA,29,31,51
2018,04,Bari,072041,SANTERAMO IN COLLE,916,PUGLIA,83,45,202
2018,04,Bari,072041,SANTERAMO IN COLLE,917,BASILICATA,2,2,4
2018,04,Bari,072041,SANTERAMO IN COLLE,918,CALABRIA,10,8,10
2018,04,Bari,072041,SANTERAMO IN COLLE,919,SICILIA,11,3,24
2018,04,Bari,072041,SANTERAMO IN COLLE,920,SARDEGNA,1,1,1
2018,04,Bari,072043,TERLIZZI,100,Altri Paesi Europei,1,1,5
2018,04,Bari,072043,TERLIZZI,908,EMILIA-ROMAGNA,4,4,8
2018,04,Bari,072043,TERLIZZI,914,MOLISE,0,5,5
2018,04,Bari,072043,TERLIZZI,916,PUGLIA,6,5,22
2018,04,Bari,072044,TORITTO,001,Francia,2,2,10
2018,04,Bari,072044,TORITTO,004,Germania,2,2,6
2018,04,Bari,072044,TORITTO,901,PIEMONTE,1,1,2
2018,04,Bari,072044,TORITTO,903,LOMBARDIA,4,4,7
2018,04,Bari,072044,TORITTO,908,EMILIA-ROMAGNA,1,1,2
2018,04,Bari,072044,TORITTO,919,SICILIA,1,1,3
2018,04,Bari,072046,TRIGGIANO,001,Francia,1,1,1
2018,04,Bari,072046,TRIGGIANO,055,Lituania,2,2,2
2018,04,Bari,072046,TRIGGIANO,907,LIGURIA,1,1,3
2018,04,Bari,072046,TRIGGIANO,912,LAZIO,2,2,30
2018,04,Bari,072046,TRIGGIANO,915,CAMPANIA,2,2,2
2018,04,Bari,072046,TRIGGIANO,916,PUGLIA,2,2,2
2018,04,Bari,072046,TRIGGIANO,919,SICILIA,1,1,1
2018,04,Bari,072047,TURI,001,Francia,4,2,10
2018,04,Bari,072047,TURI,003,Paesi Bassi,0,2,4
2018,04,Bari,072047,TURI,017,Belgio,1,1,2
2018,04,Bari,072047,TURI,018,Lussemburgo,5,5,25
2018,04,Bari,072047,TURI,028,Norvegia,1,1,2
2018,04,Bari,072047,TURI,054,Lettonia,2,2,4
2018,04,Bari,072047,TURI,055,Lituania,3,3,3
2018,04,Bari,072047,TURI,060,Polonia,5,5,14
2018,04,Bari,072047,TURI,400,Stati Uniti d'America,8,8,24
2018,04,Bari,072047,TURI,720,Cina,0,4,0
2018,04,Bari,072047,TURI,760,Altri Paesi dell'Asia,0,1,0
2018,04,Bari,072047,TURI,901,PIEMONTE,4,4,9
2018,04,Bari,072047,TURI,903,LOMBARDIA,13,13,22
2018,04,Bari,072047,TURI,908,EMILIA-ROMAGNA,9,9,28
2018,04,Bari,072047,TURI,909,TOSCANA,7,1,18
2018,04,Bari,072047,TURI,911,MARCHE,6,6,16
2018,04,Bari,072047,TURI,912,LAZIO,8,6,14
2018,04,Bari,072047,TURI,913,ABRUZZO,2,2,4
2018,04,Bari,072047,TURI,915,CAMPANIA,23,23,51
2018,04,Bari,072047,TURI,916,PUGLIA,21,22,32
2018,04,Bari,072047,TURI,918,CALABRIA,2,2,2
2018,04,Bari,072047,TURI,919,SICILIA,1,1,2
2018,04,Bari,072047,TURI,921,BOLZANO - BOZEN,1,1,1
2018,04,Bari,072048,VALENZANO,001,Francia,4,4,4
2018,04,Bari,072048,VALENZANO,004,Germania,3,2,5
2018,04,Bari,072048,VALENZANO,036,Svizzera (incluso Liechtenstein),0,1,4
2018,04,Bari,072048,VALENZANO,046,Malta,3,3,6
2018,04,Bari,072048,VALENZANO,388,Sud Africa,1,1,4
2018,04,Bari,072048,VALENZANO,400,Stati Uniti d'America,2,2,4
2018,04,Bari,072048,VALENZANO,528,Argentina,2,2,8
2018,04,Bari,072048,VALENZANO,530,Altri Paesi Centro - Sud America,2,1,19
2018,04,Bari,072048,VALENZANO,901,PIEMONTE,3,1,8
2018,04,Bari,072048,VALENZANO,903,LOMBARDIA,2,2,42
2018,04,Bari,072048,VALENZANO,905,VENETO,1,1,1
2018,04,Bari,072048,VALENZANO,906,FRIULI-VENEZIA GIULIA,0,2,3
2018,04,Bari,072048,VALENZANO,908,EMILIA-ROMAGNA,1,1,1
2018,04,Bari,072048,VALENZANO,909,TOSCANA,1,1,1
2018,04,Bari,072048,VALENZANO,911,MARCHE,1,1,1
2018,04,Bari,072048,VALENZANO,912,LAZIO,8,9,209
2018,04,Bari,072048,VALENZANO,913,ABRUZZO,7,5,17
2018,04,Bari,072048,VALENZANO,914,MOLISE,4,4,18
2018,04,Bari,072048,VALENZANO,915,CAMPANIA,6,5,34
2018,04,Bari,072048,VALENZANO,916,PUGLIA,19,12,404
2018,04,Bari,072048,VALENZANO,918,CALABRIA,3,3,5
2018,04,Bari,072048,VALENZANO,919,SICILIA,2,2,99
2018,04,Bari,072048,VALENZANO,922,TRENTO,5,5,5
2018,04,Barletta-Andria-Trani,110001,ANDRIA,001,Francia,34,29,90
2018,04,Barletta-Andria-Trani,110001,ANDRIA,003,Paesi Bassi,12,12,15
2018,04,Barletta-Andria-Trani,110001,ANDRIA,004,Germania,28,13,57
2018,04,Barletta-Andria-Trani,110001,ANDRIA,006,Regno Unito,3,3,3
2018,04,Barletta-Andria-Trani,110001,ANDRIA,008,Danimarca,1,0,4
2018,04,Barletta-Andria-Trani,110001,ANDRIA,010,Portogallo,5,5,20
2018,04,Barletta-Andria-Trani,110001,ANDRIA,011,Spagna,2,2,10
2018,04,Barletta-Andria-Trani,110001,ANDRIA,017,Belgio,8,8,21
2018,04,Barletta-Andria-Trani,110001,ANDRIA,036,Svizzera (incluso Liechtenstein),15,15,18
2018,04,Barletta-Andria-Trani,110001,ANDRIA,038,Austria,4,4,4
2018,04,Barletta-Andria-Trani,110001,ANDRIA,046,Malta,2,2,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,055,Lituania,2,0,6
2018,04,Barletta-Andria-Trani,110001,ANDRIA,066,Romania,4,4,28
2018,04,Barletta-Andria-Trani,110001,ANDRIA,091,Slovenia,2,0,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,100,Altri Paesi Europei,1,1,1
2018,04,Barletta-Andria-Trani,110001,ANDRIA,230,Altri Paesi Africa Mediterranea,1,1,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,400,Stati Uniti d'America,16,17,25
2018,04,Barletta-Andria-Trani,110001,ANDRIA,404,Canada,5,5,13
2018,04,Barletta-Andria-Trani,110001,ANDRIA,484,Venezuela,1,1,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,528,Argentina,2,2,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,530,Altri Paesi Centro - Sud America,2,2,10
2018,04,Barletta-Andria-Trani,110001,ANDRIA,728,Corea del Sud,4,4,4
2018,04,Barletta-Andria-Trani,110001,ANDRIA,750,Altri Paesi Asia Occidentale,1,1,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,760,Altri Paesi dell'Asia,2,2,2
2018,04,Barletta-Andria-Trani,110001,ANDRIA,901,PIEMONTE,15,15,17
2018,04,Barletta-Andria-Trani,110001,ANDRIA,903,LOMBARDIA,39,45,88
2018,04,Barletta-Andria-Trani,110001,ANDRIA,905,VENETO,7,14,16
2018,04,Barletta-Andria-Trani,110001,ANDRIA,906,FRIULI-VENEZIA GIULIA,1,1,1
2018,04,Barletta-Andria-Trani,110001,ANDRIA,907,LIGURIA,8,6,29
2018,04,Barletta-Andria-Trani,110001,ANDRIA,908,EMILIA-ROMAGNA,24,28,40
2018,04,Barletta-Andria-Trani,110001,ANDRIA,909,TOSCANA,14,14,17
2018,04,Barletta-Andria-Trani,110001,ANDRIA,910,UMBRIA,4,4,7
2018,04,Barletta-Andria-Trani,110001,ANDRIA,911,MARCHE,11,10,16
2018,04,Barletta-Andria-Trani,110001,ANDRIA,912,LAZIO,76,78,140
2018,04,Barletta-Andria-Trani,110001,ANDRIA,913,ABRUZZO,11,12,12
2018,04,Barletta-Andria-Trani,110001,ANDRIA,915,CAMPANIA,26,28,46
2018,04,Barletta-Andria-Trani,110001,ANDRIA,916,PUGLIA,41,46,68
2018,04,Barletta-Andria-Trani,110001,ANDRIA,917,BASILICATA,11,11,14
2018,04,Barletta-Andria-Trani,110001,ANDRIA,918,CALABRIA,7,9,18
2018,04,Barletta-Andria-Trani,110001,ANDRIA,919,SICILIA,14,13,36
2018,04,Barletta-Andria-Trani,110001,ANDRIA,920,SARDEGNA,11,15,12
2018,04,Barletta-Andria-Trani,110001,ANDRIA,921,BOLZANO - BOZEN,2,0,2
2018,04,Barletta-Andria-Trani,110002,BARLETTA,001,Francia,55,52,92
2018,04,Barletta-Andria-Trani,110002,BARLETTA,003,Paesi Bassi,6,6,12
2018,04,Barletta-Andria-Trani,110002,BARLETTA,004,Germania,23,27,78
2018,04,Barletta-Andria-Trani,110002,BARLETTA,006,Regno Unito,12,12,23
2018,04,Barletta-Andria-Trani,110002,BARLETTA,010,Portogallo,2,2,7
2018,04,Barletta-Andria-Trani,110002,BARLETTA,011,Spagna,5,5,11
2018,04,Barletta-Andria-Trani,110002,BARLETTA,017,Belgio,7,7,35
2018,04,Barletta-Andria-Trani,110002,BARLETTA,030,Svezia,2,2,6
2018,04,Barletta-Andria-Trani,110002,BARLETTA,032,Finlandia,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,036,Svizzera (incluso Liechtenstein),13,13,28
2018,04,Barletta-Andria-Trani,110002,BARLETTA,038,Austria,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,052,Turchia,10,10,21
2018,04,Barletta-Andria-Trani,110002,BARLETTA,053,Estonia,3,3,3
2018,04,Barletta-Andria-Trani,110002,BARLETTA,054,Lettonia,4,4,8
2018,04,Barletta-Andria-Trani,110002,BARLETTA,055,Lituania,12,12,64
2018,04,Barletta-Andria-Trani,110002,BARLETTA,060,Polonia,33,23,140
2018,04,Barletta-Andria-Trani,110002,BARLETTA,061,Repubblica Ceca,9,7,34
2018,04,Barletta-Andria-Trani,110002,BARLETTA,063,Slovacchia,3,1,17
2018,04,Barletta-Andria-Trani,110002,BARLETTA,064,Ungheria,2,2,4
2018,04,Barletta-Andria-Trani,110002,BARLETTA,066,Romania,3,3,5
2018,04,Barletta-Andria-Trani,110002,BARLETTA,072,Ucraina,4,4,12
2018,04,Barletta-Andria-Trani,110002,BARLETTA,075,Russia,12,9,24
2018,04,Barletta-Andria-Trani,110002,BARLETTA,091,Slovenia,5,5,5
2018,04,Barletta-Andria-Trani,110002,BARLETTA,100,Altri Paesi Europei,7,7,15
2018,04,Barletta-Andria-Trani,110002,BARLETTA,300,Altri Paesi dell'Africa,1,1,2
2018,04,Barletta-Andria-Trani,110002,BARLETTA,400,Stati Uniti d'America,4,4,5
2018,04,Barletta-Andria-Trani,110002,BARLETTA,404,Canada,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,508,Brasile,6,6,16
2018,04,Barletta-Andria-Trani,110002,BARLETTA,528,Argentina,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,530,Altri Paesi Centro - Sud America,1,1,2
2018,04,Barletta-Andria-Trani,110002,BARLETTA,664,India,2,2,2
2018,04,Barletta-Andria-Trani,110002,BARLETTA,720,Cina,2,2,6
2018,04,Barletta-Andria-Trani,110002,BARLETTA,728,Corea del Sud,3,3,9
2018,04,Barletta-Andria-Trani,110002,BARLETTA,732,Giappone,2,1,3
2018,04,Barletta-Andria-Trani,110002,BARLETTA,760,Altri Paesi dell'Asia,16,16,78
2018,04,Barletta-Andria-Trani,110002,BARLETTA,800,Australia,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,804,Nuova Zelanda,1,1,1
2018,04,Barletta-Andria-Trani,110002,BARLETTA,901,PIEMONTE,30,27,91
2018,04,Barletta-Andria-Trani,110002,BARLETTA,903,LOMBARDIA,62,71,152
2018,04,Barletta-Andria-Trani,110002,BARLETTA,905,VENETO,28,29,67
2018,04,Barletta-Andria-Trani,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,8,8,14
2018,04,Barletta-Andria-Trani,110002,BARLETTA,907,LIGURIA,9,9,16
2018,04,Barletta-Andria-Trani,110002,BARLETTA,908,EMILIA-ROMAGNA,33,38,60
2018,04,Barletta-Andria-Trani,110002,BARLETTA,909,TOSCANA,24,22,56
2018,04,Barletta-Andria-Trani,110002,BARLETTA,910,UMBRIA,7,7,9
2018,04,Barletta-Andria-Trani,110002,BARLETTA,911,MARCHE,14,19,19
2018,04,Barletta-Andria-Trani,110002,BARLETTA,912,LAZIO,72,74,120
2018,04,Barletta-Andria-Trani,110002,BARLETTA,913,ABRUZZO,28,20,38
2018,04,Barletta-Andria-Trani,110002,BARLETTA,914,MOLISE,5,5,7
2018,04,Barletta-Andria-Trani,110002,BARLETTA,915,CAMPANIA,82,87,114
2018,04,Barletta-Andria-Trani,110002,BARLETTA,916,PUGLIA,180,179,389
2018,04,Barletta-Andria-Trani,110002,BARLETTA,917,BASILICATA,10,12,13
2018,04,Barletta-Andria-Trani,110002,BARLETTA,918,CALABRIA,11,8,16
2018,04,Barletta-Andria-Trani,110002,BARLETTA,919,SICILIA,21,21,80
2018,04,Barletta-Andria-Trani,110002,BARLETTA,920,SARDEGNA,6,5,8
2018,04,Barletta-Andria-Trani,110002,BARLETTA,921,BOLZANO - BOZEN,3,3,7
2018,04,Barletta-Andria-Trani,110002,BARLETTA,922,TRENTO,5,5,8
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,001,Francia,36,36,153
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,003,Paesi Bassi,5,5,5
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,004,Germania,46,44,97
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,006,Regno Unito,12,6,24
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,007,Irlanda,1,1,3
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,011,Spagna,1,1,29
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,017,Belgio,2,2,6
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,032,Finlandia,2,2,2
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,036,Svizzera (incluso Liechtenstein),12,12,21
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,038,Austria,8,8,14
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,054,Lettonia,1,2,11
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,055,Lituania,6,6,10
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,060,Polonia,4,4,4
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,063,Slovacchia,2,2,8
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,066,Romania,3,3,7
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,068,Bulgaria,0,2,0
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,220,Egitto,1,1,1
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,400,Stati Uniti d'America,6,4,20
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,404,Canada,3,3,3
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,901,PIEMONTE,10,13,24
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,903,LOMBARDIA,33,37,65
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,905,VENETO,7,7,11
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,906,FRIULI-VENEZIA GIULIA,7,5,12
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,907,LIGURIA,2,2,3
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,908,EMILIA-ROMAGNA,22,21,34
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,909,TOSCANA,4,4,6
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,910,UMBRIA,2,2,2
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,911,MARCHE,4,2,10
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,912,LAZIO,18,14,46
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,913,ABRUZZO,7,6,12
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,915,CAMPANIA,19,17,38
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,916,PUGLIA,169,161,486
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,917,BASILICATA,10,12,16
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,918,CALABRIA,20,18,36
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,919,SICILIA,18,18,119
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,920,SARDEGNA,8,8,16
2018,04,Barletta-Andria-Trani,110003,BISCEGLIE,921,BOLZANO - BOZEN,2,2,2
