periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
"2,022",072035,1,176,1,103,0,0,0,0,63,0,0,0,1,0,0,0
"2,022",072035,2,"1,148",13,681,0,0,0,0,529,0,0,0,22,0,0,0
"2,022",072035,3,466,6,265,0,0,0,0,150,0,0,0,5,0,0,0
"2,022",072035,4,448,6,246,0,0,0,0,181,0,0,0,6,0,0,0
"2,022",072036,1,12,2,33,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",072036,2,78,14,203,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",072036,3,32,7,81,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",072036,4,32,7,76,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",072037,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072037,2,6,40,52,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072037,3,2,21,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072037,4,2,21,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072038,1,10,7,23,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072038,2,48,64,121,0,0,0,0,15,0,0,0,0,0,0,0
"2,022",072038,3,20,25,47,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",072038,4,20,21,41,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",072039,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072039,2,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072039,3,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072039,4,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072040,1,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072040,2,9,0,54,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072040,3,3,0,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072040,4,3,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072041,1,0,1,20,0,0,0,0,0,0,0,0,1,0,0,0
"2,022",072041,2,0,8,151,0,0,0,0,0,0,0,0,74,0,0,0
"2,022",072041,3,0,4,59,0,0,0,0,0,0,0,0,25,0,0,0
"2,022",072041,4,0,2,60,0,0,0,0,0,0,0,0,25,0,0,0
"2,022",072043,1,5,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072043,2,26,0,92,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072043,3,10,0,38,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072043,4,10,0,35,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072044,1,0,3,7,0,0,0,0,0,1,0,0,0,0,0,0
"2,022",072044,2,0,42,33,0,0,0,0,0,2,0,0,0,0,0,0
"2,022",072044,3,0,20,15,0,0,0,0,0,1,0,0,0,0,0,0
"2,022",072044,4,0,20,14,0,0,0,0,0,1,0,0,0,0,0,0
"2,022",072046,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072046,2,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072046,3,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072046,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072047,1,7,2,18,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072047,2,40,19,107,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072047,3,18,8,39,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072047,4,15,8,38,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",072048,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",072048,2,15,0,14,0,0,0,0,136,0,0,0,0,0,0,0
"2,022",072048,3,9,0,7,0,0,0,0,36,0,0,0,0,0,0,0
"2,022",072048,4,7,0,7,0,0,0,0,36,0,0,0,0,0,0,0
"2,022",073001,1,3,3,12,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073001,2,28,34,87,0,0,0,0,25,0,0,0,0,0,0,0
"2,022",073001,3,14,12,38,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",073001,4,13,14,36,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",073002,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073002,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073002,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073003,1,3,6,30,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073003,2,26,90,199,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",073003,3,11,31,80,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073003,4,11,34,73,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073004,1,2,5,12,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073004,2,12,113,83,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",073004,3,6,45,30,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073004,4,3,44,26,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073005,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073005,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073005,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073005,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073006,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073006,2,0,0,9,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",073006,3,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073006,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073007,1,9,8,19,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",073007,2,109,126,183,0,0,0,0,74,0,0,0,0,0,0,0
"2,022",073007,3,42,52,73,0,0,0,0,24,0,0,0,0,0,0,0
"2,022",073007,4,43,63,71,0,0,0,0,25,0,0,0,0,0,0,0
"2,022",073008,1,5,1,28,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",073008,2,48,20,170,0,0,0,0,31,0,0,0,0,0,0,0
"2,022",073008,3,21,5,66,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",073008,4,20,8,65,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",073009,1,9,2,17,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073009,2,65,16,93,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",073009,3,23,7,37,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073009,4,22,7,34,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073010,1,8,0,10,0,2,0,0,3,0,0,0,0,0,0,0
"2,022",073010,2,71,0,83,0,"1,100",0,0,239,0,0,0,0,0,0,0
"2,022",073010,3,25,0,31,0,235,0,0,64,0,0,0,0,0,0,0
"2,022",073010,4,25,0,28,0,106,0,0,64,0,0,0,0,0,0,0
"2,022",073011,1,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073011,2,20,42,110,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073011,3,6,20,43,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073011,4,6,19,42,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073012,1,12,7,53,1,0,1,1,11,0,0,0,0,0,1,0
"2,022",073012,2,88,115,391,644,0,344,120,275,0,0,0,0,0,102,0
"2,022",073012,3,41,49,156,150,0,82,30,91,0,0,0,0,0,17,0
"2,022",073012,4,36,50,146,47,0,16,1,104,0,0,0,0,0,17,0
"2,022",073013,1,13,20,80,0,0,0,0,44,0,0,0,0,0,0,0
"2,022",073013,2,87,299,508,0,0,0,0,372,0,0,0,0,0,0,0
"2,022",073013,3,41,114,223,0,0,0,0,91,0,0,0,0,0,0,0
"2,022",073013,4,33,91,182,0,0,0,0,146,0,0,0,0,0,0,0
"2,022",073014,1,12,3,22,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",073014,2,91,74,173,0,0,0,0,45,0,0,0,0,0,0,0
"2,022",073014,3,39,25,66,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",073014,4,36,15,57,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",073015,1,8,4,12,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073015,2,69,34,91,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",073015,3,30,14,40,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073015,4,31,13,38,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073016,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073016,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073016,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073016,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073018,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073018,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073018,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073018,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073019,1,2,6,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073019,2,15,133,22,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073019,3,6,38,11,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073019,4,5,26,9,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073020,1,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073020,2,46,24,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073020,3,17,12,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073020,4,15,12,8,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073021,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073021,2,30,7,21,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073021,3,10,4,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073021,4,10,4,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073022,1,11,0,29,0,0,0,0,4,0,0,0,0,0,1,0
"2,022",073022,2,64,0,247,0,0,0,0,44,0,0,0,0,0,38,0
"2,022",073022,3,26,0,97,0,0,0,0,12,0,0,0,0,0,19,0
"2,022",073022,4,26,0,90,0,0,0,0,14,0,0,0,0,0,19,0
"2,022",073023,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073023,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073023,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073023,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073024,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073024,2,8,5,16,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073024,3,5,5,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073024,4,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073025,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073025,2,7,0,3,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",073025,3,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",073025,4,3,0,1,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",073026,1,2,1,6,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",073026,2,22,6,52,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",073026,3,10,3,18,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",073026,4,11,1,18,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",073027,1,104,4,87,0,1,0,0,3,0,0,1,0,0,0,0
"2,022",073027,2,773,85,617,0,240,0,0,38,0,0,24,0,0,0,0
"2,022",073027,3,305,32,243,0,101,0,0,13,0,0,11,0,0,0,0
"2,022",073027,4,264,19,197,0,15,0,0,16,0,0,11,0,0,0,0
"2,022",073028,1,3,2,13,0,0,0,0,3,0,0,0,0,0,1,0
"2,022",073028,2,24,52,106,0,0,0,0,154,0,0,0,0,0,570,0
"2,022",073028,3,13,21,45,0,0,0,0,43,0,0,0,0,0,134,0
"2,022",073028,4,13,21,43,0,0,0,0,43,0,0,0,0,0,134,0
"2,022",073029,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073029,2,12,11,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073029,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",073029,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074001,1,22,5,47,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",074001,2,174,176,266,0,0,0,0,268,0,0,0,0,0,0,0
"2,022",074001,3,76,73,114,0,0,0,0,77,0,0,0,0,0,0,0
"2,022",074001,4,73,54,113,0,0,0,0,77,0,0,0,0,0,0,0
"2,022",074002,1,8,6,32,1,2,1,0,10,0,0,0,0,0,1,0
"2,022",074002,2,85,120,238,801,"1,643",30,0,144,0,0,0,0,0,974,0
"2,022",074002,3,37,60,101,352,434,30,0,37,0,0,0,0,0,278,0
"2,022",074002,4,34,41,109,126,140,0,0,42,0,0,0,0,0,146,0
"2,022",074003,1,7,8,22,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",074003,2,47,117,167,0,0,0,0,102,0,0,0,0,0,0,0
"2,022",074003,3,19,42,71,0,0,0,0,27,0,0,0,0,0,0,0
"2,022",074003,4,19,44,65,0,0,0,0,37,0,0,0,0,0,0,0
"2,022",074004,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074004,2,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074004,3,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074004,4,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074005,1,9,6,24,0,0,0,0,13,0,0,0,0,0,0,0
"2,022",074005,2,56,74,187,0,0,0,0,142,0,0,0,0,0,0,0
"2,022",074005,3,27,28,80,0,0,0,0,41,0,0,0,0,0,0,0
"2,022",074005,4,28,22,69,0,0,0,0,60,0,0,0,0,0,0,0
"2,022",074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074006,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074006,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074007,1,20,33,100,0,0,0,2,36,3,0,0,0,1,0,0
"2,022",074007,2,157,863,815,0,0,0,300,355,209,0,0,0,"1,244",0,0
"2,022",074007,3,68,360,344,0,0,0,60,111,89,0,0,0,336,0,0
"2,022",074007,4,66,356,327,0,0,0,11,153,90,0,0,0,30,0,0
"2,022",074008,1,2,6,7,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",074008,2,6,88,50,0,0,0,0,34,0,0,0,0,0,0,0
"2,022",074008,3,3,45,26,0,0,0,0,17,0,0,0,0,0,0,0
"2,022",074008,4,3,45,25,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",074009,1,2,0,4,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",074009,2,13,0,42,0,0,0,0,31,0,0,0,0,0,0,0
"2,022",074009,3,7,0,14,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",074009,4,7,0,14,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",074010,1,23,4,24,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",074010,2,118,67,141,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",074010,3,57,23,62,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",074010,4,55,25,61,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",074011,1,4,2,14,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",074011,2,20,47,97,0,0,0,0,28,0,0,0,0,0,0,0
"2,022",074011,3,10,23,43,0,0,0,0,11,0,0,0,0,0,0,0
"2,022",074011,4,10,33,43,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",074012,1,39,32,79,0,2,2,0,67,0,0,0,0,0,0,0
"2,022",074012,2,293,680,597,0,"1,476","1,940",0,"1,175",0,0,0,0,0,0,0
"2,022",074012,3,116,299,261,0,664,496,0,352,0,0,0,0,0,0,0
"2,022",074012,4,108,302,254,0,142,119,0,420,0,0,0,0,0,0,0
"2,022",074013,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074013,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074013,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074013,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074014,1,2,0,1,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",074014,2,10,0,9,0,0,0,0,44,0,0,0,0,0,0,0
"2,022",074014,3,5,0,3,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",074014,4,4,0,3,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",074015,1,4,1,9,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",074015,2,30,25,77,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",074015,3,17,8,33,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",074015,4,18,8,31,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",074016,1,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074016,2,13,12,51,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074016,3,8,6,18,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074016,4,8,8,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074017,1,5,5,11,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",074017,2,52,174,81,0,0,0,0,19,0,0,0,0,0,0,0
"2,022",074017,3,21,45,33,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",074017,4,17,49,34,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",074018,1,1,2,6,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",074018,2,22,60,39,0,0,0,0,35,0,0,0,0,0,0,0
"2,022",074018,3,10,26,19,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",074018,4,10,23,19,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",074019,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074019,2,0,22,32,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074019,3,0,11,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074019,4,0,10,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",074020,1,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0
"2,022",074020,2,19,68,36,0,80,0,0,0,0,0,0,0,0,0,0
"2,022",074020,3,8,24,12,0,20,0,0,0,0,0,0,0,0,0,0
"2,022",074020,4,6,37,9,0,7,0,0,0,0,0,0,0,0,0,0
"2,022",075001,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075001,2,11,25,15,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075001,3,4,6,6,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075001,4,4,6,7,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075002,1,2,3,13,0,0,0,0,2,1,0,0,0,0,0,0
"2,022",075002,2,22,43,102,0,0,0,0,18,46,0,0,0,0,0,0
"2,022",075002,3,11,25,42,0,0,0,0,4,14,0,0,0,0,0,0
"2,022",075002,4,12,28,41,0,0,0,0,6,18,0,0,0,0,0,0
"2,022",075003,1,5,9,15,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075003,2,47,220,143,0,0,0,0,20,0,0,0,0,0,0,0
"2,022",075003,3,21,80,65,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075003,4,21,86,57,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075004,1,3,3,22,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075004,2,25,86,200,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075004,3,13,34,70,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075004,4,12,29,74,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075005,1,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075005,2,22,35,44,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075005,3,11,19,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075005,4,11,20,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075006,1,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075006,2,0,0,52,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075006,3,0,0,19,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075006,4,0,0,18,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075007,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075007,2,6,0,43,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075007,3,3,0,16,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075007,4,3,0,16,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075008,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075008,2,10,12,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075008,3,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075008,4,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075009,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075009,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075009,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075009,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075010,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075010,2,0,20,17,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075010,3,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075010,4,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075011,1,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075011,2,10,0,15,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075011,3,5,0,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075011,4,5,0,7,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075012,1,6,1,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075012,2,59,14,33,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075012,3,22,7,16,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075012,4,22,7,15,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075013,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075013,2,8,96,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075013,3,4,52,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075013,4,3,58,0,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075014,1,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075014,2,5,0,78,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075014,3,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075014,4,2,0,31,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075015,1,2,14,7,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075015,2,12,252,88,0,0,0,0,47,0,0,0,0,0,0,0
"2,022",075015,3,5,101,32,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075015,4,4,88,32,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075016,1,12,2,22,0,0,0,0,6,0,0,0,0,0,0,0
"2,022",075016,2,72,20,163,0,0,0,0,19,0,0,0,0,0,0,0
"2,022",075016,3,33,9,65,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075016,4,29,9,62,0,0,0,0,8,0,0,0,0,0,0,0
"2,022",075018,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075018,2,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075018,3,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075018,4,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075019,1,10,2,17,0,0,0,1,6,1,0,0,0,0,0,0
"2,022",075019,2,163,47,128,0,0,0,120,180,50,0,0,0,0,0,0
"2,022",075019,3,70,12,53,0,0,0,30,70,27,0,0,0,0,0,0
"2,022",075019,4,71,14,49,0,0,0,14,49,34,0,0,0,0,0,0
"2,022",075020,1,2,0,16,0,0,0,0,1,0,1,0,0,0,0,0
"2,022",075020,2,24,0,123,0,0,0,0,14,0,44,0,0,0,0,0
"2,022",075020,3,10,0,46,0,0,0,0,7,0,12,0,0,0,0,0
"2,022",075020,4,10,0,44,0,0,0,0,7,0,10,0,0,0,0,0
"2,022",075021,1,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075021,2,4,16,20,0,0,0,0,10,0,0,0,0,0,0,0
"2,022",075021,3,2,8,8,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075021,4,1,8,6,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075022,1,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075022,2,19,52,45,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075022,3,7,19,20,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075022,4,7,19,19,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075023,1,4,6,6,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075023,2,31,110,47,0,0,0,0,7,0,0,0,0,0,0,0
"2,022",075023,3,13,43,16,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075023,4,13,40,16,0,0,0,0,5,0,0,0,0,0,0,0
"2,022",075024,1,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0
"2,022",075024,2,12,0,16,0,0,0,0,40,0,0,0,0,0,0,0
"2,022",075024,3,6,0,7,0,0,0,0,12,0,0,0,0,0,0,0
"2,022",075024,4,6,0,7,0,0,0,0,14,0,0,0,0,0,0,0
"2,022",075025,1,4,1,3,0,0,0,0,1,0,0,0,0,0,0,0
"2,022",075025,2,36,23,16,0,0,0,0,9,0,0,0,0,0,0,0
"2,022",075025,3,16,13,6,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075025,4,16,14,6,0,0,0,0,3,0,0,0,0,0,0,0
"2,022",075026,1,5,3,14,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075026,2,45,44,115,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075026,3,23,20,49,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075026,4,23,19,49,0,0,0,0,0,0,0,0,0,0,0,0
"2,022",075027,1,6,0,11,0,0,0,0,4,0,0,0,0,0,0,0
"2,022",075027,2,115,0,162,0,0,0,0,100,0,0,0,0,0,0,0
"2,022",075027,3,40,0,58,0,0,0,0,33,0,0,0,0,0,0,0
"2,022",075027,4,37,0,59,0,0,0,0,42,0,0,0,0,0,0,0
"2,022",075028,1,1,2,11,0,1,0,0,2,0,0,0,0,0,0,0
"2,022",075028,2,8,19,97,0,"1,000",0,0,10,0,0,0,0,0,0,0
"2,022",075028,3,3,10,36,0,250,0,0,3,0,0,0,0,0,0,0
