gettone_id,progetto_id,professionista_id,gettoni,data_richiesta,data_accettazione
648,3NQETPRF,3450,1,2019-11-15,2019-11-26
649,8WOMCUXF,5663,1,2019-11-15,2019-12-06
650,VQWSERTO,2587,1,2019-11-25,2019-12-06
651,DOG3XXO9,1812,1,2019-11-25,2019-11-29
655,9FVG7RY0,12242,4,2019-12-04,2019-12-17
657,PNYH6SEP,5663,2,2019-12-08,2020-04-29
658,C7BI27L3,16684,1,2019-12-09,2019-12-18
659,86TCYEDY,15555,2,2019-12-11,2019-12-19
660,4BTH3MXM,16754,1,2019-12-16,2020-01-17
662,Z15XGAWY,2354,3,2019-12-18,2020-02-04
663,GSE8BKIL,9049,1,2019-12-20,2020-01-29
664,5C0TJMJ5,20159,1,2019-12-22,2020-01-20
666,ZR8ADFA4,20337,2,2019-12-30,2020-01-18
667,46WR1SM5,10916,1,2020-01-03,2020-01-20
668,7CP1WNKP,20123,1,2020-01-04,2020-01-22
669,EZ8U1K80,20616,1,2020-01-04,2020-01-16
672,3EVYKODW,4701,1,2020-01-09,2020-01-20
673,GNOWDPUR,4701,4,2020-01-10,2020-01-20
674,SO13XRMR,2354,2,2020-01-11,2020-02-04
675,SRLK3PFS,7518,1,2020-01-13,2020-01-31
676,SRLK3PFS,2068,2,2020-01-13,2020-01-20
680,XCOGUZWX,19914,1,2020-01-21,2020-02-07
682,E38UBCGO,3372,1,2020-01-21,2020-02-10
686,EVUA5CKT,2804,1,2020-01-24,2020-02-10
687,KNOTZ4E1,13990,4,2020-01-27,2020-02-20
688,ZAP3ZQWU,2907,2,2020-01-27,2020-02-10
690,TN3Q2O4I,3506,1,2020-01-29,2020-02-17
691,NPWGCYR4,1839,1,2020-01-29,2020-02-10
693,A0MTYUDG,20036,2,2020-01-30,2020-02-10
694,A0MTYUDG,21626,1,2020-01-30,2020-02-11
696,TN3Q2O4I,5663,2,2020-02-01,2020-02-07
697,CP37DEX6,2631,3,2020-02-03,2020-02-21
698,9KUDCHJP,3557,2,2020-02-03,2020-02-06
699,2VGSYJD9,4253,1,2020-02-04,2020-02-11
702,LK5PLJHM,6187,4,2020-02-10,2020-03-05
703,QKPN7NQQ,2068,1,2020-02-11,2020-03-05
705,EL69O3YN,2526,2,2020-02-14,2020-03-04
706,HOWJ1TEX,10382,1,2020-02-16,2020-03-03
707,8ZQAV2RQ,16684,1,2020-02-18,2020-03-09
708,A43NFUTI,19181,3,2020-02-19,2020-03-09
710,0QXCLUEG,21989,1,2020-02-20,2020-03-03
711,LG4EKXUO,1843,1,2020-02-20,2020-03-04
712,5WH74G94,4701,1,2020-02-23,2020-03-09
713,APN014EG,1931,1,2020-02-24,2020-03-09
714,XOFD324Z,1946,2,2020-02-24,2020-03-05
715,AIIKVX1M,2669,1,2020-02-25,2020-03-03
716,CX414C1L,1993,2,2020-02-25,2020-03-04
717,46WR1SM5,21018,2,2020-02-26,2020-03-06
718,LK55FWX1,3557,2,2020-02-26,2020-03-04
719,TL34BVH8,16066,2,2020-02-26,2020-03-03
720,N4FCT9GR,8418,1,2020-02-27,2020-04-05
721,HN3A20BP,13175,2,2020-02-28,2020-03-31
723,W4EOMCQB,21817,3,2020-02-29,2020-03-31
724,1R6DS9J2,6570,1,2020-03-02,2020-03-31
725,HRQCMH8U,18123,1,2020-03-02,2020-04-14
726,NH5RFQMF,6660,1,2020-03-02,2020-04-03
727,HRQCMH8U,19910,1,2020-03-03,2020-03-31
728,3EVYKODW,20503,3,2020-03-03,2020-04-05
729,2FQ8M26Y,4701,3,2020-03-10,2020-03-31
731,OOX27FOO,4701,4,2020-03-31,2020-04-22
732,03ON1NMF,20491,1,2020-04-07,2020-04-24
733,C0RM34S6,10916,1,2020-04-07,2020-07-09
734,C0RM34S6,5663,1,2020-04-07,2020-04-24
735,QE3KWW9O,4703,4,2020-04-10,2020-04-24
737,ZTK4V1VF,2907,3,2020-04-15,2020-04-23
738,UMGYFIKL,21795,4,2020-04-15,2020-04-23
739,ZAP3ZQWU,2904,1,2020-04-17,2020-05-07
740,EZ8U1K80,2643,1,2020-04-23,2020-05-14
742,J1U5KQVT,6663,1,2020-04-25,2020-05-11
743,46WR1SM5,3427,1,2020-04-27,2020-05-11
745,KO7Y29NJ,2148,1,2020-05-06,2020-05-28
748,7JYGPJSL,22442,2,2020-05-15,2020-05-29
749,BRKV4NGQ,22301,1,2020-05-17,2020-07-03
750,GYVVIQ6W,15555,2,2020-05-20,2020-05-27
751,V5SMW6ZV,22634,1,2020-05-22,2020-06-15
752,T4GUFURA,7420,2,2020-05-29,2020-06-11
753,0QB0WERB,7342,1,2020-05-29,2020-06-10
754,V5SMW6ZV,20337,1,2020-05-31,2020-06-15
756,ZZZKVAC2,19914,1,2020-06-09,2020-06-15
757,FH57WQKI,23180,1,2020-06-13,2020-07-14
758,FH57WQKI,22384,1,2020-06-15,2020-07-07
760,809P3PIB,11172,2,2020-06-24,2020-07-09
761,809P3PIB,4810,2,2020-06-25,2020-07-07
762,7JYGPJSL,22442,2,2020-06-27,2020-07-22
763,WLI3I7MY,2068,2,2020-06-29,2020-07-07
764,WLZ3ENA0,23088,1,2020-07-02,2020-08-27
765,FH57WQKI,3372,1,2020-07-02,2020-07-21
766,ZZZKVAC2,23924,2,2020-07-07,2020-07-21
767,HOWJ1TEX,10382,2,2020-07-07,2020-07-23
768,TIHPFE0H,3427,1,2020-07-10,2020-07-27
769,N1Y79ITO,20208,2,2020-07-12,2020-07-27
770,MRIR269T,6570,1,2020-07-13,2020-07-27
772,A8KO6UXP,13879,1,2020-07-15,2020-07-21
774,WD3GTUM1,3372,2,2020-07-17,2020-07-31
775,JC05ZGFT,18952,1,2020-07-18,2020-08-06
776,MRIR269T,23768,1,2020-07-21,2020-07-31
778,ZYVIJXPW,6371,3,2020-07-29,2020-08-06
782,0QXCLUEG,24413,1,2020-08-22,2020-09-08
783,0QXCLUEG,24347,2,2020-08-22,2020-09-16
784,JC05ZGFT,23029,1,2020-08-31,2020-09-07
785,JC05ZGFT,1839,1,2020-08-31,2020-09-10
786,VLRAA0M5,11769,2,2020-08-31,2020-09-09
787,KO7Y29NJ,2148,1,2020-09-01,2021-10-07
788,VLRAA0M5,4816,2,2020-09-01,2020-09-22
789,6C51X1HL,12555,1,2020-09-07,2020-09-21
790,T4GUFURA,5721,2,2020-09-08,2020-09-22
792,QKPN7NQQ,1993,1,2020-09-14,2020-09-22
793,AUZQYAL3,4701,1,2020-09-14,2020-09-22
794,27DLHSUU,8516,1,2020-09-16,2020-09-30
797,AUET989H,12242,2,2020-09-20,2020-10-13
798,58N3KJJ2,3427,3,2020-09-22,2020-10-06
799,AIIKVX1M,6912,2,2020-09-26,2020-10-08
800,P89F0UF1,23448,2,2020-09-28,2020-10-09
801,4ZM7KUYX,24104,2,2020-09-28,2020-11-11
804,UGWIA0Q0,1931,1,2020-09-30,2020-11-09
805,PJL4AR4P,2587,2,2020-10-01,2020-10-12
806,PJL4AR4P,2631,2,2020-10-01,2020-10-07
808,JC05ZGFT,18952,1,2020-10-12,2020-12-17
809,MRIR269T,2510,1,2020-10-12,2020-11-02
811,NTWWJH7S,4269,2,2020-10-15,2020-12-09
812,MRIR269T,6437,1,2020-10-16,2020-11-09
813,WJOBCL9K,1778,2,2020-10-22,2020-11-11
814,Z0JVZF54,23454,1,2020-10-22,2020-11-10
815,M63FERI4,2851,1,2020-10-25,2020-11-20
817,1Q43FH7Y,5719,2,2020-10-29,2020-11-10
819,UUGLRVFK,2784,1,2020-10-31,2020-11-11
820,EZ8U1K80,2060,1,2020-11-02,2020-11-11
821,V5SMW6ZV,6371,1,2020-11-02,2020-11-12
822,IMF70T3Q,3427,1,2020-11-03,2020-11-10
823,DIEAMIFI,10389,1,2020-11-06,2020-11-18
824,V5SMW6ZV,10389,1,2020-11-17,2020-12-09
825,27DLHSUU,8516,1,2020-11-18,2021-02-12
830,WLZ3ENA0,23088,2,2020-12-11,2021-01-26
833,YMPHP6KK,6660,1,2020-12-14,2020-12-18
834,SO13XRMR,25379,1,2020-12-14,2020-12-17
836,25C0T4A2,25507,4,2020-12-15,2021-01-18
838,R2FHOOJV,4319,1,2020-12-17,2021-01-13
839,R2FHOOJV,1881,1,2020-12-18,2021-01-08
840,EVUA5CKT,25565,1,2021-01-04,2021-01-26
841,EVUA5CKT,2804,1,2021-01-04,2021-01-20
842,9KUDCHJP,4803,2,2021-01-07,2021-01-21
843,65XJCRF5,1950,4,2021-01-11,2021-01-21
846,R2FHOOJV,5663,1,2021-01-20,2021-01-25
847,NTWWJH7S,21989,2,2021-01-21,2021-01-25
848,XFWHZK7C,1934,2,2021-01-22,2021-02-16
849,N1Y79ITO,20337,2,2021-01-23,2021-02-22
850,1R6DS9J2,6570,2,2021-01-24,2021-02-15
851,27DLHSUU,8557,1,2021-01-25,2021-02-15
854,0QXBR1T8,15555,2,2021-02-02,2021-02-15
855,4KP834MU,25467,2,2021-02-03,2021-02-24
856,AUET989H,24737,2,2021-02-03,2021-02-15
857,2ET79ERZ,5552,1,2021-02-04,2021-02-15
859,QDIF9V6Y,24114,2,2021-02-08,2021-02-25
861,APN014EG,4701,1,2021-02-10,2021-02-23
863,UN17LZC6,1812,1,2021-02-12,2021-02-23
864,6RWCJTG4,20159,1,2021-02-14,2021-02-22
865,6RWCJTG4,21269,2,2021-02-14,2021-02-22
866,ZX19WTSH,2669,1,2021-02-16,2021-02-23
868,OXT16KSG,2907,3,2021-02-17,2021-03-01
869,OXT16KSG,3090,1,2021-02-17,2021-03-08
870,P89F0UF1,2631,2,2021-02-20,2021-02-25
871,6RWCJTG4,25683,1,2021-02-26,2021-03-15
872,WLI3I7MY,2631,1,2021-02-27,2021-03-17
873,TIHPFE0H,25660,3,2021-03-01,2021-03-17
875,GL5IM7IQ,18952,2,2021-03-10,2021-03-16
876,GL5IM7IQ,1993,2,2021-03-12,2021-04-07
877,58N3KJJ2,5552,1,2021-03-14,2021-03-29
878,Z08LYRJI,3090,2,2021-03-15,2021-03-29
879,PK9ZRXF6,2907,2,2021-03-16,2021-03-29
880,UWQO50TQ,3090,2,2021-03-17,2021-03-29
881,L3QF74MT,18360,3,2021-03-23,2021-04-07
882,WLZ3ENA0,23088,1,2021-03-24,2021-04-13
883,BZ1TXL0E,2068,2,2021-03-24,2021-03-31
884,RZKKK1OI,25835,2,2021-03-25,2021-04-06
885,BZ1TXL0E,3526,2,2021-03-29,2021-04-19
886,ZX19WTSH,23768,1,2021-03-30,2021-04-19
887,F96NP4VK,25683,3,2021-03-31,2021-04-19
891,ZYVIJXPW,20036,1,2021-04-09,2021-04-19
893,YMPHP6KK,6660,2,2021-04-12,2021-04-22
894,0FXN20SM,26340,1,2021-04-12,2021-04-27
895,0FXN20SM,26372,1,2021-04-12,2021-04-23
899,S954HIG8,16750,1,2021-04-19,2021-05-07
902,O9G41A2N,2482,4,2021-04-23,2021-05-12
903,QDIF9V6Y,25660,2,2021-04-24,2021-05-03
904,ZFECKKET,16750,1,2021-04-26,2021-05-07
905,7BCVN0KA,25878,3,2021-04-29,2021-05-12
906,A7DM662G,20956,1,2021-04-30,2021-07-07
907,4ZM7KUYX,24104,2,2021-05-01,2021-05-25
908,UN17LZC6,19407,1,2021-05-03,2021-05-18
909,S44A12S7,22546,4,2021-05-03,2021-05-18
910,PD8TDZH8,25876,2,2021-05-06,2021-05-28
911,WJOBCL9K,4319,2,2021-05-07,2021-05-24
912,C6JU8THZ,5552,1,2021-05-08,2021-05-18
913,0QB0WERB,11901,1,2021-05-11,2021-05-17
915,MITY7UWZ,1847,1,2021-05-15,2021-05-28
917,7BCVN0KA,2062,1,2021-05-15,2021-06-03
920,S954HIG8,25878,3,2021-05-17,2021-06-24
921,005MXDZQ,3305,1,2021-05-18,2021-05-31
923,GMWUV7KN,2400,1,2021-05-18,2021-06-03
924,3UQPMK1R,6437,1,2021-05-19,2021-06-15
926,LKTIIWL8,4701,1,2021-05-20,2021-05-31
927,F18T14I4,4701,1,2021-05-20,2021-05-31
928,2ET79ERZ,5552,1,2021-05-20,2021-06-14
929,S4IRE9WE,2068,1,2021-05-20,2021-06-07
931,RB62F1KH,1993,1,2021-05-24,2021-06-03
932,RB62F1KH,4701,1,2021-05-24,2021-05-31
933,UN17LZC6,26558,1,2021-05-26,2021-06-01
934,OOXEM271,5153,1,2021-05-26,2021-06-09
935,P8R1NZOY,22962,2,2021-05-27,2021-06-29
936,PD8TDZH8,18952,2,2021-05-27,2021-06-22
937,Q0T0HD91,26561,2,2021-05-28,2021-06-17
939,SKB846UW,4701,1,2021-05-30,2021-06-18
940,Y1HNTMQW,25145,2,2021-05-31,2021-06-16
941,QL3TGSZP,2354,2,2021-06-01,2021-07-08
943,RFQTTON0,18148,2,2021-06-04,2021-06-17
944,RZKKK1OI,25835,2,2021-06-09,2021-06-30
945,DIEAMIFI,2851,1,2021-06-10,2021-07-19
951,AIWIGB2L,1879,2,2021-06-15,2021-07-06
953,5FX3473V,24343,2,2021-06-17,2021-07-06
955,E7IB1SWU,26294,2,2021-06-23,2021-07-06
956,E7IB1SWU,26567,2,2021-06-23,2021-07-06
957,AIWIGB2L,26898,1,2021-06-28,2021-07-01
958,FEYVQDVI,26633,1,2021-06-28,2021-07-15
959,Z6QZDXV1,26633,1,2021-06-28,2021-07-07
963,3NQETPRF,4893,1,2021-07-05,2021-07-29
964,F9PMTURO,3557,2,2021-07-08,2021-07-28
965,SKB846UW,2068,2,2021-07-13,2021-07-27
966,OOXEM271,2587,1,2021-07-14,2021-07-29
967,AHSMKQ74,4701,1,2021-07-15,2021-09-10
968,EO24J32J,4319,1,2021-07-22,2021-07-29
969,T2F3BF3U,3305,1,2021-07-22,2021-07-28
970,LPWIU140,6660,2,2021-07-26,2021-09-06
971,LPWIU140,23257,2,2021-07-26,2021-09-20
972,ZFECKKET,4701,2,2021-08-02,2021-09-03
974,KO7Y29NJ,1995,2,2021-08-06,2021-09-03
975,SKFGY6UE,1812,1,2021-08-09,2021-09-02
976,N44M6GKC,23180,1,2021-08-17,2021-09-13
977,Y5MMF1VO,4624,1,2021-08-20,2021-09-02
978,QL3TGSZP,9049,1,2021-09-03,2021-10-11
979,SS4Q6B38,24054,2,2021-09-07,2021-09-27
980,ZX19WTSH,26558,1,2021-09-09,2021-09-23
981,4COJWIBY,21817,3,2021-09-10,2021-10-11
982,Q0T0HD91,2054,1,2021-09-10,2021-09-27
984,SSYEVCHR,3372,2,2021-09-13,2021-09-24
985,0BJ361NC,7815,1,2021-09-15,2021-09-24
986,UUGLRVFK,7518,1,2021-09-16,2021-09-29
988,DIEAMIFI,10389,1,2021-09-17,2022-01-03
989,ZX19WTSH,1879,1,2021-09-17,2021-09-24
990,Y1NN73CA,24699,4,2021-09-17,2021-10-06
996,M63FERI4,3090,3,2021-09-24,2021-10-06
999,U73GRPRF,25660,4,2021-09-25,2021-10-06
1000,P8R1NZOY,27147,2,2021-09-29,2021-10-09
1001,BFZFE6K9,1950,4,2021-09-30,2021-10-18
1002,LKTIIWL8,4319,1,2021-09-30,2021-10-11
1004,OOXEM271,27427,1,2021-09-30,2021-10-20
1007,AUZQYAL3,4701,1,2021-10-01,2021-10-29
1009,0QB0WERB,16589,1,2021-10-02,2021-10-12
1010,VHB3WK9E,5552,1,2021-10-04,2021-10-19
1011,X368Q3GP,6380,2,2021-10-05,2021-10-25
1012,X368Q3GP,16684,1,2021-10-05,2021-10-25
1013,VHB3WK9E,25658,1,2021-10-05,2021-10-25
1015,XOFD324Z,1946,2,2021-10-07,2021-10-25
1018,8V8ENZLS,2827,1,2021-10-15,2021-10-25
1020,SS4Q6B38,24054,2,2021-10-21,2021-11-16
1021,GMWUV7KN,4300,1,2021-11-03,2021-11-22
1022,MSTB782Y,1995,1,2021-11-09,2021-11-16
1023,7OW2DUKC,2443,2,2021-11-11,2021-11-16
1024,VHB3WK9E,25658,1,2021-11-11,2021-12-07
1025,APN014EG,4701,1,2021-11-12,2021-11-25
1026,YB2OH0RT,25470,2,2021-11-13,2021-12-07
1027,RBLAC7TE,6187,2,2021-11-15,2021-11-26
1028,E396KXH9,1954,4,2021-11-16,2021-11-26
1030,XHIQST9W,26633,1,2021-11-23,2021-12-10
1031,XFWHZK7C,16684,2,2021-11-26,2021-12-13
1032,S4IRE9WE,2068,2,2021-11-26,2021-12-13
1033,UEYBDQGS,26768,2,2021-11-30,2021-12-16
1034,2QQXTDZO,1812,4,2021-12-15,2022-01-17
1035,HY4B4WJV,2778,2,2021-12-29,2022-01-14
1036,4VB0NON5,16557,1,2022-01-02,2022-01-22
1041,H080Q2BX,24114,4,2022-01-11,2022-01-19
1042,Q1J57OPW,1784,1,2022-01-14,2022-01-29
1043,BBGPX58Y,1812,1,2022-01-18,2022-01-26
1044,EZIHNSJT,4810,2,2022-01-19,2022-02-16
1045,Y5MMF1VO,1995,1,2022-01-20,2022-01-25
1046,ZFECKKET,16750,1,2022-01-20,2022-01-27
1049,Q1J57OPW,1812,1,2022-01-24,2022-01-26
1050,UN17LZC6,1812,1,2022-01-24,2022-01-26
1051,D9Q43TMZ,3506,1,2022-01-25,2022-01-28
1052,SQXO5V6Y,2907,2,2022-01-25,2022-02-15
1053,Q0T0HD91,2054,1,2022-01-25,2022-03-01
1054,4COJWIBY,22962,1,2022-02-03,2022-02-14
1055,2AIJ20YQ,7855,4,2022-02-03,2022-03-02
1057,C6JU8THZ,22442,1,2022-02-06,2022-02-16
1058,MITY7UWZ,1907,1,2022-02-07,2022-02-21
1059,ZRZ1QFR4,27475,2,2022-02-08,2022-02-23
1060,2ET79ERZ,2827,2,2022-02-09,2022-02-15
1062,4VB0NON5,16557,3,2022-02-11,2022-03-11
1065,T2F3BF3U,1857,1,2022-02-22,2022-03-04
1066,DA9K5PLT,4249,2,2022-02-23,2022-03-03
1067,Q1J57OPW,1857,2,2022-02-24,2022-03-04
1068,99CKQE1O,8735,2,2022-02-28,2022-03-10
