Anno,Territorio,Ateco 2007,Value
2011,Carovigno,"attività artistiche, sportive, di intrattenimento e divertimento",32
2011,Carovigno,altre attività di servizi,13
2011,CeglieMessapica,istruzione,1
2011,CeglieMessapica,sanità e assistenza sociale,4
2011,CeglieMessapica,"attività artistiche, sportive, di intrattenimento e divertimento",32
2011,CeglieMessapica,altre attività di servizi,21
2011,CellinoSanMarco,istruzione,5
2011,CellinoSanMarco,sanità e assistenza sociale,2
2011,CellinoSanMarco,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,CellinoSanMarco,altre attività di servizi,10
2011,Cisternino,"attività professionali, scientifiche e tecniche",1
2011,Cisternino,istruzione,1
2011,Cisternino,sanità e assistenza sociale,8
2011,Cisternino,"attività artistiche, sportive, di intrattenimento e divertimento",32
2011,Cisternino,altre attività di servizi,21
2011,Erchie,istruzione,2
2011,Erchie,sanità e assistenza sociale,4
2011,Erchie,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Erchie,altre attività di servizi,9
2011,Fasano,servizi di informazione e comunicazione,1
2011,Fasano,istruzione,6
2011,Fasano,sanità e assistenza sociale,18
2011,Fasano,"attività artistiche, sportive, di intrattenimento e divertimento",72
2011,Fasano,altre attività di servizi,48
2011,FrancavillaFontana,istruzione,3
2011,FrancavillaFontana,sanità e assistenza sociale,14
2011,FrancavillaFontana,"attività artistiche, sportive, di intrattenimento e divertimento",60
2011,FrancavillaFontana,altre attività di servizi,37
2011,Latiano,"attività professionali, scientifiche e tecniche",1
2011,Latiano,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Latiano,istruzione,6
2011,Latiano,sanità e assistenza sociale,11
2011,Latiano,"attività artistiche, sportive, di intrattenimento e divertimento",36
2011,Latiano,altre attività di servizi,20
2011,Mesagne,"attività professionali, scientifiche e tecniche",1
2011,Mesagne,istruzione,6
2011,Mesagne,sanità e assistenza sociale,17
2011,Mesagne,"attività artistiche, sportive, di intrattenimento e divertimento",60
2011,Mesagne,altre attività di servizi,34
2011,Oria,"attività professionali, scientifiche e tecniche",1
2011,Oria,istruzione,2
2011,Oria,sanità e assistenza sociale,4
2011,Oria,"attività artistiche, sportive, di intrattenimento e divertimento",29
2011,Oria,altre attività di servizi,18
2011,Ostuni,"attività professionali, scientifiche e tecniche",2
2011,Ostuni,istruzione,11
2011,Ostuni,sanità e assistenza sociale,16
2011,Ostuni,"attività artistiche, sportive, di intrattenimento e divertimento",60
2011,Ostuni,altre attività di servizi,40
2011,SanDonaci,istruzione,3
2011,SanDonaci,sanità e assistenza sociale,5
2011,SanDonaci,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,SanDonaci,altre attività di servizi,11
2011,SanMicheleSalentino,sanità e assistenza sociale,3
2011,SanMicheleSalentino,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,SanMicheleSalentino,altre attività di servizi,5
2011,SanPancrazioSalentino,"attività professionali, scientifiche e tecniche",1
2011,SanPancrazioSalentino,istruzione,1
2011,SanPancrazioSalentino,sanità e assistenza sociale,2
2011,SanPancrazioSalentino,"attività artistiche, sportive, di intrattenimento e divertimento",19
2011,SanPancrazioSalentino,altre attività di servizi,8
2011,SanPietroVernotico,istruzione,4
2011,SanPietroVernotico,sanità e assistenza sociale,8
2011,SanPietroVernotico,"attività artistiche, sportive, di intrattenimento e divertimento",34
2011,SanPietroVernotico,altre attività di servizi,24
2011,SanVitodeiNormanni,sanità e assistenza sociale,5
2011,SanVitodeiNormanni,"attività artistiche, sportive, di intrattenimento e divertimento",38
2011,SanVitodeiNormanni,altre attività di servizi,23
2011,Torchiarolo,sanità e assistenza sociale,2
2011,Torchiarolo,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,Torchiarolo,altre attività di servizi,7
2011,TorreSantaSusanna,sanità e assistenza sociale,6
2011,TorreSantaSusanna,"attività artistiche, sportive, di intrattenimento e divertimento",18
2011,TorreSantaSusanna,altre attività di servizi,8
2011,VillaCastelli,istruzione,1
2011,VillaCastelli,sanità e assistenza sociale,1
2011,VillaCastelli,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,VillaCastelli,altre attività di servizi,5
2011,AcquaricadelCapo,sanità e assistenza sociale,2
2011,AcquaricadelCapo,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,AcquaricadelCapo,altre attività di servizi,10
2011,Alessano,istruzione,3
2011,Alessano,sanità e assistenza sociale,7
2011,Alessano,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Alessano,altre attività di servizi,11
2011,Alezio,istruzione,1
2011,Alezio,sanità e assistenza sociale,2
2011,Alezio,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,Alezio,altre attività di servizi,9
2011,Alliste,istruzione,1
2011,Alliste,sanità e assistenza sociale,2
2011,Alliste,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Alliste,altre attività di servizi,7
2011,Andrano,sanità e assistenza sociale,1
2011,Andrano,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,Andrano,altre attività di servizi,9
2011,Aradeo,"attività professionali, scientifiche e tecniche",1
2011,Aradeo,istruzione,2
2011,Aradeo,sanità e assistenza sociale,5
2011,Aradeo,"attività artistiche, sportive, di intrattenimento e divertimento",27
2011,Aradeo,altre attività di servizi,12
2011,Arnesano,istruzione,4
2011,Arnesano,sanità e assistenza sociale,1
2011,Arnesano,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Arnesano,altre attività di servizi,3
2011,BagnolodelSalento,istruzione,1
2011,BagnolodelSalento,sanità e assistenza sociale,2
2011,BagnolodelSalento,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,BagnolodelSalento,altre attività di servizi,3
2011,Botrugno,istruzione,1
2011,Botrugno,sanità e assistenza sociale,2
2011,Botrugno,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Botrugno,altre attività di servizi,4
2011,Calimera,sanità e assistenza sociale,6
2011,Calimera,"attività artistiche, sportive, di intrattenimento e divertimento",22
2011,Calimera,altre attività di servizi,10
2011,CampiSalentina,"attività professionali, scientifiche e tecniche",1
2011,CampiSalentina,istruzione,4
2011,CampiSalentina,sanità e assistenza sociale,5
2011,CampiSalentina,"attività artistiche, sportive, di intrattenimento e divertimento",19
2011,CampiSalentina,altre attività di servizi,12
2011,Cannole,istruzione,1
2011,Cannole,sanità e assistenza sociale,2
2011,Cannole,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Cannole,altre attività di servizi,2
2011,CapraricadiLecce,sanità e assistenza sociale,3
2011,CapraricadiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,CapraricadiLecce,altre attività di servizi,1
2011,Carmiano,"attività professionali, scientifiche e tecniche",1
2011,Carmiano,istruzione,5
2011,Carmiano,sanità e assistenza sociale,6
2011,Carmiano,"attività artistiche, sportive, di intrattenimento e divertimento",20
2011,Carmiano,altre attività di servizi,21
2011,CarpignanoSalentino,sanità e assistenza sociale,1
2011,CarpignanoSalentino,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,CarpignanoSalentino,altre attività di servizi,5
2011,Casarano,"attività professionali, scientifiche e tecniche",1
2011,Casarano,istruzione,19
2011,Casarano,sanità e assistenza sociale,16
2011,Casarano,"attività artistiche, sportive, di intrattenimento e divertimento",40
2011,Casarano,altre attività di servizi,21
2011,CastridiLecce,sanità e assistenza sociale,1
2011,CastridiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,CastridiLecce,altre attività di servizi,6
2011,Castrignanode'Greci,istruzione,1
2011,Castrignanode'Greci,sanità e assistenza sociale,3
2011,Castrignanode'Greci,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Castrignanode'Greci,altre attività di servizi,2
2011,CastrignanodelCapo,istruzione,2
2011,CastrignanodelCapo,sanità e assistenza sociale,1
2011,CastrignanodelCapo,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,CastrignanodelCapo,altre attività di servizi,12
2011,Castro,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,Castro,altre attività di servizi,3
2011,Cavallino,istruzione,3
2011,Cavallino,sanità e assistenza sociale,4
2011,Cavallino,"attività artistiche, sportive, di intrattenimento e divertimento",21
2011,Cavallino,altre attività di servizi,13
2011,Collepasso,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,Collepasso,altre attività di servizi,8
2011,Copertino,"attività professionali, scientifiche e tecniche",1
2011,Copertino,istruzione,5
2011,Copertino,sanità e assistenza sociale,10
2011,Copertino,"attività artistiche, sportive, di intrattenimento e divertimento",36
2011,Copertino,altre attività di servizi,19
2011,Coriglianod'Otranto,attività dei servizi di alloggio e di ristorazione,1
2011,Coriglianod'Otranto,istruzione,1
2011,Coriglianod'Otranto,sanità e assistenza sociale,5
2011,Coriglianod'Otranto,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Coriglianod'Otranto,altre attività di servizi,7
2011,Corsano,sanità e assistenza sociale,1
2011,Corsano,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Corsano,altre attività di servizi,10
2011,Cursi,sanità e assistenza sociale,4
2011,Cursi,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,Cursi,altre attività di servizi,3
2011,Cutrofiano,istruzione,2
2011,Cutrofiano,sanità e assistenza sociale,3
2011,Cutrofiano,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Cutrofiano,altre attività di servizi,14
2011,Diso,istruzione,2
2011,Diso,sanità e assistenza sociale,2
2011,Diso,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Diso,altre attività di servizi,6
2011,GaglianodelCapo,istruzione,4
2011,GaglianodelCapo,sanità e assistenza sociale,5
2011,GaglianodelCapo,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,GaglianodelCapo,altre attività di servizi,4
2011,Galatina,istruzione,3
2011,Galatina,sanità e assistenza sociale,8
2011,Galatina,"attività artistiche, sportive, di intrattenimento e divertimento",67
2011,Galatina,altre attività di servizi,34
2011,Galatone,sanità e assistenza sociale,4
2011,Galatone,"attività artistiche, sportive, di intrattenimento e divertimento",35
2011,Galatone,altre attività di servizi,28
2011,Gallipoli,istruzione,2
2011,Gallipoli,sanità e assistenza sociale,4
2011,Gallipoli,"attività artistiche, sportive, di intrattenimento e divertimento",47
2011,Gallipoli,altre attività di servizi,28
2011,Giuggianello,sanità e assistenza sociale,1
2011,Giuggianello,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Giuggianello,altre attività di servizi,1
2011,Giurdignano,sanità e assistenza sociale,1
2011,Giurdignano,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Giurdignano,altre attività di servizi,4
2011,Guagnano,sanità e assistenza sociale,3
2011,Guagnano,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Guagnano,altre attività di servizi,11
2011,Lecce,"attività professionali, scientifiche e tecniche",13
2011,Lecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Lecce,istruzione,49
2011,Lecce,sanità e assistenza sociale,120
2011,Lecce,"attività artistiche, sportive, di intrattenimento e divertimento",355
2011,Lecce,altre attività di servizi,264
2011,Lequile,"attività professionali, scientifiche e tecniche",1
2011,Lequile,istruzione,3
2011,Lequile,sanità e assistenza sociale,2
2011,Lequile,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,Lequile,altre attività di servizi,13
2011,Leverano,istruzione,2
2011,Leverano,sanità e assistenza sociale,8
2011,Leverano,"attività artistiche, sportive, di intrattenimento e divertimento",27
2011,Leverano,altre attività di servizi,11
2011,Lizzanello,istruzione,1
2011,Lizzanello,sanità e assistenza sociale,9
2011,Lizzanello,"attività artistiche, sportive, di intrattenimento e divertimento",23
2011,Lizzanello,altre attività di servizi,5
2011,Maglie,"attività professionali, scientifiche e tecniche",2
2011,Maglie,istruzione,1
2011,Maglie,sanità e assistenza sociale,6
2011,Maglie,"attività artistiche, sportive, di intrattenimento e divertimento",36
2011,Maglie,altre attività di servizi,20
2011,Martano,istruzione,4
2011,Martano,sanità e assistenza sociale,4
2011,Martano,"attività artistiche, sportive, di intrattenimento e divertimento",16
2011,Martano,altre attività di servizi,12
2011,Martignano,sanità e assistenza sociale,2
2011,Martignano,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,Martignano,altre attività di servizi,3
2011,Matino,istruzione,2
2011,Matino,sanità e assistenza sociale,8
2011,Matino,"attività artistiche, sportive, di intrattenimento e divertimento",25
2011,Matino,altre attività di servizi,16
2011,Melendugno,istruzione,2
2011,Melendugno,sanità e assistenza sociale,5
2011,Melendugno,"attività artistiche, sportive, di intrattenimento e divertimento",22
2011,Melendugno,altre attività di servizi,11
2011,Melissano,sanità e assistenza sociale,2
2011,Melissano,"attività artistiche, sportive, di intrattenimento e divertimento",15
2011,Melissano,altre attività di servizi,15
2011,Melpignano,sanità e assistenza sociale,2
2011,Melpignano,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,Melpignano,altre attività di servizi,3
2011,Miggiano,sanità e assistenza sociale,2
2011,Miggiano,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Miggiano,altre attività di servizi,2
2011,MinervinodiLecce,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,MinervinodiLecce,istruzione,3
2011,MinervinodiLecce,sanità e assistenza sociale,6
2011,MinervinodiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,MinervinodiLecce,altre attività di servizi,6
2011,MonteronidiLecce,istruzione,3
2011,MonteronidiLecce,sanità e assistenza sociale,8
2011,MonteronidiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",34
2011,MonteronidiLecce,altre attività di servizi,23
2011,MontesanoSalentino,,5
2011,MorcianodiLeuca,sanità e assistenza sociale,1
2011,MorcianodiLeuca,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,MorcianodiLeuca,altre attività di servizi,8
2011,MuroLeccese,sanità e assistenza sociale,2
2011,MuroLeccese,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,MuroLeccese,altre attività di servizi,7
2011,Nardò,istruzione,6
2011,Nardò,sanità e assistenza sociale,21
2011,Nardò,"attività artistiche, sportive, di intrattenimento e divertimento",80
2011,Nardò,altre attività di servizi,53
2011,Neviano,sanità e assistenza sociale,4
2011,Neviano,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,Neviano,altre attività di servizi,4
2011,Nociglia,istruzione,1
2011,Nociglia,sanità e assistenza sociale,1
2011,Nociglia,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Nociglia,altre attività di servizi,1
2011,Novoli,istruzione,1
2011,Novoli,sanità e assistenza sociale,5
2011,Novoli,"attività artistiche, sportive, di intrattenimento e divertimento",19
2011,Novoli,altre attività di servizi,19
2011,Ortelle,istruzione,1
2011,Ortelle,sanità e assistenza sociale,2
2011,Ortelle,"attività artistiche, sportive, di intrattenimento e divertimento",1
2011,Ortelle,altre attività di servizi,3
2011,Otranto,istruzione,1
2011,Otranto,sanità e assistenza sociale,5
2011,Otranto,"attività artistiche, sportive, di intrattenimento e divertimento",24
2011,Otranto,altre attività di servizi,7
2011,Palmariggi,istruzione,1
2011,Palmariggi,sanità e assistenza sociale,4
2011,Palmariggi,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Palmariggi,altre attività di servizi,2
2011,Parabita,"fornitura di acqua reti fognarie, attività di gestione dei rifiuti e risanamento",1
2011,Parabita,istruzione,8
2011,Parabita,sanità e assistenza sociale,9
2011,Parabita,"attività artistiche, sportive, di intrattenimento e divertimento",14
2011,Parabita,altre attività di servizi,11
2011,Patù,sanità e assistenza sociale,1
2011,Patù,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,Poggiardo,istruzione,6
2011,Poggiardo,sanità e assistenza sociale,3
2011,Poggiardo,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Poggiardo,altre attività di servizi,15
2011,PortoCesareo,sanità e assistenza sociale,1
2011,PortoCesareo,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,PortoCesareo,altre attività di servizi,9
2011,Presicce,istruzione,2
2011,Presicce,sanità e assistenza sociale,1
2011,Presicce,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,Presicce,altre attività di servizi,4
2011,Racale,"attività professionali, scientifiche e tecniche",1
2011,Racale,istruzione,2
2011,Racale,sanità e assistenza sociale,4
2011,Racale,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Racale,altre attività di servizi,6
2011,Ruffano,istruzione,1
2011,Ruffano,sanità e assistenza sociale,3
2011,Ruffano,"attività artistiche, sportive, di intrattenimento e divertimento",25
2011,Ruffano,altre attività di servizi,8
2011,SaliceSalentino,istruzione,1
2011,SaliceSalentino,sanità e assistenza sociale,5
2011,SaliceSalentino,"attività artistiche, sportive, di intrattenimento e divertimento",21
2011,SaliceSalentino,altre attività di servizi,7
2011,Salve,"attività professionali, scientifiche e tecniche",1
2011,Salve,sanità e assistenza sociale,1
2011,Salve,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,Salve,altre attività di servizi,8
2011,SanCassiano,sanità e assistenza sociale,1
2011,SanCassiano,"attività artistiche, sportive, di intrattenimento e divertimento",4
2011,SanCassiano,altre attività di servizi,4
2011,SanCesariodiLecce,istruzione,4
2011,SanCesariodiLecce,sanità e assistenza sociale,3
2011,SanCesariodiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",19
2011,SanCesariodiLecce,altre attività di servizi,18
2011,SanDonatodiLecce,istruzione,1
2011,SanDonatodiLecce,sanità e assistenza sociale,3
2011,SanDonatodiLecce,"attività artistiche, sportive, di intrattenimento e divertimento",8
2011,SanDonatodiLecce,altre attività di servizi,8
2011,SanPietroinLama,"attività professionali, scientifiche e tecniche",1
2011,SanPietroinLama,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,SanPietroinLama,altre attività di servizi,6
2011,Sanarica,sanità e assistenza sociale,1
2011,Sanarica,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Sanarica,altre attività di servizi,1
2011,Sannicola,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",1
2011,Sannicola,istruzione,1
2011,Sannicola,sanità e assistenza sociale,2
2011,Sannicola,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Sannicola,altre attività di servizi,7
2011,SantaCesareaTerme,istruzione,1
2011,SantaCesareaTerme,sanità e assistenza sociale,3
2011,SantaCesareaTerme,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,SantaCesareaTerme,altre attività di servizi,6
2011,Scorrano,istruzione,1
2011,Scorrano,sanità e assistenza sociale,4
2011,Scorrano,"attività artistiche, sportive, di intrattenimento e divertimento",12
2011,Scorrano,altre attività di servizi,9
2011,Seclì,istruzione,1
2011,Seclì,sanità e assistenza sociale,2
2011,Seclì,altre attività di servizi,2
2011,SoglianoCavour,sanità e assistenza sociale,3
2011,SoglianoCavour,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,SoglianoCavour,altre attività di servizi,6
2011,Soleto,sanità e assistenza sociale,4
2011,Soleto,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,Soleto,altre attività di servizi,8
2011,Specchia,istruzione,1
2011,Specchia,sanità e assistenza sociale,1
2011,Specchia,"attività artistiche, sportive, di intrattenimento e divertimento",13
2011,Specchia,altre attività di servizi,6
2011,Spongano,istruzione,1
2011,Spongano,sanità e assistenza sociale,3
2011,Spongano,"attività artistiche, sportive, di intrattenimento e divertimento",15
2011,Spongano,altre attività di servizi,4
2011,Squinzano,sanità e assistenza sociale,7
2011,Squinzano,"attività artistiche, sportive, di intrattenimento e divertimento",28
2011,Squinzano,altre attività di servizi,21
2011,Sternatia,"attività artistiche, sportive, di intrattenimento e divertimento",7
2011,Sternatia,altre attività di servizi,3
2011,Supersano,istruzione,2
2011,Supersano,sanità e assistenza sociale,3
2011,Supersano,"attività artistiche, sportive, di intrattenimento e divertimento",5
2011,Supersano,altre attività di servizi,5
2011,Surano,istruzione,2
2011,Surano,sanità e assistenza sociale,2
2011,Surano,"attività artistiche, sportive, di intrattenimento e divertimento",2
2011,Surano,altre attività di servizi,3
2011,Surbo,istruzione,3
2011,Surbo,sanità e assistenza sociale,10
2011,Surbo,"attività artistiche, sportive, di intrattenimento e divertimento",19
2011,Surbo,altre attività di servizi,11
2011,Taurisano,istruzione,3
2011,Taurisano,sanità e assistenza sociale,10
2011,Taurisano,"attività artistiche, sportive, di intrattenimento e divertimento",24
2011,Taurisano,altre attività di servizi,18
2011,Taviano,sanità e assistenza sociale,7
2011,Taviano,"attività artistiche, sportive, di intrattenimento e divertimento",22
2011,Taviano,altre attività di servizi,16
2011,Tiggiano,sanità e assistenza sociale,1
2011,Tiggiano,"attività artistiche, sportive, di intrattenimento e divertimento",3
2011,Tiggiano,altre attività di servizi,8
2011,Trepuzzi,istruzione,1
2011,Trepuzzi,sanità e assistenza sociale,8
2011,Trepuzzi,"attività artistiche, sportive, di intrattenimento e divertimento",28
2011,Trepuzzi,altre attività di servizi,17
2011,Tricase,"attività professionali, scientifiche e tecniche",2
2011,Tricase,istruzione,5
2011,Tricase,sanità e assistenza sociale,8
2011,Tricase,"attività artistiche, sportive, di intrattenimento e divertimento",46
2011,Tricase,altre attività di servizi,27
2011,Tuglie,sanità e assistenza sociale,1
2011,Tuglie,"attività artistiche, sportive, di intrattenimento e divertimento",10
2011,Tuglie,altre attività di servizi,9
2011,Ugento,istruzione,3
2011,Ugento,sanità e assistenza sociale,9
2011,Ugento,"attività artistiche, sportive, di intrattenimento e divertimento",20
2011,Ugento,altre attività di servizi,17
2011,UggianolaChiesa,sanità e assistenza sociale,2
2011,UggianolaChiesa,"attività artistiche, sportive, di intrattenimento e divertimento",6
2011,UggianolaChiesa,altre attività di servizi,4
2011,Veglie,istruzione,4
2011,Veglie,sanità e assistenza sociale,6
2011,Veglie,"attività artistiche, sportive, di intrattenimento e divertimento",17
2011,Veglie,altre attività di servizi,13
2011,Vernole,istruzione,2
2011,Vernole,sanità e assistenza sociale,3
2011,Vernole,"attività artistiche, sportive, di intrattenimento e divertimento",20
2011,Vernole,altre attività di servizi,6
2011,Zollino,sanità e assistenza sociale,2
2011,Zollino,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,Zollino,altre attività di servizi,2
2011,Andria,attività manifatturiere,1
2011,Andria,servizi di informazione e comunicazione,1
2011,Andria,"attività professionali, scientifiche e tecniche",1
2011,Andria,"noleggio, agenzie di viaggio, servizi di supporto alle imprese",2
2011,Andria,istruzione,24
2011,Andria,sanità e assistenza sociale,34
2011,Andria,"attività artistiche, sportive, di intrattenimento e divertimento",114
2011,Andria,altre attività di servizi,87
2011,Barletta,trasporto e magazzinaggio,1
2011,Barletta,"attività professionali, scientifiche e tecniche",2
2011,Barletta,istruzione,16
2011,Barletta,sanità e assistenza sociale,21
2011,Barletta,"attività artistiche, sportive, di intrattenimento e divertimento",152
2011,Barletta,altre attività di servizi,75
2011,Bisceglie,costruzioni,1
2011,Bisceglie,servizi di informazione e comunicazione,1
2011,Bisceglie,"attività professionali, scientifiche e tecniche",1
2011,Bisceglie,istruzione,10
2011,Bisceglie,sanità e assistenza sociale,20
2011,Bisceglie,"attività artistiche, sportive, di intrattenimento e divertimento",85
2011,Bisceglie,altre attività di servizi,44
2011,CanosadiPuglia,"attività professionali, scientifiche e tecniche",2
2011,CanosadiPuglia,istruzione,5
2011,CanosadiPuglia,sanità e assistenza sociale,11
2011,CanosadiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",32
2011,CanosadiPuglia,altre attività di servizi,30
2011,MargheritadiSavoia,istruzione,1
2011,MargheritadiSavoia,sanità e assistenza sociale,5
2011,MargheritadiSavoia,"attività artistiche, sportive, di intrattenimento e divertimento",23
2011,MargheritadiSavoia,altre attività di servizi,7
2011,MinervinoMurge,istruzione,1
2011,MinervinoMurge,sanità e assistenza sociale,6
2011,MinervinoMurge,"attività artistiche, sportive, di intrattenimento e divertimento",9
2011,MinervinoMurge,altre attività di servizi,12
2011,SanFerdinandodiPuglia,"attività professionali, scientifiche e tecniche",1
2011,SanFerdinandodiPuglia,istruzione,1
2011,SanFerdinandodiPuglia,sanità e assistenza sociale,4
2011,SanFerdinandodiPuglia,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,SanFerdinandodiPuglia,altre attività di servizi,8
2011,Spinazzola,"agricoltura, silvicoltura e pesca",1
2011,Spinazzola,istruzione,1
2011,Spinazzola,sanità e assistenza sociale,2
2011,Spinazzola,"attività artistiche, sportive, di intrattenimento e divertimento",11
2011,Spinazzola,altre attività di servizi,8
2011,Trani,attività dei servizi di alloggio e di ristorazione,1
2011,Trani,"attività professionali, scientifiche e tecniche",3
2011,Trani,istruzione,13
2011,Trani,sanità e assistenza sociale,22
2011,Trani,"attività artistiche, sportive, di intrattenimento e divertimento",84
2011,Trani,altre attività di servizi,76
2011,Trinitapoli,attività dei servizi di alloggio e di ristorazione,1
2011,Trinitapoli,istruzione,1
2011,Trinitapoli,sanità e assistenza sociale,7
2011,Trinitapoli,"attività artistiche, sportive, di intrattenimento e divertimento",16
2011,Trinitapoli,altre attività di servizi,11
