KET,DENOMINAZIONE,TIPOLOGIA,DIPARTIMENTO/ISTITUTO,PROV,CODICE_ATECO,CLASSIFICAZIONE_ATECO,FATTURATO_2012,FATTURATO_2013,FATTURATO_2013_BARI,EXPORT 2013,N. TOTALE DIPENDENTI_ (IMPRESE),N_TOTALE_RICERCATORI_IMPRESA,RICERCATORI_PER_KET_(NUMERO),Ricercatori_Università/EPR,"Dottorandi, Assegnisti, Borsisti_Università/EPR",Personale tecnico_Università/EPR,PUBLICATION_NUMBER_BREVETTI,TITOLO UFFICIALE_BREVETTI,IPC_CLASS_BREVETTI,IPC_CLASS_BREVETTI2,IPC_CLASS_BREVETTI3,ANNO_BREVETTI,CITING_BREVETTI,TITOLARE ATTUALE_BREVETTI,TITOLARE ORIGINALE_BREVETTI,STATUS LEGALE_BREVETTI,TITOLARI_BREVETTI,TITOLARI PUGLIESI_BREVETTI,INVENTORI_BREVETTI,INVENTORI PUGLIESI_BREVETTI,RIVISTA_PUBBLICAZIONI,IF_PUBBLICAZIONI,ANNO_PUBBLICAZIONI,PUBBLICAZIONI_TITOLO,AUTORI_ITA_PUBBLICAZIONI,AUTORI_INT_PUBBLICAZIONI,CIT_2010_PUBBLICAZIONI,CIT_2011_PUBBLICAZIONI,CIT_2012_PUBBLICAZIONI,CIT_2013_PUBBLICAZIONI
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2010234233  (A1) ,POLYMER HYDROGELS AND METHODS OF PREPARATION THEREOF,A,C,,2007,4.0,"Gelesis, ONE","Sannino A., etc",granted,3.0,1.0,3.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012052151  (A1),METHODS AND COMPOSITIONS FOR WEIGHT MANAGEMENT AND FOR IMPROVING GLYCEMIC CONTROL,A,,,2009,3.0,"Gelesis, ONE","Gelesis, Sannino A., etc. ",pending,6.0,1.0,4.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2008227944  (A1) ,"Biodegradable, Super Absorbent Polymer Hydrogels and a Method For Their Preparation",C,,,2004,9.0,ONE Srl,"Ambrosio, etc",granted,3.0,1.0,3.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,MI2011A000094,Procedimento di realizzazione di sostituti e/o riempitivi ossei realizzati su misura in materiali bioattivi e biomimetici,A,B,,2011,0.0,Ghimas SpA,,pending,1.0,0.0,4.0,4.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012214222  (A1),"METHOD FOR MANUFACTURING A DEVICE FOR REGENERATING BIOLOGICAL TISSUES, PARTICULARLY FOR REGENERATING TISSUES OF THE CENTRAL NERVOUS SYSTEM  ",B,C,,2009,0.0,AS & PARTNERS,"AS & PARTNERS, Sannino, etc",pending,3.0,1.0,2.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012226363  (A1),METHOD FOR MANUFACTURING A DEVICE FOR REGENERATING BIOLOGICAL TISSUES,A,B,,2009,1.0,AS & PARTNERS,"AS & PARTNERS, Sannino",pending,2.0,1.0,1.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2008102438  (A1) ,Novel Technique to Fabricate Molded Structures Having a Patterned Porosity,A,C,,2005,5.0,"MIT University, NIH",No applicant,expired,2.0,0.0,4.0,1.0,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,ITRM20030321 A,IDROGELI POLIMERICI A POROSITA' CONTROLLATA,A,,,2003,0.0,UniNapoli,,expired,1.0,0.0,3.0,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,BA2001A000028,PROCEDIMENTO DI INCAPSULAZIONE DI SOSTANZE A BASSO PESO MOLECOLARE INGELI A BASE DI SILICE,B,,,2001,0.0,Università del Salento,,expired,1.0,1.0,5.0,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Fotonica,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,9.0,2.0,6.0,1.0,,,,,,,,,,,,,,,Physical Review Letters,7.943,2011,Tunable Hot-Electron Transfer Within a Single Core-Shell Nanowire,2.0,5.0,0.0,0.0,0.0,1.0
Fotonica,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,9.0,2.0,6.0,1.0,,,,,,,,,,,,,,,Nano Letters,13.825,2013,Direct Measurement of Band Edge Discontinuity in Individual Core-Shell Nanowires by Photocurrent Spectroscopy,3.0,7.0,0.0,0.0,0.0,0.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,18.0,9.0,7.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,10.0,3.0,7.0,0.0,EP1598164  (A1) ,Polymeric foam extrusion process  ,B,C,,2004.0,0.0,Cetma,,granted,1.0,1.0,5.0,5.0,The International Journal of Robotics Research,4.298,2010,The Null-SpAce Based Behavioral Control for Mobile Robots with Velocity Actuator Saturations,4.0,0.0,1.0,4.0,2.0,0.0
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,NA2010A000025,Procedura per il rafforzamento strutturale di componenti realizzati con lo stampaggio rotazionale,B,,,2010.0,0.0,Telcom S.p.a.,,pending,1.0,1.0,6.0,2.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,WO2006126233 A1,Natural or synthetic yarns with high absorptionproperty obtained by introduction ofsuperabsorbent hydrogel,D,,,2005.0,0.0,Megatex SpA,"Megatex SpA, Sannino A, etc",granted,4.0,4.0,3.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,EP1891253 B1,Natural or synthetic yarns with heattransmission barrier property obtained byaerogel deposition,A,D,,2005.0,2.0,Megatex SpA,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000010 ,Trattamenti funzionali antibatterici su materiali di origine naturale o sintetica ottenuti tramite deposizione di cluster di argento prevalentemente metallico,A,,,2010.0,0.0,Pollini M.,,expired,2.0,2.0,4.0,4.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,BA2011A000058,Deposizione di nanocluster d'argento su materiale polimerico con proprietà antibatteriche,A,,,2011.0,0.0,Silvertech srl,,pending,1.0,1.0,3.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000006 ,Tessuto isolante rivestito di aerogel siliceo,B,,,2004.0,0.0,Megatex SpA,,expired,1.0,1.0,4.0,4.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000005,Tessuto assorbente integrato con idrogeli superassorbenti,A,,,2004.0,0.0,Megatex SpA,,expired,1.0,1.0,3.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2004A000025,Realizzazione di calze con proprietà antistatiche determinate dalla presenza di fibre contenenti carbonio,A,,,2004,0.0,Megatex SpA,,expired,1.0,1.0,3.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2005A000008,Filati di origine naturale e sintetica con caratteristiche di barriera al trasporto di calore ottenuti attraverso la deposizione di aerogel,D,,,2005,3.0,Megatex SpA,,granted,1.0,1.0,4.0,4.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,LE2005A000007,Filati di origine naturale e sintetica con proprietà di elevato assorbimento ottenuti attraverso l’introduzione di idrogelo superassorbente,D,,,2005,0.0,Megatex SpA,,granted,1.0,1.0,3.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2010234233  (A1) ,POLYMER HYDROGELS AND METHODS OF PREPARATION THEREOF,A,C,,2007,4.0,"Gelesis, ONE","Sannino A., etc",granted,3.0,1.0,3.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012052151  (A1),METHODS AND COMPOSITIONS FOR WEIGHT MANAGEMENT AND FOR IMPROVING GLYCEMIC CONTROL,A,,,2009,3.0,"Gelesis, ONE","Gelesis, Sannino A., etc. ",pending,6.0,1.0,4.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2008227944  (A1) ,"Biodegradable, Super Absorbent Polymer Hydrogels and a Method For Their Preparation",C,,,2004,9.0,ONE Srl ??,"Ambrosio, etc",granted,3.0,1.0,3.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,MI2011A000094,Procedimento di realizzazione di sostituti e/o riempitivi ossei realizzati su misura in materiali bioattivi e biomimetici,A,B,,2011,0.0,Ghimas SpA,,pending,1.0,0.0,4.0,4.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012214222  (A1),"METHOD FOR MANUFACTURING A DEVICE FOR REGENERATING BIOLOGICAL TISSUES, PARTICULARLY FOR REGENERATING TISSUES OF THE CENTRAL NERVOUS SYSTEM  ",B,C,,2009,0.0,AS & PARTNERS,"AS & PARTNERS, Sannino, etc",pending,3.0,1.0,2.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,US2012226363  (A1),METHOD FOR MANUFACTURING A DEVICE FOR REGENERATING BIOLOGICAL TISSUES,A,B,,2009,1.0,AS & PARTNERS,"AS & PARTNERS, Sannino",pending,2.0,1.0,1.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,,,,,US2008102438  (A1) ,Novel Technique to Fabricate Molded Structures Having a Patterned Porosity,A,C,,2005,5.0,"MIT University, NIH",No applicant,expired,2.0,0.0,4.0,1.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,,,,,ITRM20030321 A,IDROGELI POLIMERICI A POROSITA' CONTROLLATA,A,,,2003,0.0,UniNapoli,,expired,1.0,0.0,3.0,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,,,,,BA2001A000028,PROCEDIMENTO DI INCAPSULAZIONE DI SOSTANZE A BASSO PESO MOLECOLARE INGELI A BASE DI SILICE,B,,,2001,0.0,Università del Salento,,expired,1.0,1.0,5.0,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Ingegneria dell'innovazione ,LE,,,,,,,,,42.0,15.0,25.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,4.0,2.0,2.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,22.0,7.0,13.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,11.0,5.0,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Fotonica,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,4.0,2.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Materiali avanzati,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,12.0,3.0,7.0,2.0,ITATO2002A000728,Metodo per la determinazione della quantita' di particolato accumulata in un filtro per particolato,G,,,2002,0.0,Consiglio Nazionale delle Ricerche,INFM,expired,1.0,0.0,6.0,3.0,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,Dipartimento di Matematica e Fisica,LE,,,,,,,,,3.0,1.0,2.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,
Nanotecnologie,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,4.0,1.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,3.5,1.5,1.5,0.5,,,,,,,,,,,,,,,Biochimica et Biophysica Acta,4.91,2013,Down-regulation of LPCAT expression increases platelet-activating factor level in cirrhotic rat liver: Potential antiinflammatory effect of silybin,6.0,0.0,0.0,0.0,0.0,1.0
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,3.5,1.5,1.5,0.5,,,,,,,,,,,,,,,Molecular Microbiology,4.961,2010,Guanosine 5 -diphosphate 3 -diphosphate (ppGpp) as a negative modulator of polynucleotide phosphorylase activity in a  rare  actinomycete,7.0,0.0,2.0,5.0,2.0,3.0
Biotecnologie industriali,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,3.5,1.5,1.5,0.5,,,,,,,,,,,,,,,Molecular Microbiology,4.961,2011,Glutamate utilization promotes meningococcal survival in vivo through avoidance of the neutrophil oxidative burst,3.0,5.0,0.0,5.0,6.0,1.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,EP2597148  (A1),Oxygraph chamber and insertable micro-culture device and uses thereof  ,C,,,2011,0.0,Consiglio Nazionale delle Ricerche,,pending,1.0,0.0,6.0,6.0,,,,,,,,,,
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,MI2008A000813,Metodo per la valutazione enzimatica della tossicità di matrici acquose ambientali,C,,,2008,0.0,Università del Salento,,pending,1.0,1.0,3.0,3.0,,,,,,,,,,
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Electrochemistry Communications,4.425,2012,Amperometric non-enzymatic bimetallic glucose sensor based on platinum tellurium microtubes modified electrode,6.0,0.0,0.0,0.0,0.0,7.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Electrochemistry Communications,4.425,2012,Highly Conformal Growth of Microstructured Polypyrrole Films by Electrosynthesis on Micromachined Silicon Substrates,5.0,0.0,0.0,0.0,2.0,3.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Electrochemistry Communications,4.425,2013,High-aspect-ratio conducting polymer microtube synthesis by light-activated electropolymerization on microstructured silicon,4.0,0.0,0.0,0.0,0.0,0.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2012,"Ethane-Bridged Zn Porphyrins Dimers in Langmuir-Schäfer Thin Films: Spectroscopic, Morphologic and Magneto-Optical Surface Plasmon Resonance Characterizations",4.0,4.0,0.0,0.0,1.0,4.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Cancers,5.201,2013,Nanomaterials and autophagy: new insights in cancer treatment.,3.0,0.0,0.0,0.0,1.0,5.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Journal Of Biomedical Nanotechnology,5.256,2013,Dynamic investigation of interaction of biocompatible iron oxide nanoparticles with epithelial cells for biomedical applications,8.0,4.0,0.0,0.0,0.0,0.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Nanomedicine,5.26,2010,Imatinib-loaded polyelectrolyte microcapsules for sustained targeting of BCR-ABL+ leukemia stem cells,10.0,0.0,0.0,9.0,6.0,7.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Biosensors and Bioelectronics,5.437,2010,Real-time monitoring of copper ions-induced cytotoxicity by EIS cell chips,10.0,0.0,0.0,3.0,5.0,3.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Biosensors and Bioelectronics,5.437,2011,Low-Potential Sensitive H2O2 Detection Based on Composite Micro Tubular Te Adsorbed on Platinum Electrode,8.0,0.0,0.0,2.0,6.0,5.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Advances in Colloid and Interface Science,6.169,2012,State of art in porphyrin Langmuir-Blodgett films as chemical sensors,2.0,0.0,0.0,0.0,2.0,8.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,"Nanomedicine: Nanotechnology, Biology and Medicine",6.93,2012,Lapatinib/paclitaxel polyelectrolyte nanocapsules for overcoming multidrug resistance in ovarian cancer,10.0,0.0,0.0,0.0,4.0,5.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Advanced Functional Materials,9.765,2010,"Aligning Single-Walled Carbon Nanotubes By Means Of Langmuir-Blodgett Film Deposition: Optical, Morphological, and Photo-electrochemical Studies",6.0,3.0,1.0,5.0,12.0,6.0
Materiali avanzati,Università del Salento,Università,Dipartimento di Scienze e Tecnologie Biologiche e Ambientali,LE,,,,,,,,,14.0,4.0,7.5,2.5,,,,,,,,,,,,,,,Advanced drug delivery reviews,12.888,2011,Drug-loaded polyelectrolyte microcapsules for sustained targeting of cancer cells,11.0,0.0,0.0,0.0,13.0,18.0
Nanotecnologie,Università del Salento,Università,"Dipartimento di Storia, Società e Studi dell'Uomo",LE,,,,,,,,,7.0,3.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,
Tecnologie di produzione avanzata,Università del Salento,Università,"Dipartimento di Storia, Società e Studi dell'Uomo",LE,,,,,,,,,8.0,5.0,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,Journal of Power Sources,4.675,2011,Flexible thermoelectric generator for ambient assisted living wearable biometric sensors,7.0,0.0,0.0,0.0,4.0,17.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2013,"Colloidal counterpart of the TiO2-supported V2O 5 system: A case study of oxide-on-oxide deposition by wet chemical techniques. Synthesis, vanadium speciation, and gas-sensing enhancement",4.0,6.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,"

Journal of Physical Chemistry C",4.814,2013,"Colloidal counterpart of the TiO2-supported V2O 5 system: A case study of oxide-on-oxide deposition by wet chemical techniques. Synthesis, vanadium speciation, and gas-sensing enhancement",5.0,6.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,ACS Applied Materials & Interfaces,5.008,2013,PDMS/Kapton Interface Plasma Treatment Effects on the Polymeric Package for a Wearable Thermoelectric Generator,4.0,0.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,Nanoscale,6.233,2010,Phototransport in networks of tetrapod-shaped colloidal semiconductor nanocrystals,10.0,1.0,0.0,7.0,3.0,1.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,Nanoscale,6.233,2012,Surface chemical functionalization of single walled carbon nanotubes with a bacteriorhodopsin mutant,10.0,0.0,0.0,0.0,0.0,0.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Microelettronica e Microsistemi,LE,,,,,,,,,18.0,5.0,9.0,4.0,,,,,,,,,,,,,,,ACS Nano,12.062,2010,Photoconduction properties in aligned assemblies of colloidal CdSe/CdS nanorods,6.0,0.0,3.0,8.0,7.0,9.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,EP2261684  (A1),Intregrated magnetic triaxial sensor  ,G,,,2009,2.0,Consiglio Nazionale delle Ricerche,,granted,1.0,0.0,7.0,7.0,,,,,,,,,,
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,WO2012035491 A1,Electro-active microelectromechanical device and corresponding detection process,G,H,,2010,0.0,Fondazione Istituto Italiano di Tecnologia,"Fondazione Istituto Italiano di Tecnologia, Qualtieri A., etc",pending,7.0,6.0,6.0,6.0,,,,,,,,,,
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,US7543565  (B2),Optical system for detecting the concentration of combustion products,G,H,,2003,0.0,Consiglio Nazionale delle Ricerche,Consiglio Nazionale delle Ricerche-INFM,granted,2.0,0.0,6.0,6.0,,,,,,,,,,
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,,,,,,,,,,,,,,,Crystal Growth & Design,4.689,2012,Exploiting GISAXS for the Study of a 3D Ordered Super lattice of Self-Assembled Colloidal Iron Oxide Nanocrystals,7.0,3.0,0.0,0.0,0.0,1.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,,,,,,,,,,,,,,,Nanoscale,6.233,2012,Single electron tunneling in large scale nanojunction arrays with bisferrocene-nanoparticle hybrids,9.0,0.0,0.0,0.0,1.0,1.0
Micro e nanoelettronica,Consiglio Nazionale delle Ricerche,Ente pubblico di ricerca,Istituto di Nanoscienze,LE,,,,,,,,,5.0,2.0,2.0,1.0,,,,,,,,,,,,,,,Nanoscale,6.233,2012,Toward quantum-dot cellular automata units: thiolated-carbazole linked bisferrocenes,13.0,0.0,0.0,0.0,7.0,4.0
