﻿_id,data,id_area,denominazione,comune,provincia,Longitude,Latitude,enterococchi_intestinali,limite_enterococchi,escherichia_coli,limite_escherichiacoli,unita_misura,conformita
179,2023-04-18,IT016071060046,CAN. LAMA LE CANNE-CORR. FOCE-GATTARELLA,Vieste,Foggia,16.191528,41.837635,0,200,4,500,UFC/100ml,conforme
180,2023-04-27,IT016071064001,LIDO TORRE DI RIVOLI,Zapponeta,Foggia,15.9326,41.487827,1,200,0,500,UFC/100ml,conforme
181,2023-04-27,IT016071064002,IDROVORA CONSORZIO BONIFICA,Zapponeta,Foggia,15.96149,41.45941,4,200,1,500,UFC/100ml,conforme
182,2023-04-27,IT016071064003,LIDO LA CARAVELLA,Zapponeta,Foggia,15.965661,41.456074,2,200,3,500,UFC/100ml,conforme
183,2023-04-27,IT016071064004,FOCE ALOISA (30 MT.A SINISTRA),Zapponeta,Foggia,16.0073,41.43303,1,200,1,500,UFC/100ml,conforme
184,2023-04-27,IT016071064005,FOCE ALOISA (30 MT. A DESTRA),Zapponeta,Foggia,16.01096,41.431664,2,200,1,500,UFC/100ml,conforme
185,2023-04-27,IT016071064006,MASSERIA TORRE MARTELLO,Zapponeta,Foggia,15.941774,41.475273,0,200,0,500,UFC/100ml,conforme
186,2023-04-27,IT016071064007,1.5 KM DA ZAPPONETA V.SO M. DI SAVOIA,Zapponeta,Foggia,15.977018,41.449368,1,200,1,500,UFC/100ml,conforme
187,2023-04-27,IT016071064008,3.0 KM DA ZAPPONETA V.SO M. DI SAVOIA,Zapponeta,Foggia,15.992924,41.440018,5,200,1,500,UFC/100ml,conforme
188,2023-04-27,IT016071064009,TRA FOCE ALOISA E T.RE DI PIETRA,Zapponeta,Foggia,16.023703,41.426373,1,200,1,500,UFC/100ml,conforme
189,2023-04-27,IT016071064010,RISAIA 1300 MT A DX P. 206,Zapponeta,Foggia,15.951819,41.46615,7,200,1,500,UFC/100ml,conforme
190,2023-04-27,IT016071064011,500 M SX SCARICO RETE FOGNANTE,Zapponeta,Foggia,15.967065,41.45508,2,200,0,500,UFC/100ml,conforme
191,2023-04-27,IT016071064012,500 M DX SCARICO RETE FOGNANTE,Zapponeta,Foggia,15.976266,41.449863,2,200,0,500,UFC/100ml,conforme
192,2023-04-27,IT016071064025,CANALE PELUSO 30 MT DX,Zapponeta,Foggia,15.924444,41.49593,2,200,3,500,UFC/100ml,conforme
193,2023-04-27,IT016071064026,FOCE TORRENTE CARAPELLE 30 MT SN,Zapponeta,Foggia,15.925952,41.493584,2,200,7,500,UFC/100ml,conforme
194,2023-04-27,IT016071064027,FOCE TORRENTE CARAPELLE 30 MT DX,Zapponeta,Foggia,15.928052,41.491817,1,200,0,500,UFC/100ml,conforme
195,2023-04-24,IT016072006001,200 MT SUD LIDO LUCCIOLA,Bari,Bari,16.733152,41.169712,0,200,2,500,UFC/100ml,conforme
196,2023-04-24,IT016072006002,LA ROTONDA S SPIRITO,Bari,Bari,16.74188,41.168182,0,200,0,500,UFC/100ml,conforme
197,2023-04-24,IT016072006003,PUNTA LIDO TITOLO,Bari,Bari,16.762161,41.162907,0,200,0,500,UFC/100ml,conforme
198,2023-04-24,IT016072006004,STABILIMENTO LA BAIA,Bari,Bari,16.767162,41.160404,0,200,0,500,UFC/100ml,conforme
199,2023-04-24,IT016072006005,DI FRONTE STRADA PIZZILLO,Bari,Bari,16.787998,41.15263,0,200,0,500,UFC/100ml,conforme
200,2023-04-24,IT016072006006,CURVA CIRCONVALAZIONE,Bari,Bari,16.79994,41.144573,0,200,0,500,UFC/100ml,conforme
201,2023-04-24,IT016072006007,DOPO LIDO PISANI (100 M SUD),Bari,Bari,16.817734,41.13978,2,200,18,500,UFC/100ml,conforme
202,2023-04-24,IT016072006008,LIDO S FRANCESCO,Bari,Bari,16.831324,41.13652,0,200,0,500,UFC/100ml,conforme
203,2023-04-24,IT016072006009,DI FRONTE RISTORANTE EX EL CID,Bari,Bari,16.89411,41.11929,0,200,0,500,UFC/100ml,conforme
204,2023-04-24,IT016072006010,DI FRONTE DEMOLIZIONE AUTO (100 MT.SUD),Bari,Bari,16.90133,41.11791,0,200,2,500,UFC/100ml,conforme
205,2023-04-24,IT016072006011,SUPERMERCATO GS (200 M NORD),Bari,Bari,16.917719,41.113735,0,200,0,500,UFC/100ml,conforme
206,2023-04-24,IT016072006012,LIDO TRULLO,Bari,Bari,16.937412,41.107468,0,200,2,500,UFC/100ml,conforme
207,2023-04-24,IT016072006013,ACQUEDOTTO PUGLIESE - CAMPING S.GIORGIO,Bari,Bari,16.95578,41.099606,0,200,0,500,UFC/100ml,conforme
208,2023-04-24,IT016072006014,LIDO S GIORGIO,Bari,Bari,16.963552,41.096825,2,200,3,500,UFC/100ml,conforme
209,2023-04-24,IT016072006015,LIDO POLIZIA DI STATO,Bari,Bari,16.986315,41.09324,0,200,0,500,UFC/100ml,conforme
210,2023-04-24,IT016072006016,GROTTA REGINA,Bari,Bari,16.991995,41.09207,0,200,0,500,UFC/100ml,conforme
211,2023-04-24,IT016072006017,VIA FONTANELLA,Bari,Bari,17.012173,41.08627,0,200,0,500,UFC/100ml,conforme
212,2023-04-24,IT016072006018,DITTA MERIDIONALPESCA,Bari,Bari,16.756828,41.164158,0,200,0,500,UFC/100ml,conforme
213,2023-04-24,IT016072006019,FOGNA BARI OCCIDENTALE 500 MT NORD,Bari,Bari,16.8038,41.14262,0,200,0,500,UFC/100ml,conforme
214,2023-04-24,IT016072006020,FOGNA BARI OCCIDENTALE 500 MT SUD,Bari,Bari,16.814344,41.139706,5,200,8,500,UFC/100ml,conforme
215,2023-04-24,IT016072006021,DITTA GALLO - IURLO,Bari,Bari,16.824343,41.137703,0,200,0,500,UFC/100ml,conforme
216,2023-04-24,IT016072006022,SCARICO ENEL,Bari,Bari,16.828749,41.137512,2,200,13,500,UFC/100ml,conforme
217,2023-04-24,IT016072006023,FOGNA BARI ORIENTALE 500 MT NORD,Bari,Bari,16.922113,41.111645,0,200,2,500,UFC/100ml,conforme
218,2023-04-24,IT016072006024,FOGNA BARI ORIENTALE 500 MT SUD,Bari,Bari,16.933472,41.108334,0,200,2,500,UFC/100ml,conforme
219,2023-04-24,IT016072006025,DITTA CACUCCIOLO FILIPPO,Bari,Bari,16.97289,41.0964,0,200,2,500,UFC/100ml,conforme
220,2023-04-24,IT016072006026,DITTA CACUCCIOLO FRANCESCO,Bari,Bari,16.985352,41.093613,0,200,0,500,UFC/100ml,conforme
221,2023-04-24,IT016072022001,STABILIMENTO BALNEARE NAUTILUS POLARIS,Giovinazzo,Bari,16.648735,41.19308,0,200,0,500,UFC/100ml,conforme
222,2023-04-24,IT016072022002,MONASTERO - CIMITERO,Giovinazzo,Bari,16.658617,41.19263,0,200,0,500,UFC/100ml,conforme
223,2023-04-24,IT016072022003,MARMERIA,Giovinazzo,Bari,16.694386,41.179066,0,200,2,500,UFC/100ml,conforme
224,2023-04-24,IT016072022004,VILLE GIAPPONESI,Giovinazzo,Bari,16.705217,41.175407,0,200,0,500,UFC/100ml,conforme
225,2023-04-24,IT016072022005,ZONA RESIDENZIALE VALENTINI,Giovinazzo,Bari,16.722317,41.1708,2,200,0,500,UFC/100ml,conforme
226,2023-04-24,IT016072022006,TORRE GAVETONE - RISTORANTE LA PERLA,Giovinazzo,Bari,16.640633,41.194164,0,200,0,500,UFC/100ml,conforme
227,2023-04-24,IT016072022007,SC. EMERG. FOGNA NERA - LOC. CAPPELLA,Giovinazzo,Bari,16.681732,41.184383,0,200,0,500,UFC/100ml,conforme
228,2023-04-24,IT016072022008,RISTORANTE TORUCCIO E C.A. 7,Giovinazzo,Bari,16.682327,41.18197,0,200,0,500,UFC/100ml,conforme
229,2023-04-24,IT016072022009,FOGNA CIT.NA GIOVINAZZO 500 MT SUD,Giovinazzo,Bari,16.703163,41.175293,0,200,0,500,UFC/100ml,conforme
230,2023-04-24,IT016072022010,HOTEL RIVA DEL SOLE,Giovinazzo,Bari,16.717106,41.173073,0,200,0,500,UFC/100ml,conforme
231,2023-04-27,IT016072028001,MOTEL AGIP,Mola di Bari,Bari,17.034113,41.0821,0,200,0,500,UFC/100ml,conforme
232,2023-04-27,IT016072028002,CALA PADOVANO,Mola di Bari,Bari,17.049664,41.079323,0,200,0,500,UFC/100ml,conforme
233,2023-04-27,IT016072028003,CAMPO TIRO A VOLO,Mola di Bari,Bari,17.066053,41.07349,0,200,0,500,UFC/100ml,conforme
234,2023-04-27,IT016072028004,CALA PELUNNO,Mola di Bari,Bari,17.08522,41.065155,0,200,2,500,UFC/100ml,conforme
235,2023-04-27,IT016072028005,CAMPING CALORIA,Mola di Bari,Bari,17.112171,41.051266,0,200,2,500,UFC/100ml,conforme
236,2023-04-27,IT016072028006,VILLA CASTELLO,Mola di Bari,Bari,17.12439,41.045715,0,200,0,500,UFC/100ml,conforme
237,2023-04-27,IT016072028007,CALA ARENA,Mola di Bari,Bari,17.138323,41.03935,0,200,2,500,UFC/100ml,conforme
238,2023-04-27,IT016072028008,DITTA COISPA,Mola di Bari,Bari,17.044838,41.080566,0,200,2,500,UFC/100ml,conforme
239,2023-04-27,IT016072028009,FOGNA CIT.NA MOLA 500 MT SUD,Mola di Bari,Bari,17.110565,41.052055,0,200,0,500,UFC/100ml,conforme
240,2023-04-27,IT016072028010,DITTA IOM - EX SANSOLIVE,Mola di Bari,Bari,17.129326,41.043865,0,200,2,500,UFC/100ml,conforme
241,2023-04-27,IT016072028011,COZZE - STAB.BALN. CANALONE,Mola di Bari,Bari,17.132383,41.04279,0,200,0,500,UFC/100ml,conforme
242,2023-04-24,IT016072029001,SCOGLIERA (SERRE),Molfetta,Bari,16.576048,41.213737,18,200,140,500,UFC/100ml,conforme
243,2023-04-24,IT016072029002,LIDO PARK CLAB - CAMPO SPORTIVO,Molfetta,Bari,16.614101,41.20015,35,200,90,500,UFC/100ml,conforme
244,2023-04-24,IT016072029003,II CALA RISTORANTE ASTORIA,Molfetta,Bari,16.627766,41.19554,0,200,3,500,UFC/100ml,conforme
245,2023-04-24,IT016072029004,LIDO NETTUNO,Molfetta,Bari,16.546602,41.22846,0,200,0,500,UFC/100ml,conforme
246,2023-04-24,IT016072029005,SC. CIT.RUVO TERLIZZI T.CALD.NO 500 M.S.,Molfetta,Bari,16.551659,41.22711,0,200,0,500,UFC/100ml,conforme
247,2023-04-24,IT016072029006,FOGNA CIT.NA MOLFETTA 500 MT SUD,Molfetta,Bari,16.561588,41.223335,50,200,200,500,UFC/100ml,conforme
248,2023-04-24,IT016072029007,ACQUE PLUVIALI VIA ISONZO,Molfetta,Bari,16.608166,41.201385,13,200,80,500,UFC/100ml,conforme
249,2023-04-24,IT016072029008,C.A. TORRE LAMA CUPA O 1' CALA,Molfetta,Bari,16.616083,41.197727,29,200,95,500,UFC/100ml,conforme
250,2023-04-27,IT016072030001,CALA CORVINO,Monopoli,Bari,17.2655,40.974606,2,200,6,500,UFC/100ml,conforme
251,2023-04-27,IT016072030002,SILOS GIALLO,Monopoli,Bari,17.27503,40.974377,0,200,0,500,UFC/100ml,conforme
252,2023-04-27,IT016072030003,LIDO PANTANO,Monopoli,Bari,17.29189,40.960438,0,200,4,500,UFC/100ml,conforme
253,2023-04-27,IT016072030004,LIDO ROSSO,Monopoli,Bari,17.310509,40.94627,0,200,10,500,UFC/100ml,conforme
254,2023-04-27,IT016072030005,PORTO MARZANO,Monopoli,Bari,17.32356,40.937378,3,200,12,500,UFC/100ml,conforme
255,2023-04-27,IT016072030006,CASTELLO S STEFANO,Monopoli,Bari,17.333275,40.929882,0,200,0,500,UFC/100ml,conforme
256,2023-04-27,IT016072030007,TORRE CINTOLA,Monopoli,Bari,17.343004,40.918217,0,200,0,500,UFC/100ml,conforme
257,2023-04-27,IT016072030008,LA MANDIA (200 M NORD),Monopoli,Bari,17.34884,40.90821,0,200,5,500,UFC/100ml,conforme
258,2023-04-27,IT016072030009,RECINTO IN MURATURA,Monopoli,Bari,17.3697,40.8993,0,200,2,500,UFC/100ml,conforme
259,2023-04-27,IT016072030010,VILLETTA SOLITARIA CON TEGOLE ROSSE,Monopoli,Bari,17.386896,40.89488,0,200,5,500,UFC/100ml,conforme
260,2023-04-27,IT016072030011,FOGNA CIT.NA MONOPOLI 500 MT SUD,Monopoli,Bari,17.285753,40.964462,0,200,2,500,UFC/100ml,conforme
261,2023-04-27,IT016072030012,LAMA DON ANGELO,Monopoli,Bari,17.317924,40.940006,0,200,7,500,UFC/100ml,conforme
262,2023-04-27,IT016072030013,IUMO,Monopoli,Bari,17.3644,40.900246,0,200,2,500,UFC/100ml,conforme
263,2023-04-27,IT016072035001,CAMPO SPORTIVO,Polignano a Mare,Bari,17.155787,41.03266,0,200,0,500,UFC/100ml,conforme
264,2023-04-27,IT016072035002,CALA RIPAGNOLA,Polignano a Mare,Bari,17.175222,41.02904,0,200,2,500,UFC/100ml,conforme
265,2023-04-27,IT016072035003,CALA S GIOVANNI,Polignano a Mare,Bari,17.187553,41.016613,0,200,2,500,UFC/100ml,conforme
266,2023-04-27,IT016072035004,CALA APRIFICO,Polignano a Mare,Bari,17.200459,41.007584,0,200,2,500,UFC/100ml,conforme
267,2023-04-27,IT016072035005,PORTO PARADISO,Polignano a Mare,Bari,17.210226,41.000153,0,200,19,500,UFC/100ml,conforme
268,2023-04-27,IT016072035006,MACELLO,Polignano a Mare,Bari,17.229397,40.994045,2,200,17,500,UFC/100ml,conforme
269,2023-04-27,IT016072035007,POZZOVIVO (MARMERIA),Polignano a Mare,Bari,17.248001,40.98516,0,200,6,500,UFC/100ml,conforme
270,2023-04-27,IT016072035008,DITTA CARONE BART.,Polignano a Mare,Bari,17.185673,41.020824,0,200,0,500,UFC/100ml,conforme
271,2023-04-27,IT016072035009,SCARICO EMERGENZA EAAP,Polignano a Mare,Bari,17.21649,40.99835,0,200,4,500,UFC/100ml,conforme
272,2023-04-27,IT016072035010,EX FOGNA CIT.NA POLIGNANO 500 MT NORD,Polignano a Mare,Bari,17.237366,40.99299,0,200,2,500,UFC/100ml,conforme
273,2023-04-27,IT016073003001,STAZIONE CASTELLANETA MARINA,Castellaneta,Taranto,16.965431,40.477974,0,200,0,500,UFC/100ml,conforme
274,2023-04-27,IT016073003002,SPIAGGIA TORRE DELLA MARINA,Castellaneta,Taranto,16.951818,40.469364,0,200,0,500,UFC/100ml,conforme
275,2023-04-27,IT016073003003,STABILIMENTO CLUB ALBATROS,Castellaneta,Taranto,16.944904,40.465706,8,200,0,500,UFC/100ml,conforme
276,2023-04-27,IT016073003004,STABILIMENTO LAMEDUSA-LA CAPANNINA-LISEA,Castellaneta,Taranto,16.940985,40.462418,0,200,0,500,UFC/100ml,conforme
277,2023-04-27,IT016073003005,STABIL.LA BARCHETTA CLUB SPORTING,Castellaneta,Taranto,16.937096,40.45992,3,200,0,500,UFC/100ml,conforme
278,2023-04-27,IT016073003006,SPIAGGIA LIBERA PINETA GIOVINAZZO,Castellaneta,Taranto,16.930157,40.456028,0,200,0,500,UFC/100ml,conforme
279,2023-04-27,IT016073003007,SPIAGGIA LIBERA BORGO PINETO,Castellaneta,Taranto,16.92543,40.452415,0,200,0,500,UFC/100ml,conforme
280,2023-04-27,IT016073003008,SPIAGGIA LIBERA RIVA DEI TESSALI,Castellaneta,Taranto,16.921267,40.449364,0,200,0,500,UFC/100ml,conforme
281,2023-04-27,IT016073003009,RIVA DEI TESSALI-CABINE,Castellaneta,Taranto,16.915155,40.444084,2,200,0,500,UFC/100ml,conforme
282,2023-04-27,IT016073007001,SPIAGGIA LIBERA-ZONA PINETA REGINA,Ginosa,Taranto,16.906538,40.437695,0,200,0,500,UFC/100ml,conforme
283,2023-04-27,IT016073007002,SPIAGGIA LIBERA,Ginosa,Taranto,16.899593,40.43131,0,200,0,500,UFC/100ml,conforme
284,2023-04-27,IT016073007003,STAB. PERLA DELLO IONIO-LA PAGODA-CESENA,Ginosa,Taranto,16.8946,40.42658,0,200,0,500,UFC/100ml,conforme
285,2023-04-27,IT016073007004,SPIAGGIA LIBERA COLONIA MARINA,Ginosa,Taranto,16.88904,40.421585,0,200,0,500,UFC/100ml,conforme
286,2023-04-27,IT016073007005,SPIAGGIA LIBERA GINOSA MARINA-FIUME,Ginosa,Taranto,16.882652,40.415474,0,200,0,500,UFC/100ml,conforme
287,2023-04-18,IT016073010001,STABILIMENTO BAIA D'ARGENTO,Leporano,Taranto,17.330153,40.360752,0,200,0,500,UFC/100ml,conforme
288,2023-04-18,IT016073010002,CAMPING PORTO PIRRONE,Leporano,Taranto,17.3071,40.367973,0,200,0,500,UFC/100ml,conforme
289,2023-04-18,IT016073010003,STABILIMENTO CANNETO BEACH-PORTOSAURO,Leporano,Taranto,17.30265,40.373253,0,200,2,500,UFC/100ml,conforme
290,2023-04-18,IT016073010004,STABILIMENTO LIDO GANDOLI,Leporano,Taranto,17.296535,40.37659,0,200,0,500,UFC/100ml,conforme
291,2023-04-18,IT016073010005,CAMPING SANTOMAY,Leporano,Taranto,17.288206,40.37853,0,200,0,500,UFC/100ml,conforme
292,2023-04-20,IT016073011001,LIDO BAGNARA-ZONA TORRE CANNETO,Lizzano,Taranto,17.440987,40.3288,0,200,0,500,UFC/100ml,conforme
293,2023-04-18,IT016073011002,LIDO TORRETTA,Lizzano,Taranto,17.417927,40.331314,0,200,0,500,UFC/100ml,conforme
294,2023-04-18,IT016073011003,LIDO CHECCA,Lizzano,Taranto,17.398434,40.331795,0,200,0,500,UFC/100ml,conforme
295,2023-04-20,IT016073011004,SPIAGGIA LIBERA PICCOLO RITROVO,Lizzano,Taranto,17.470812,40.31289,0,200,0,500,UFC/100ml,conforme
296,2023-04-20,IT016073011005,SPIAGGIA LIBERA LIDO CIRANELLO,Lizzano,Taranto,17.431263,40.329365,0,200,0,500,UFC/100ml,conforme
297,2023-04-20,IT016073011006,STABILIMENTO ONDA BLU LIDO,Lizzano,Taranto,17.413485,40.33103,0,200,0,500,UFC/100ml,conforme
298,2023-04-20,IT016073011007,FOCE CANALE OSTONI,Lizzano,Taranto,17.450058,40.325573,3,200,1,500,UFC/100ml,conforme
299,2023-04-20,IT016073012001,SPIAGGIA LIBERA TORRE COLUMENA,Manduria,Taranto,17.745815,40.295113,1,200,2,500,UFC/100ml,conforme
300,2023-04-20,IT016073012002,SPIAGGIA LIBERA ZONA VECCHIA SALINA,Manduria,Taranto,17.726093,40.299557,0,200,0,500,UFC/100ml,conforme
301,2023-04-20,IT016073012003,ZONA SPECCHIARICA-DISCOTECA MUNICH CLUB,Manduria,Taranto,17.70193,40.302338,0,200,1,500,UFC/100ml,conforme
302,2023-04-20,IT016073012004,SPIAGGIA LIBERA S PIETRO IN BEVAGNA,Manduria,Taranto,17.683867,40.302895,4,200,3,500,UFC/100ml,conforme
303,2023-04-20,IT016073012005,SPIAGGIA LIBERA TORRE BORACO,Manduria,Taranto,17.636257,40.30249,0,200,0,500,UFC/100ml,conforme
304,2023-04-20,IT016073012006,SPIAGGIA LIBERA LA CORSICA,Manduria,Taranto,17.714148,40.30039,0,200,0,500,UFC/100ml,conforme
305,2023-04-20,IT016073012007,SPIAGGIA LIBERA VILLAGGIO AURORA,Manduria,Taranto,17.692894,40.302223,0,200,0,500,UFC/100ml,conforme
306,2023-04-20,IT016073012008,SPIAGGIA LIBERA HOTEL DEI BIZANTINI,Manduria,Taranto,17.65887,40.304,0,200,0,500,UFC/100ml,conforme
307,2023-04-20,IT016073012009,FOCE FIUME CHIDRO,Manduria,Taranto,17.707644,40.300556,2,200,3,500,UFC/100ml,conforme
308,2023-04-20,IT016073014001,SPIAGGIA LIBERA,Maruggio,Taranto,17.61331,40.300667,0,200,0,500,UFC/100ml,conforme
309,2023-04-20,IT016073014002,CAMPOMARINO-MOLO SINISTRO,Maruggio,Taranto,17.56137,40.29678,0,200,0,500,UFC/100ml,conforme
310,2023-04-20,IT016073014003,ZONA MADONNA DELL'ALTO MARE,Maruggio,Taranto,17.544422,40.296227,0,200,0,500,UFC/100ml,conforme
311,2023-04-20,IT016073014004,POSTO VECCHIO-ZONA  PIRI PIRI ,Maruggio,Taranto,17.532925,40.293476,0,200,0,500,UFC/100ml,conforme
312,2023-04-20,IT016073014005,ACQUA DOLCE,Maruggio,Taranto,17.519419,40.294,0,200,0,500,UFC/100ml,conforme
313,2023-04-20,IT016073014006,MASSERIA MIRANTE,Maruggio,Taranto,17.58398,40.297787,0,200,0,500,UFC/100ml,conforme
314,2023-04-20,IT016073014007,SPIAGGIA LIBERA ONDA VERDE,Maruggio,Taranto,17.553312,40.2965,0,200,0,500,UFC/100ml,conforme
315,2023-04-27,IT016073015001,SPIAGGIA ZONA CHIATONA,Massafra,Taranto,17.069868,40.51686,0,200,0,500,UFC/100ml,conforme
316,2023-04-27,IT016073015002,STABILIMENTO ZONA CHIATONA-LIDO IMPERO,Massafra,Taranto,17.061266,40.51492,0,200,0,500,UFC/100ml,conforme
317,2023-04-27,IT016073015003,FOCE FIUME PATEMISCO,Massafra,Taranto,17.102306,40.51863,0,200,3,500,UFC/100ml,conforme
318,2023-04-27,IT016073021001,SPIAGGIA CASELLO 20-MOLO SINISTRO,Palagiano,Taranto,17.024046,40.505196,0,200,0,500,UFC/100ml,conforme
319,2023-04-27,IT016073021002,SPIAGGIA BOSCO ROMANAZZI-FIUME LATO,Palagiano,Taranto,17.013762,40.501587,0,200,0,500,UFC/100ml,conforme
320,2023-04-27,IT016073021003,FOCE FIUME LENNE,Palagiano,Taranto,17.01513,40.50194,0,200,0,500,UFC/100ml,conforme
321,2023-04-27,IT016073021004,FOCE FIUME LATO,Palagiano,Taranto,16.993452,40.49251,0,200,4,500,UFC/100ml,conforme
322,2023-04-18,IT016073022001,AERONAUTICA MILITARE,Pulsano,Taranto,17.383211,40.33742,0,200,0,500,UFC/100ml,conforme
323,2023-04-18,IT016073022002,LIDO SILVANO,Pulsano,Taranto,17.380152,40.338806,0,200,0,500,UFC/100ml,conforme
324,2023-04-18,IT016073022003,LIDO SILVANA CAMPING ,Pulsano,Taranto,17.380436,40.342976,0,200,0,500,UFC/100ml,conforme
325,2023-04-18,IT016073022004,SPIAGGIA LIBERA SUD HOTEL,Pulsano,Taranto,17.355705,40.352425,0,200,0,500,UFC/100ml,conforme
326,2023-04-18,IT016073022005,SPIAGGIA LIBERA LE CANNE,Pulsano,Taranto,17.354593,40.35436,0,200,0,500,UFC/100ml,conforme
327,2023-04-18,IT016073022006,STABILIMENTO DONATO,Pulsano,Taranto,17.340155,40.35992,6,200,11,500,UFC/100ml,conforme
328,2023-04-18,IT016073027001,STABILIMENTO MON REVE,Taranto,Taranto,17.275986,40.3838,0,200,0,500,UFC/100ml,conforme
329,2023-04-18,IT016073027002,TRAMONTONE-BIVIO LITORANEA-LAMA,Taranto,Taranto,17.267097,40.389084,0,200,0,500,UFC/100ml,conforme
330,2023-04-18,IT016073027003,STABILIMENTO EX SAINTBON,Taranto,Taranto,17.263205,40.389362,0,200,0,500,UFC/100ml,conforme
331,2023-04-18,IT016073027004,STABILIMENTO LIDO B UNO S.VITO,Taranto,Taranto,17.225134,40.40518,7,200,4,500,UFC/100ml,conforme
332,2023-04-18,IT016073027005,STABILIMENTO SUN BAY,Taranto,Taranto,17.224577,40.40629,0,200,0,500,UFC/100ml,conforme
333,2023-04-18,IT016073027006,CAPO S.VITO-TORRE CONTROLO M.M.,Taranto,Taranto,17.2021,40.407696,0,200,0,500,UFC/100ml,conforme
334,2023-04-18,IT016073027007,FARO S.VITO-MOLO,Taranto,Taranto,17.201538,40.40964,0,200,0,500,UFC/100ml,conforme
335,2023-04-18,IT016073027008,STABILIMENTO YACTING CLUB S.VITO,Taranto,Taranto,17.202929,40.414085,0,200,0,500,UFC/100ml,conforme
336,2023-04-18,IT016073027009,SPIAGGIA LIBERA PORTICCIOLO M.M.,Taranto,Taranto,17.204042,40.4152,0,200,3,500,UFC/100ml,conforme
337,2023-04-18,IT016073027010,STABILIMENTO M.M.S.VITO,Taranto,Taranto,17.206547,40.41825,0,200,0,500,UFC/100ml,conforme
338,2023-04-18,IT016073027011,SPIAGGIA SOTTUFFICIALI S.VITO,Taranto,Taranto,17.20848,40.419643,0,200,0,500,UFC/100ml,conforme
339,2023-04-18,IT016073027012,VILLAGGIO MONDELLO-CRAL ARSENALE,Taranto,Taranto,17.215712,40.42353,2,200,0,500,UFC/100ml,conforme
340,2023-04-18,IT016073027013,STABILIMENTO PRAIA A MARE,Taranto,Taranto,17.22856,40.424118,0,200,0,500,UFC/100ml,conforme
341,2023-04-18,IT016073027014,STABILIMENTO MARE CHIARO,Taranto,Taranto,17.23437,40.42571,0,200,0,500,UFC/100ml,conforme
342,2023-04-27,IT016073027015,SPIAGGIA HOTEL TRITONE-LIDO AZZURRO,Taranto,Taranto,17.140156,40.511024,0,200,0,500,UFC/100ml,conforme
343,2023-04-20,IT016073028001,TORRE OVO-BAR RISTORANTE COSTA D'ORO,Torricella,Taranto,17.503311,40.298447,0,200,0,500,UFC/100ml,conforme
344,2023-04-19,IT016074001001,APANI LIDO S VINCENZO,Brindisi,Brindisi,17.827766,40.695568,0,200,0,500,UFC/100ml,conforme
345,2023-04-19,IT016074001002,APANI LIDO AZZURRO,Brindisi,Brindisi,17.831373,40.694176,0,200,0,500,UFC/100ml,conforme
346,2023-04-19,IT016074001003,APANI LIDO ARCA DI NOE',Brindisi,Brindisi,17.833036,40.693893,0,200,0,500,UFC/100ml,conforme
347,2023-04-19,IT016074001004,APANI LIDO S LUCIA,Brindisi,Brindisi,17.845814,40.69029,0,200,0,500,UFC/100ml,conforme
348,2023-04-19,IT016074001005,GIANCOLA LIDO AMMIN.NE PROVINCIALE,Brindisi,Brindisi,17.867184,40.687176,0,200,0,500,UFC/100ml,conforme
349,2023-04-19,IT016074001006,SBITRI LIDO S ANNA,Brindisi,Brindisi,17.893867,40.682697,0,200,0,500,UFC/100ml,conforme
350,2023-04-19,IT016074001007,SBITRI VECCHIO LIDO ACQUE CHIARE,Brindisi,Brindisi,17.90455,40.682556,0,200,0,500,UFC/100ml,conforme
351,2023-04-19,IT016074001008,PUNTA PENNE LIDO VIGILI DEL FUOCO,Brindisi,Brindisi,17.92557,40.679943,0,200,0,500,UFC/100ml,conforme
352,2023-04-19,IT016074001009,PUNTA PENNE LIDO POSTE E TELEGRAFI,Brindisi,Brindisi,17.932768,40.68112,0,200,0,500,UFC/100ml,conforme
353,2023-04-19,IT016074001010,PUNTA PENNE LIDO GRANCHIO ROSSO,Brindisi,Brindisi,17.934149,40.682507,0,200,0,500,UFC/100ml,conforme
354,2023-04-19,IT016074001011,MATERDOMINI SPIAG. LIBERA PRIMA DEI CC.,Brindisi,Brindisi,17.950167,40.666645,0,200,0,500,UFC/100ml,conforme
355,2023-04-19,IT016074001012,MATERDOMINI SPIAGGIA TRA LIDI CC. E P.S.,Brindisi,Brindisi,17.952147,40.665176,0,200,0,500,UFC/100ml,conforme
356,2023-04-19,IT016074001013,MATERDOMINI LIDO BRIN (MALCARNE),Brindisi,Brindisi,17.953718,40.664455,0,200,0,500,UFC/100ml,conforme
357,2023-04-19,IT016074001014,MATERDOMINI LA CONCA-PRIMA DI  DEL SOLE ,Brindisi,Brindisi,17.958414,40.661423,0,200,0,500,UFC/100ml,conforme
358,2023-04-18,IT016074001015,CERANO - LIDO CERANO,Brindisi,Brindisi,18.046606,40.555664,0,200,0,500,UFC/100ml,conforme
359,2023-04-19,IT016074001016,SBITRI - SC. I.A.M. 200 MT SUD,Brindisi,Brindisi,17.9156,40.681503,0,200,0,500,UFC/100ml,conforme
360,2023-04-19,IT016074001017,MATERDOMINI - SC. FOGNA 500 MT NORD,Brindisi,Brindisi,17.949816,40.668488,0,200,0,500,UFC/100ml,conforme
