﻿_id,TIPO_STUD,IDONEITA,IFP,TIPO_CORSO,UNIVERSITA,FACOLTA_DIPARTIMENTO
843,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
844,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
845,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
846,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
847,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
848,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
849,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
850,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
851,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
852,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
853,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
854,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
855,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
856,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
857,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
858,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
859,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
860,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
861,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
862,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
863,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
864,A,B,P,L,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
865,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
866,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
867,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
868,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
869,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
870,A,B,F,L,Accademia di Belle Arti di Bari,ARTI VISIVE
871,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
872,A,B,P,LSC,"Conservatorio ""N Rota"" di Monopoli (BA)",CONSERVATORIO DI MUSICA
873,A,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
874,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
875,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
876,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
877,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
878,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
879,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
880,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
881,A,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
882,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
883,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
884,A,B,S,L,Università degli Studi di Bari Aldo Moro,Giurisprudenza
885,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
886,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
887,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
888,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
889,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
890,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
891,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
892,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
893,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
894,A,B,F,LM,Politecnico di Bari,Meccanica Matematica e Management
895,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
896,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
897,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
898,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
899,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
900,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
901,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
902,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
903,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
904,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
905,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
906,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
907,A,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
908,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
909,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
910,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
911,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
912,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
913,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
914,A,B,S,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
915,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
916,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
917,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
918,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
919,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
920,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
921,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
922,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
923,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
924,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
925,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
926,A,B,S,LM,Politecnico di Bari,Meccanica Matematica e Management
927,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
928,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
929,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
930,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
931,A,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
932,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
933,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
934,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
935,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
936,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
937,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
938,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
939,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
940,A,B,F,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
941,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
942,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
943,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
944,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
945,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
946,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
947,A,B,S,L,Università degli Studi di Bari Aldo Moro,Informatica
948,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
949,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
950,A,B,F,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
951,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
952,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
953,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
954,A,B,P,LM,Accademia di Belle Arti di Bari,ARTI VISIVE
955,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
956,A,B,F,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
957,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
958,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
959,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
960,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
961,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
962,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
963,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
964,A,B,P,L,Università degli Studi di Bari Aldo Moro,Matematica
965,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
966,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
967,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
968,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
969,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
970,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
971,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
972,A,B,P,L,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
973,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
974,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
975,A,B,P,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
976,A,B,S,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
977,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
978,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
979,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Informatica
980,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
981,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
982,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
983,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
984,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
985,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
986,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
987,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
988,A,B,P,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
989,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
990,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
991,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
992,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
993,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
994,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
995,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
996,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
997,A,B,P,LM,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
998,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
999,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1000,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1001,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
1002,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1003,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1004,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
1005,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
1006,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1007,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
1008,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1009,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1010,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1011,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1012,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
1013,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1014,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Informatica
1015,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1016,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Medicina Veterinaria
1017,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1018,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
1019,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1020,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1021,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1022,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1023,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1024,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1025,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1026,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1027,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
1028,A,B,P,LM,Accademia di Belle Arti di Bari,PROGETTAZIONE E ARTI APPLICATE
1029,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1030,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1031,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
1032,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1033,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Agro-Ambientali e Territoriali
1034,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
1035,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
1036,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1037,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1038,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Interdisciplinare di Medicina
1039,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1040,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1041,A,B,F,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1042,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
1043,A,B,P,L,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
1044,A,B,P,L,Università degli Studi di Bari Aldo Moro,Giurisprudenza
1045,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1046,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1047,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1048,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1049,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
1050,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
1051,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
1052,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
1053,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1054,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze del suolo della pianta e degli alimenti
1055,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1056,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1057,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1058,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1059,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1060,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1061,A,B,S,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1062,A,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
1063,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1064,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
1065,A,B,P,L,Università degli Studi di Bari Aldo Moro,Chimica
1066,A,B,F,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
1067,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1068,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
1069,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
1070,A,B,F,LMG,Università degli Studi di Bari Aldo Moro,Giurisprudenza
1071,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1072,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1073,A,B,P,LTC,"Conservatorio ""N Rota"" di Monopoli (BA)",CONSERVATORIO DI MUSICA
1074,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
1075,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1076,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1077,A,B,P,LMG,Università degli Studi di Bari Aldo Moro,Farmacia - Scienze del Farmaco
1078,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
1079,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1080,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
1081,A,B,F,LM,Università degli Studi di Bari Aldo Moro,Economia e Finanza
1082,A,B,S,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1083,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1084,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
1085,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
1086,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1087,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1088,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1089,A,B,F,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1090,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1091,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1092,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1093,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1094,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1095,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia e Finanza
1096,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1097,A,B,P,L,Università degli Studi di Bari Aldo Moro,Studi Umanistici - DISUM
1098,A,B,S,LMG,Politecnico di Bari,Scienze dell'Ingegneria Civile e dell'Architettura
1099,A,B,S,LM,Politecnico di Bari,Meccanica Matematica e Management
1100,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1101,A,B,S,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1102,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
1103,A,B,P,L,Università degli Studi di Bari Aldo Moro,Chimica
1104,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1105,A,B,P,L,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
1106,A,B,P,L,Accademia di Belle Arti di Bari,ARTI VISIVE
1107,A,B,P,LM,Politecnico di Bari,Meccanica Matematica e Management
1108,A,B,S,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1109,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1110,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
1111,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1112,A,B,P,LM,"Libera Università Mediterranea ""Giuseppe Degennaro""",ECONOMIA
1113,A,B,P,L,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1114,A,B,P,L,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1115,A,B,F,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1116,A,B,F,L,Università degli Studi di Bari Aldo Moro,Informatica
1117,A,B,P,L,Università degli Studi di Bari Aldo Moro,Informatica
1118,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
1119,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1120,A,B,F,L,Politecnico di Bari,Meccanica Matematica e Management
1121,A,B,F,LM,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
1122,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1123,A,B,P,LM,Politecnico di Bari,Ingegneria Elettrica e dell'Informazione
1124,A,B,P,L,Politecnico di Bari,Meccanica Matematica e Management
1125,A,B,P,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
1126,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1127,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1128,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1129,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze Biomediche e Oncologia Umana
1130,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1131,A,B,P,LTC,"Conservatorio ""N Piccinni"" di Bari",CONSERVATORIO DI MUSICA
1132,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Bioscienze Biotecnologie e Biofarmaceutica
1133,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1134,A,B,P,L,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1135,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
1136,A,B,P,LM,Università degli Studi di Bari Aldo Moro,Economia Mangement e Diritto dell'Impresa
1137,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Mediche di Base Neuroscienze e Organi di Senso
1138,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1139,A,B,F,L,Università degli Studi di Bari Aldo Moro,Scienze Politiche
1140,A,B,S,LMG,Università degli Studi di Bari Aldo Moro,Scienze della Formazione Psicologia Comunicazione
1141,A,B,S,L,Politecnico di Bari,Ingegneria Civile Ambientale del Territorio Edile e di Chimica
1142,A,B,P,L,Università degli Studi di Bari Aldo Moro,Lettere Lingue Arti Italianistica e Culture Comparate
