﻿_id,cod_bacino,denominazione,data,tot_indiff,tot_dif,tot_rsu,rd
1749,TA3 ,ARO Taranto 03,12/2020,978220.0,2541975.0,3520195.0,72.21
1750,TA4 ,ARO Taranto 04,01/2020,1350400.0,1464163.0,2814563.0,52.02
1751,TA4 ,ARO Taranto 04,02/2020,1224320.0,1278876.0,2503196.0,51.09
1752,TA4 ,ARO Taranto 04,03/2020,1274040.0,1332696.0,2606736.0,51.13
1753,TA4 ,ARO Taranto 04,04/2020,1246620.0,1282235.0,2528855.0,50.7
1754,TA4 ,ARO Taranto 04,05/2020,1321002.0,1581401.0,2902403.0,54.49
1755,TA4 ,ARO Taranto 04,06/2020,1500820.0,1780589.0,3281409.0,54.26
1756,TA4 ,ARO Taranto 04,07/2020,1450500.0,1738960.0,3189460.0,54.52
1757,TA4 ,ARO Taranto 04,08/2020,1192920.0,1841750.0,3034670.0,60.69
1758,TA4 ,ARO Taranto 04,09/2020,689660.0,2057146.0,2746806.0,74.89
1759,TA4 ,ARO Taranto 04,10/2020,713980.0,2182442.0,2896422.0,75.35
1760,TA4 ,ARO Taranto 04,11/2020,680560.0,1979870.0,2660430.0,74.42
1761,TA4 ,ARO Taranto 04,12/2020,802940.0,2049813.0,2852753.0,71.85
1762,TA5 ,ARO Taranto 05,01/2020,1990820.0,1920350.0,3911170.0,49.1
1763,TA5 ,ARO Taranto 05,02/2020,1939560.0,1690305.0,3629865.0,46.57
1764,TA5 ,ARO Taranto 05,03/2020,2034980.0,1836595.0,3871575.0,47.44
1765,TA5 ,ARO Taranto 05,04/2020,2015700.0,1889811.0,3905511.0,48.39
1766,TA5 ,ARO Taranto 05,05/2020,2455280.0,2175110.0,4630390.0,46.97
1767,TA5 ,ARO Taranto 05,06/2020,2828700.0,2729604.0,5558304.0,49.11
1768,TA5 ,ARO Taranto 05,07/2020,2948620.0,3489315.0,6437935.0,54.2
1769,TA5 ,ARO Taranto 05,08/2020,3590000.0,3530420.0,7120420.0,49.58
1770,TA5 ,ARO Taranto 05,09/2020,2742240.0,2761149.0,5503389.0,50.17
1771,TA5 ,ARO Taranto 05,10/2020,2149900.0,2468827.0,4618727.0,53.45
1772,TA5 ,ARO Taranto 05,11/2020,1818200.0,2248115.0,4066315.0,55.29
1773,TA5 ,ARO Taranto 05,12/2020,1961420.0,2118035.0,4079455.0,51.92
1774,BA1 ,ARO Bari 01,01/2019,3075180.0,4898321.0,7973501.0,61.43
1775,BA1 ,ARO Bari 01,02/2019,2708440.0,4434460.0,7142900.0,62.08
1776,BA1 ,ARO Bari 01,03/2019,3031550.0,4721667.0,7753217.0,60.9
1777,BA1 ,ARO Bari 01,04/2019,3075930.0,4801627.0,7877557.0,60.95
1778,BA1 ,ARO Bari 01,05/2019,3278230.0,5063904.0,8342134.0,60.7
1779,BA1 ,ARO Bari 01,06/2019,3150150.0,4868327.0,8018477.0,60.71
1780,BA1 ,ARO Bari 01,07/2019,3294560.0,5405878.0,8700438.0,62.13
1781,BA1 ,ARO Bari 01,08/2019,3164980.0,5057274.0,8222254.0,61.51
1782,BA1 ,ARO Bari 01,09/2019,3118900.0,4912931.0,8031831.0,61.17
1783,BA1 ,ARO Bari 01,10/2019,3241610.0,4993379.0,8234989.0,60.64
1784,BA1 ,ARO Bari 01,11/2019,3183330.0,4731638.0,7914968.0,59.78
1785,BA1 ,ARO Bari 01,12/2019,2847320.0,3603301.0,6450621.0,55.86
1786,BA2 ,ARO Bari 02,01/2019,902030.0,2698515.0,3600545.0,74.95
1787,BA2 ,ARO Bari 02,02/2019,817590.0,2376823.0,3194413.0,74.41
1788,BA2 ,ARO Bari 02,03/2019,917800.0,2642572.0,3560372.0,74.22
1789,BA2 ,ARO Bari 02,04/2019,890340.0,2723687.0,3614027.0,75.36
1790,BA2 ,ARO Bari 02,05/2019,1009770.0,2813489.0,3823259.0,73.59
1791,BA2 ,ARO Bari 02,06/2019,956780.0,2634418.0,3591198.0,73.36
1792,BA2 ,ARO Bari 02,07/2019,988700.0,2938470.0,3927170.0,74.82
1793,BA2 ,ARO Bari 02,08/2019,924020.0,2586255.0,3510275.0,73.68
1794,BA2 ,ARO Bari 02,09/2019,874790.0,2669529.0,3544319.0,75.32
1795,BA2 ,ARO Bari 02,10/2019,944430.0,2837902.0,3782332.0,75.03
1796,BA2 ,ARO Bari 02,11/2019,857340.0,2712138.0,3569478.0,75.98
1797,BA2 ,ARO Bari 02,12/2019,892760.0,2806784.0,3699544.0,75.87
1798,BA3 ,ARO Bari 03,01/2019,9358650.0,7045029.0,16403679.0,42.95
1799,BA3 ,ARO Bari 03,02/2019,8177508.0,5683930.0,13861438.0,41.01
1800,BA3 ,ARO Bari 03,03/2019,9143830.0,6584018.0,15727848.0,41.86
1801,BA3 ,ARO Bari 03,04/2019,9175510.0,8532260.0,17707770.0,48.18
1802,BA3 ,ARO Bari 03,05/2019,9566930.0,8367830.0,17934760.0,46.66
1803,BA3 ,ARO Bari 03,06/2019,8627803.0,6269445.0,14897248.0,42.08
1804,BA3 ,ARO Bari 03,07/2019,8822700.0,6908387.0,15731087.0,43.92
1805,BA3 ,ARO Bari 03,08/2019,8463110.0,6116317.0,14579427.0,41.95
1806,BA3 ,ARO Bari 03,09/2019,8746250.0,6502190.0,15248440.0,42.64
1807,BA3 ,ARO Bari 03,10/2019,9058950.0,6883244.0,15942194.0,43.18
1808,BA3 ,ARO Bari 03,11/2019,8969950.0,6446520.0,15416470.0,41.82
1809,BA3 ,ARO Bari 03,12/2019,9462170.0,6445890.0,15908060.0,40.52
1810,BA4 ,ARO Bari 04,01/2019,1596030.0,3360404.0,4956434.0,67.8
1811,BA4 ,ARO Bari 04,02/2019,1283210.0,3164361.0,4447571.0,71.15
1812,BA4 ,ARO Bari 04,03/2019,1372370.0,3501364.0,4873734.0,71.84
1813,BA4 ,ARO Bari 04,04/2019,1598540.0,3442627.0,5041167.0,68.29
1814,BA4 ,ARO Bari 04,05/2019,1486610.0,3904279.0,5390889.0,72.42
1815,BA4 ,ARO Bari 04,06/2019,1534630.0,3594534.0,5129164.0,70.08
1816,BA4 ,ARO Bari 04,07/2019,1510610.0,3952376.0,5462986.0,72.35
1817,BA4 ,ARO Bari 04,08/2019,1320450.0,3691150.0,5011600.0,73.65
1818,BA4 ,ARO Bari 04,09/2019,1379050.0,3902727.0,5281777.0,73.89
1819,BA4 ,ARO Bari 04,10/2019,1485990.0,3844107.0,5330097.0,72.12
1820,BA4 ,ARO Bari 04,11/2019,1454290.0,3665702.0,5119992.0,71.6
1821,BA4 ,ARO Bari 04,12/2019,1488440.0,3620401.0,5108841.0,70.87
1822,BA5 ,ARO Bari 05,01/2019,893380.0,2469442.0,3362822.0,73.43
1823,BA5 ,ARO Bari 05,02/2019,742270.0,2115430.0,2857700.0,74.03
1824,BA5 ,ARO Bari 05,03/2019,815690.0,2385347.0,3201037.0,74.52
1825,BA5 ,ARO Bari 05,04/2019,853280.0,2413612.0,3266892.0,73.88
1826,BA5 ,ARO Bari 05,05/2019,882220.0,2627060.0,3509280.0,74.86
1827,BA5 ,ARO Bari 05,06/2019,831100.0,2490840.0,3321940.0,74.98
1828,BA5 ,ARO Bari 05,07/2019,936900.0,2700747.0,3637647.0,74.24
1829,BA5 ,ARO Bari 05,08/2019,828600.0,2561347.0,3389947.0,75.56
1830,BA5 ,ARO Bari 05,09/2019,801040.0,2534883.0,3335923.0,75.99
1831,BA5 ,ARO Bari 05,10/2019,927640.0,2606455.0,3534095.0,73.75
1832,BA5 ,ARO Bari 05,11/2019,943600.0,2347702.0,3291302.0,71.33
1833,BA5 ,ARO Bari 05,12/2019,874040.0,2486407.0,3360447.0,73.99
1834,BA6 ,ARO Bari 06,01/2019,1215200.0,1625445.0,2840645.0,57.22
1835,BA6 ,ARO Bari 06,02/2019,1135380.0,1679984.0,2815364.0,59.67
1836,BA6 ,ARO Bari 06,03/2019,1277160.0,1949001.0,3226161.0,60.41
1837,BA6 ,ARO Bari 06,04/2019,1233880.0,1718204.0,2952084.0,58.2
1838,BA6 ,ARO Bari 06,05/2019,1284580.0,1982652.0,3267232.0,60.68
1839,BA6 ,ARO Bari 06,06/2019,1266720.0,1870860.0,3137580.0,59.63
1840,BA6 ,ARO Bari 06,07/2019,1317700.0,2107272.0,3424972.0,61.53
1841,BA6 ,ARO Bari 06,08/2019,1275420.0,2060003.0,3335423.0,61.76
1842,BA6 ,ARO Bari 06,09/2019,1207720.0,1954113.0,3161833.0,61.8
1843,BA6 ,ARO Bari 06,10/2019,1208780.0,1998102.0,3206882.0,62.31
1844,BA6 ,ARO Bari 06,11/2019,1160260.0,1825488.0,2985748.0,61.14
1845,BA6 ,ARO Bari 06,12/2019,1188260.0,1864353.0,3052613.0,61.07
1846,BA7 ,ARO Bari 07,01/2019,1131700.0,2581867.0,3713567.0,69.53
1847,BA7 ,ARO Bari 07,02/2019,1029100.0,2327602.0,3356702.0,69.34
1848,BA7 ,ARO Bari 07,03/2019,1129580.0,2519228.0,3648808.0,69.04
1849,BA7 ,ARO Bari 07,04/2019,1000000.0,2711578.0,3711578.0,73.06
1850,BA7 ,ARO Bari 07,05/2019,1017860.0,2807606.0,3825466.0,73.39
1851,BA7 ,ARO Bari 07,06/2019,981520.0,2514505.0,3496025.0,71.92
1852,BA7 ,ARO Bari 07,07/2019,919060.0,2827341.0,3746401.0,75.47
1853,BA7 ,ARO Bari 07,08/2019,918420.0,2589063.0,3507483.0,73.82
1854,BA7 ,ARO Bari 07,09/2019,963280.0,2763546.0,3726826.0,74.15
1855,BA7 ,ARO Bari 07,10/2019,1003580.0,2796305.0,3799885.0,73.59
1856,BA7 ,ARO Bari 07,11/2019,980920.0,2592928.0,3573848.0,72.55
1857,BA7 ,ARO Bari 07,12/2019,1062500.0,2680940.0,3743440.0,71.62
1858,BA8 ,ARO Bari 08,01/2019,2300680.0,2688215.0,4988895.0,53.88
1859,BA8 ,ARO Bari 08,02/2019,2008660.0,2398648.0,4407308.0,54.42
1860,BA8 ,ARO Bari 08,03/2019,2329560.0,2633975.0,4963535.0,53.07
1861,BA8 ,ARO Bari 08,04/2019,2631800.0,2730415.0,5362215.0,50.92
1862,BA8 ,ARO Bari 08,05/2019,2651840.0,2989699.0,5641539.0,52.99
1863,BA8 ,ARO Bari 08,06/2019,3009520.0,2692291.0,5701811.0,47.22
1864,BA8 ,ARO Bari 08,07/2019,3345880.0,3182843.0,6528723.0,48.75
1865,BA8 ,ARO Bari 08,08/2019,3728990.0,3163701.0,6892691.0,45.9
1866,BA8 ,ARO Bari 08,09/2019,2761920.0,2902660.0,5664580.0,51.24
1867,BA8 ,ARO Bari 08,10/2019,2433800.0,3179459.0,5613259.0,56.64
1868,BA8 ,ARO Bari 08,11/2019,2158980.0,2652134.0,4811114.0,55.13
1869,BA8 ,ARO Bari 08,12/2019,2129340.0,2772665.0,4902005.0,56.56
1870,BAT1,ARO BAT 01,01/2019,3596020.0,4306370.0,7902390.0,54.49
1871,BAT1,ARO BAT 01,02/2019,3206690.0,3737792.0,6944482.0,53.82
1872,BAT1,ARO BAT 01,03/2019,3533520.0,4334423.0,7867943.0,55.09
1873,BAT1,ARO BAT 01,04/2019,3652160.0,4160962.0,7813122.0,53.26
1874,BAT1,ARO BAT 01,05/2019,3741150.0,4502679.0,8243829.0,54.62
1875,BAT1,ARO BAT 01,06/2019,3790420.0,4256894.0,8047314.0,52.9
1876,BAT1,ARO BAT 01,07/2019,4016210.0,5057595.0,9073805.0,55.74
1877,BAT1,ARO BAT 01,08/2019,3972810.0,4967504.0,8940314.0,55.56
1878,BAT1,ARO BAT 01,09/2019,3518850.0,4603795.0,8122645.0,56.68
1879,BAT1,ARO BAT 01,10/2019,3633130.0,4758588.0,8391718.0,56.71
1880,BAT1,ARO BAT 01,11/2019,3525530.0,4189245.0,7714775.0,54.3
1881,BAT1,ARO BAT 01,12/2019,3662740.0,4240208.0,7902948.0,53.65
1882,BAT2,ARO BAT 02,01/2019,2138560.0,2920581.0,5059141.0,57.73
1883,BAT2,ARO BAT 02,02/2019,1852000.0,2549264.0,4401264.0,57.92
1884,BAT2,ARO BAT 02,03/2019,2130720.0,2756339.0,4887059.0,56.4
1885,BAT2,ARO BAT 02,04/2019,2069960.0,2996629.0,5066589.0,59.14
1886,BAT2,ARO BAT 02,05/2019,2293260.0,3022087.0,5315347.0,56.86
1887,BAT2,ARO BAT 02,06/2019,2193360.0,2795775.0,4989135.0,56.04
1888,BAT2,ARO BAT 02,07/2019,2123060.0,3457684.0,5580744.0,61.96
1889,BAT2,ARO BAT 02,08/2019,2085720.0,3138570.0,5224290.0,60.08
1890,BAT2,ARO BAT 02,09/2019,1943820.0,3429837.0,5373657.0,63.83
1891,BAT2,ARO BAT 02,10/2019,2083880.0,3573897.0,5657777.0,63.17
1892,BAT2,ARO BAT 02,11/2019,2080460.0,2755161.0,4835621.0,56.98
1893,BAT2,ARO BAT 02,12/2019,2036680.0,2713598.0,4750278.0,57.13
1894,BAT3,ARO BAT 03,01/2019,807680.0,629180.0,1436860.0,43.79
1895,BAT3,ARO BAT 03,02/2019,692630.0,539760.0,1232390.0,43.8
1896,BAT3,ARO BAT 03,03/2019,718780.0,635740.0,1354520.0,46.93
1897,BAT3,ARO BAT 03,04/2019,805860.0,704140.0,1510000.0,46.63
1898,BAT3,ARO BAT 03,05/2019,826840.0,754430.0,1581270.0,47.71
1899,BAT3,ARO BAT 03,06/2019,931440.0,788540.0,1719980.0,45.85
1900,BAT3,ARO BAT 03,07/2019,1090320.0,988450.0,2078770.0,47.55
1901,BAT3,ARO BAT 03,08/2019,1386870.0,910430.0,2297300.0,39.63
1902,BAT3,ARO BAT 03,09/2019,830720.0,808190.0,1638910.0,49.31
1903,BAT3,ARO BAT 03,10/2019,726580.0,783276.0,1509856.0,51.88
1904,BAT3,ARO BAT 03,11/2019,762200.0,682000.0,1444200.0,47.22
1905,BAT3,ARO BAT 03,12/2019,775620.0,677706.5,1453326.5,46.63
1906,BR1 ,ARO Brindisi 01,01/2019,1486040.0,2789050.0,4275090.0,65.24
1907,BR1 ,ARO Brindisi 01,02/2019,1314300.0,2603157.0,3917457.0,66.45
1908,BR1 ,ARO Brindisi 01,03/2019,1460780.0,2880380.0,4341160.0,66.35
1909,BR1 ,ARO Brindisi 01,04/2019,1624980.0,3006160.0,4631140.0,64.91
1910,BR1 ,ARO Brindisi 01,05/2019,1581080.0,3173254.0,4754334.0,66.74
1911,BR1 ,ARO Brindisi 01,06/2019,1705620.0,2849870.0,4555490.0,62.56
1912,BR1 ,ARO Brindisi 01,07/2019,1818400.0,3337665.0,5156065.0,64.73
1913,BR1 ,ARO Brindisi 01,08/2019,1749120.0,3266270.0,5015390.0,65.12
1914,BR1 ,ARO Brindisi 01,09/2019,1632760.0,3024032.0,4656792.0,64.94
1915,BR1 ,ARO Brindisi 01,10/2019,1682080.0,3099550.0,4781630.0,64.82
1916,BR1 ,ARO Brindisi 01,11/2019,1593840.0,2804003.0,4397843.0,63.76
1917,BR1 ,ARO Brindisi 01,12/2019,1539640.0,2889899.0,4429539.0,65.24
1918,BR2 ,ARO Brindisi 02,01/2019,2582220.0,3138262.0,5720482.0,54.86
1919,BR2 ,ARO Brindisi 02,02/2019,2375400.0,2792550.0,5167950.0,54.04
1920,BR2 ,ARO Brindisi 02,03/2019,2686729.0,2946240.0,5632969.0,52.3
1921,BR2 ,ARO Brindisi 02,04/2019,2676680.0,3065270.0,5741950.0,53.38
1922,BR2 ,ARO Brindisi 02,05/2019,2655260.0,3210445.0,5865705.0,54.73
1923,BR2 ,ARO Brindisi 02,06/2019,2971060.0,2791990.0,5763050.0,48.45
1924,BR2 ,ARO Brindisi 02,07/2019,3211640.0,3311118.0,6522758.0,50.76
1925,BR2 ,ARO Brindisi 02,08/2019,3377900.0,3056830.0,6434730.0,47.51
1926,BR2 ,ARO Brindisi 02,09/2019,2784700.0,3057296.0,5841996.0,52.33
1927,BR2 ,ARO Brindisi 02,10/2019,2645020.0,3231834.0,5876854.0,54.99
1928,BR2 ,ARO Brindisi 02,11/2019,2665600.0,3021696.0,5687296.0,53.13
1929,BR2 ,ARO Brindisi 02,12/2019,2498340.0,3080620.0,5578960.0,55.22
1930,BR3 ,ARO Brindisi 03,01/2019,1807100.0,2553692.0,4360792.0,58.56
1931,BR3 ,ARO Brindisi 03,02/2019,1486490.0,2344225.0,3830715.0,61.2
1932,BR3 ,ARO Brindisi 03,03/2019,1750330.0,2614448.0,4364778.0,59.9
1933,BR3 ,ARO Brindisi 03,04/2019,2043330.0,2844180.0,4887510.0,58.19
1934,BR3 ,ARO Brindisi 03,05/2019,2017220.0,3161212.0,5178432.0,61.05
1935,BR3 ,ARO Brindisi 03,06/2019,2396910.0,3313322.0,5710232.0,58.02
1936,BR3 ,ARO Brindisi 03,07/2019,2965540.0,3832743.0,6798283.0,56.38
1937,BR3 ,ARO Brindisi 03,08/2019,3207470.0,4282020.0,7489490.0,57.17
1938,BR3 ,ARO Brindisi 03,09/2019,2307340.0,3313840.0,5621180.0,58.95
1939,BR3 ,ARO Brindisi 03,10/2019,1840480.0,3243077.0,5083557.0,63.8
1940,BR3 ,ARO Brindisi 03,11/2019,1630390.0,2874319.0,4504709.0,63.81
1941,BR3 ,ARO Brindisi 03,12/2019,1653700.0,2606286.0,4259986.0,61.18
1942,FG1 ,ARO Foggia 01,01/2019,1431900.0,1636828.0,3068728.0,53.34
1943,FG1 ,ARO Foggia 01,02/2019,1185220.0,1396644.0,2581864.0,54.09
1944,FG1 ,ARO Foggia 01,03/2019,1353500.0,1473660.0,2827160.0,52.13
1945,FG1 ,ARO Foggia 01,04/2019,1661860.0,1666195.0,3328055.0,50.07
1946,FG1 ,ARO Foggia 01,05/2019,1722330.0,1783930.0,3506260.0,50.88
1947,FG1 ,ARO Foggia 01,06/2019,2190140.0,1726734.0,3916874.0,44.08
1948,FG1 ,ARO Foggia 01,07/2019,3070960.0,2136865.0,5207825.0,41.03
1949,FG1 ,ARO Foggia 01,08/2019,3465600.0,2312445.0,5778045.0,40.02
1950,FG1 ,ARO Foggia 01,09/2019,2006700.0,1780420.0,3787120.0,47.01
1951,FG1 ,ARO Foggia 01,10/2019,1602030.0,1750983.0,3353013.0,52.22
1952,FG1 ,ARO Foggia 01,11/2019,1459740.0,1616897.0,3076637.0,52.55
1953,FG1 ,ARO Foggia 01,12/2019,1460900.0,1637210.0,3098110.0,52.85
1954,FG2 ,ARO Foggia 02,01/2019,2380700.0,85390.0,2466090.0,3.46
1955,FG2 ,ARO Foggia 02,02/2019,2276450.0,86640.0,2363090.0,3.67
1956,FG2 ,ARO Foggia 02,03/2019,2582610.0,79350.0,2661960.0,2.98
1957,FG2 ,ARO Foggia 02,04/2019,2510060.0,82690.0,2592750.0,3.19
1958,FG2 ,ARO Foggia 02,05/2019,2626250.0,101830.0,2728080.0,3.73
1959,FG2 ,ARO Foggia 02,06/2019,2542050.0,110750.0,2652800.0,4.17
1960,FG2 ,ARO Foggia 02,07/2019,2519370.0,187070.0,2706440.0,6.91
1961,FG2 ,ARO Foggia 02,08/2019,30220.0,129820.0,160040.0,81.12
1962,FG2 ,ARO Foggia 02,09/2019,33950.0,106600.0,140550.0,75.84
1963,FG2 ,ARO Foggia 02,10/2019,36900.0,120500.0,157400.0,76.56
1964,FG2 ,ARO Foggia 02,11/2019,44280.0,102830.0,147110.0,69.9
1965,FG2 ,ARO Foggia 02,12/2019,37360.0,98200.0,135560.0,72.44
1966,FG3 ,ARO Foggia 03,01/2019,4819320.0,1504941.0,6324261.0,23.8
1967,FG3 ,ARO Foggia 03,02/2019,4240810.0,1513547.0,5754357.0,26.3
1968,FG3 ,ARO Foggia 03,03/2019,4784330.0,1498778.0,6283108.0,23.85
1969,FG3 ,ARO Foggia 03,04/2019,5064560.0,1587793.0,6652353.0,23.87
1970,FG3 ,ARO Foggia 03,05/2019,5099090.0,1324646.0,6423736.0,20.62
1971,FG3 ,ARO Foggia 03,06/2019,5020490.0,2063878.0,7084368.0,29.13
1972,FG3 ,ARO Foggia 03,07/2019,4786700.0,2372339.0,7159039.0,33.14
1973,FG3 ,ARO Foggia 03,08/2019,4252470.0,1797009.0,6049479.0,29.71
1974,FG3 ,ARO Foggia 03,09/2019,4847630.0,1862230.0,6709860.0,27.75
1975,FG3 ,ARO Foggia 03,10/2019,5129940.0,2027068.0,7157008.0,28.32
1976,FG3 ,ARO Foggia 03,11/2019,4990140.0,1523551.0,6513691.0,23.39
1977,FG3 ,ARO Foggia 03,12/2019,5454740.0,1810113.0,7264853.0,24.92
1978,FG4 ,ARO Foggia 04,01/2019,1486210.0,1412431.0,2898641.0,48.73
1979,FG4 ,ARO Foggia 04,02/2019,1244840.0,1310489.0,2555329.0,51.28
1980,FG4 ,ARO Foggia 04,03/2019,1431360.0,1399648.0,2831008.0,49.44
1981,FG4 ,ARO Foggia 04,04/2019,1466620.0,1458768.0,2925388.0,49.87
1982,FG4 ,ARO Foggia 04,05/2019,1769200.0,1526502.0,3295702.0,46.32
1983,FG4 ,ARO Foggia 04,06/2019,1507730.0,1452881.0,2960611.0,49.07
1984,FG4 ,ARO Foggia 04,07/2019,1778010.0,1571830.0,3349840.0,46.92
1985,FG4 ,ARO Foggia 04,08/2019,1668360.0,1604761.0,3273121.0,49.03
1986,FG4 ,ARO Foggia 04,09/2019,1427930.76,1436316.34,2864247.1,50.15
1987,FG4 ,ARO Foggia 04,10/2019,1454040.0,1443650.0,2897690.0,49.82
1988,FG4 ,ARO Foggia 04,11/2019,1344580.0,1379608.0,2724188.0,50.64
1989,FG4 ,ARO Foggia 04,12/2019,1357180.0,1625708.0,2982888.0,54.5
1990,FG5 ,ARO Foggia 05,01/2019,1125140.0,1249970.0,2375110.0,52.63
1991,FG5 ,ARO Foggia 05,02/2019,945230.0,1115480.0,2060710.0,54.13
1992,FG5 ,ARO Foggia 05,03/2019,1113400.0,1275132.0,2388532.0,53.39
1993,FG5 ,ARO Foggia 05,04/2019,1154320.0,1410192.0,2564512.0,54.99
1994,FG5 ,ARO Foggia 05,05/2019,1304430.0,1618685.0,2923115.0,55.38
1995,FG5 ,ARO Foggia 05,06/2019,1378900.0,1421533.0,2800433.0,50.76
1996,FG5 ,ARO Foggia 05,07/2019,1652140.0,1684125.0,3336265.0,50.48
1997,FG5 ,ARO Foggia 05,08/2019,2290750.0,1914739.0,4205489.0,45.53
1998,FG5 ,ARO Foggia 05,09/2019,1436860.0,1551530.0,2988390.0,51.92
1999,FG5 ,ARO Foggia 05,10/2019,1195260.0,1617059.0,2812319.0,57.5
2000,FG5 ,ARO Foggia 05,11/2019,1148540.0,1264685.0,2413225.0,52.41
2001,FG5 ,ARO Foggia 05,12/2019,1132980.0,1278045.0,2411025.0,53.01
2002,FG6 ,ARO Foggia 06,01/2019,111700.0,190275.0,301975.0,63.01
2003,FG6 ,ARO Foggia 06,02/2019,76120.0,155160.0,231280.0,67.09
2004,FG6 ,ARO Foggia 06,03/2019,104120.0,161300.0,265420.0,60.77
2005,FG6 ,ARO Foggia 06,04/2019,103100.0,170240.0,273340.0,62.28
2006,FG6 ,ARO Foggia 06,05/2019,87980.0,180340.0,268320.0,67.21
2007,FG6 ,ARO Foggia 06,06/2019,106500.0,165810.0,272310.0,60.89
2008,FG6 ,ARO Foggia 06,07/2019,121120.0,226230.0,347350.0,65.13
2009,FG6 ,ARO Foggia 06,08/2019,146520.0,197350.0,343870.0,57.39
2010,FG6 ,ARO Foggia 06,09/2019,113370.0,195420.0,308790.0,63.29
2011,FG6 ,ARO Foggia 06,10/2019,107380.0,224050.0,331430.0,67.6
2012,FG6 ,ARO Foggia 06,11/2019,108640.0,169120.0,277760.0,60.89
2013,FG6 ,ARO Foggia 06,12/2019,110950.0,187010.0,297960.0,62.76
2014,FG7 ,ARO Foggia 07,01/2019,679900.0,618796.0,1298696.0,47.65
2015,FG7 ,ARO Foggia 07,02/2019,600960.0,504922.0,1105882.0,45.66
2016,FG7 ,ARO Foggia 07,03/2019,677200.0,590334.0,1267534.0,46.57
2017,FG7 ,ARO Foggia 07,04/2019,696460.0,574143.0,1270603.0,45.19
2018,FG7 ,ARO Foggia 07,05/2019,791500.0,643836.0,1435336.0,44.86
2019,FG7 ,ARO Foggia 07,06/2019,767480.0,559477.0,1326957.0,42.16
2020,FG7 ,ARO Foggia 07,07/2019,744190.0,565892.0,1310082.0,43.2
2021,FG7 ,ARO Foggia 07,08/2019,939480.0,582281.0,1521761.0,38.26
2022,FG7 ,ARO Foggia 07,09/2019,809900.0,626870.0,1436770.0,43.63
2023,FG7 ,ARO Foggia 07,10/2019,810680.0,623728.0,1434408.0,43.48
2024,FG7 ,ARO Foggia 07,11/2019,792120.0,535243.0,1327363.0,40.32
2025,FG7 ,ARO Foggia 07,12/2019,811120.0,575090.0,1386210.0,41.49
2026,FG8 ,ARO Foggia 08,01/2019,320120.0,378731.0,698851.0,54.19
2027,FG8 ,ARO Foggia 08,02/2019,259380.0,367404.0,626784.0,58.62
2028,FG8 ,ARO Foggia 08,03/2019,264440.0,416475.0,680915.0,61.16
2029,FG8 ,ARO Foggia 08,04/2019,256300.0,432948.0,689248.0,62.81
2030,FG8 ,ARO Foggia 08,05/2019,318340.0,433020.0,751360.0,57.63
2031,FG8 ,ARO Foggia 08,06/2019,313620.0,383424.0,697044.0,55.01
2032,FG8 ,ARO Foggia 08,07/2019,340020.0,536010.0,876030.0,61.19
2033,FG8 ,ARO Foggia 08,08/2019,465560.0,587885.0,1053445.0,55.81
2034,FG8 ,ARO Foggia 08,09/2019,281640.0,503740.0,785380.0,64.14
2035,FG8 ,ARO Foggia 08,10/2019,299920.0,426017.0,725937.0,58.69
2036,FG8 ,ARO Foggia 08,11/2019,280700.0,381960.0,662660.0,57.64
2037,FG8 ,ARO Foggia 08,12/2019,288400.0,407950.0,696350.0,58.58
2038,LE1 ,ARO Lecce 01,01/2019,741280.0,1873870.0,2615150.0,71.55
2039,LE1 ,ARO Lecce 01,02/2019,703660.0,1652570.0,2356230.0,69.92
2040,LE1 ,ARO Lecce 01,03/2019,812620.0,2019320.0,2831940.0,71.29
2041,LE1 ,ARO Lecce 01,04/2019,767580.0,2117400.0,2884980.0,73.3
2042,LE1 ,ARO Lecce 01,05/2019,907740.0,2192990.0,3100730.0,70.72
2043,LE1 ,ARO Lecce 01,06/2019,801320.0,2070710.0,2872030.0,72.01
2044,LE1 ,ARO Lecce 01,07/2019,853600.0,2385084.0,3238684.0,73.51
2045,LE1 ,ARO Lecce 01,08/2019,843160.0,2269560.0,3112720.0,72.9
2046,LE1 ,ARO Lecce 01,09/2019,774260.0,2172414.0,2946674.0,73.72
2047,LE1 ,ARO Lecce 01,10/2019,836130.0,2301310.0,3137440.0,73.23
2048,LE1 ,ARO Lecce 01,11/2019,827120.0,2128570.0,2955690.0,71.87
2049,LE1 ,ARO Lecce 01,12/2019,708840.0,2050170.0,2759010.0,74.22
2050,LE2 ,ARO Lecce 02,01/2019,1308385.0,657259.0,1965644.0,33.44
2051,LE2 ,ARO Lecce 02,02/2019,1242680.0,610215.0,1852895.0,32.93
2052,LE2 ,ARO Lecce 02,03/2019,1415800.0,665143.0,2080943.0,31.96
2053,LE2 ,ARO Lecce 02,04/2019,1629375.0,733370.0,2362745.0,31.04
2054,LE2 ,ARO Lecce 02,05/2019,1646525.0,775531.0,2422056.0,32.02
2055,LE2 ,ARO Lecce 02,06/2019,2382165.0,882145.0,3264310.0,27.02
2056,LE2 ,ARO Lecce 02,07/2019,2817740.0,1238736.0,4056476.0,30.54
2057,LE2 ,ARO Lecce 02,08/2019,3002995.0,1088559.0,4091554.0,26.6
2058,LE2 ,ARO Lecce 02,09/2019,2134965.0,1025638.0,3160603.0,32.45
