﻿_id,data_di_misurazione,id_station,denominazione,comune,provincia,Longitude,Latitude,tipologia_di_area,tipologia_di_stazione,rete,interesse_rete,inquinante_misurato,valore_inquinante_misurato,limite,unita_misura,superamenti,indice_qualita,classe_qualita
144,2024-05-21T00:00:00,111,Candela - Ex Comes,Candela,Foggia,15.523055,41.173055,Rurale,Fondo,RRQA,PRIVATO,NO2,8,200,µg/m³,0,4,ottima
145,2024-05-21T00:00:00,111,Candela - Ex Comes,Candela,Foggia,15.523055,41.173055,Rurale,Fondo,RRQA,PRIVATO,O3,97,180,µg/m³,0,54,buona
146,2024-05-21T00:00:00,111,Candela - Ex Comes,Candela,Foggia,15.523055,41.173055,Rurale,Fondo,RRQA,PRIVATO,PM10,29,50,µg/m³,4,57,buona
147,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,C6H6,0.0,5,µg/m³,0,0,ottima
148,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,CO,0.7,10,mg/m³,0,7,ottima
149,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,NO2,2,200,µg/m³,0,1,ottima
150,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,O3,108,180,µg/m³,0,60,buona
151,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,PM10,37,50,µg/m³,5,73,discreta
152,2024-05-21T00:00:00,110,Candela - Scuola,Candela,Foggia,15.519444,41.133055,Suburbana,Fondo,RRQA,PRIVATO,SO2,2.5,350,µg/m³,0,1,ottima
153,2024-05-21T00:00:00,76,Foggia - Rosati,Foggia,Foggia,15.548611,41.455555,Urbana,Fondo,RRQA,PUBBLICO,C6H6,0.4,5,µg/m³,0,8,ottima
154,2024-05-21T00:00:00,76,Foggia - Rosati,Foggia,Foggia,15.548611,41.455555,Urbana,Fondo,RRQA,PUBBLICO,CO,0.6,10,mg/m³,0,6,ottima
155,2024-05-21T00:00:00,76,Foggia - Rosati,Foggia,Foggia,15.548611,41.455555,Urbana,Fondo,RRQA,PUBBLICO,NO2,22,200,µg/m³,0,11,ottima
156,2024-05-21T00:00:00,76,Foggia - Rosati,Foggia,Foggia,15.548611,41.455555,Urbana,Fondo,RRQA,PUBBLICO,PM10,35,50,µg/m³,4,69,discreta
157,2024-05-21T00:00:00,76,Foggia - Rosati,Foggia,Foggia,15.548611,41.455555,Urbana,Fondo,RRQA,PUBBLICO,PM2.5,11,25,µg/m³,5,44,buona
158,2024-05-21T00:00:00,10,Manfredonia - Mandorli,Manfredonia,Foggia,15.909638,41.629333,Suburbana,Traffico,RRQA,PUBBLICO,C6H6,0.3,5,µg/m³,0,6,ottima
159,2024-05-21T00:00:00,10,Manfredonia - Mandorli,Manfredonia,Foggia,15.909638,41.629333,Suburbana,Traffico,RRQA,PUBBLICO,CO,0.7,10,mg/m³,0,7,ottima
160,2024-05-21T00:00:00,10,Manfredonia - Mandorli,Manfredonia,Foggia,15.909638,41.629333,Suburbana,Traffico,RRQA,PUBBLICO,NO2,32,200,µg/m³,0,16,ottima
161,2024-05-21T00:00:00,10,Manfredonia - Mandorli,Manfredonia,Foggia,15.909638,41.629333,Suburbana,Traffico,RRQA,PUBBLICO,PM10,46,50,µg/m³,3,91,discreta
162,2024-05-21T00:00:00,8,Monte S. Angelo - Ciuffreda,Monte Sant Angelo,Foggia,15.945254,41.666109,Rurale,Fondo,RRQA,PUBBLICO,NO2,5,200,µg/m³,0,3,ottima
163,2024-05-21T00:00:00,8,Monte S. Angelo - Ciuffreda,Monte Sant Angelo,Foggia,15.945254,41.666109,Rurale,Fondo,RRQA,PUBBLICO,O3,75,180,µg/m³,0,42,buona
164,2024-05-21T00:00:00,8,Monte S. Angelo - Ciuffreda,Monte Sant Angelo,Foggia,15.945254,41.666109,Rurale,Fondo,RRQA,PUBBLICO,PM10,37,50,µg/m³,2,73,discreta
165,2024-05-21T00:00:00,112,San Severo  - Municipio,San Severo,Foggia,15.379722,41.696944,Suburbana,Fondo,RRQA,PUBBLICO,CO,0.7,10,mg/m³,0,7,ottima
166,2024-05-21T00:00:00,112,San Severo  - Municipio,San Severo,Foggia,15.379722,41.696944,Suburbana,Fondo,RRQA,PUBBLICO,NO2,29,200,µg/m³,0,15,ottima
167,2024-05-21T00:00:00,112,San Severo  - Municipio,San Severo,Foggia,15.379722,41.696944,Suburbana,Fondo,RRQA,PUBBLICO,O3,86,180,µg/m³,0,48,buona
168,2024-05-21T00:00:00,112,San Severo  - Municipio,San Severo,Foggia,15.379722,41.696944,Suburbana,Fondo,RRQA,PUBBLICO,PM10,35,50,µg/m³,3,69,discreta
169,2024-05-21T00:00:00,112,San Severo  - Municipio,San Severo,Foggia,15.379722,41.696944,Suburbana,Fondo,RRQA,PUBBLICO,PM2.5,11,25,µg/m³,3,44,buona
170,2024-05-21T00:00:00,85,San Severo - Azienda Russo,San Severo,Foggia,15.440833,41.546666,Rurale,Fondo,RRQA,PUBBLICO,NO2,12,200,µg/m³,0,6,ottima
171,2024-05-21T00:00:00,85,San Severo - Azienda Russo,San Severo,Foggia,15.440833,41.546666,Rurale,Fondo,RRQA,PUBBLICO,O3,82,180,µg/m³,0,46,buona
172,2024-05-21T00:00:00,85,San Severo - Azienda Russo,San Severo,Foggia,15.440833,41.546666,Rurale,Fondo,RRQA,PUBBLICO,PM10,null,50,µg/m³,0,null,null
173,2024-05-21T00:00:00,85,San Severo - Azienda Russo,San Severo,Foggia,15.440833,41.546666,Rurale,Fondo,RRQA,PUBBLICO,PM2.5,null,25,µg/m³,0,null,null
174,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,BLACK CARB,368,null,ng/m³,null,null,null
175,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,C6H6,4.0,5,µg/m³,85,null,null
176,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,H2S,2,null,µg/m³,null,null,null
177,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,IPA,7,null,ng/m³,null,null,null
178,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,PM10,77,50,µg/m³,45,null,null
179,2024-05-21T00:00:00,100,Cokeria,Taranto,TA,17.217630,40.502050,null,null,ADI,PRIVATO,PM2.5,33,25,µg/m³,32,null,null
180,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,BLACK CARB,382,null,ng/m³,null,null,null
181,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,C6H6,2.9,5,µg/m³,59,null,null
182,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,H2S,2,null,µg/m³,null,null,null
183,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,IPA,1,null,ng/m³,null,null,null
184,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,PM10,52,50,µg/m³,5,null,null
185,2024-05-21T00:00:00,103,Direzione,Taranto,TA,17.200550,40.501980,null,null,ADI,PRIVATO,PM2.5,19,25,µg/m³,0,null,null
186,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,BLACK CARB,599,null,ng/m³,null,null,null
187,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,C6H6,2.0,5,µg/m³,48,null,null
188,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,CO,0.4,10,mg/m³,0,null,null
189,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,H2S,4,null,µg/m³,null,null,null
190,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,IPA,3,null,ng/m³,null,null,null
191,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,NO2,17,200,µg/m³,0,null,null
192,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,PM10,54,50,µg/m³,13,null,null
193,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,PM2.5,17,25,µg/m³,2,null,null
194,2024-05-21T00:00:00,104,Meteo Parchi,Taranto,TA,17.222180,40.496730,null,null,ADI,PRIVATO,SO2,68.0,350,µg/m³,8,null,null
195,2024-05-21T00:00:00,105,Portineria C,Taranto,TA,17.186560,40.518900,null,null,ADI,PRIVATO,BLACK CARB,462,null,ng/m³,null,null,null
196,2024-05-21T00:00:00,105,Portineria C,Taranto,TA,17.186560,40.518900,null,null,ADI,PRIVATO,C6H6,0.6,5,µg/m³,6,null,null
197,2024-05-21T00:00:00,105,Portineria C,Taranto,TA,17.186560,40.518900,null,null,ADI,PRIVATO,IPA,3,null,ng/m³,null,null,null
198,2024-05-21T00:00:00,105,Portineria C,Taranto,TA,17.186560,40.518900,null,null,ADI,PRIVATO,PM10,46,50,µg/m³,3,null,null
199,2024-05-21T00:00:00,105,Portineria C,Taranto,TA,17.186560,40.518900,null,null,ADI,PRIVATO,PM2.5,17,25,µg/m³,0,null,null
200,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,BLACK CARB,499,null,ng/m³,null,null,null
201,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,C6H6,0.8,5,µg/m³,8,null,null
202,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,H2S,2,null,µg/m³,null,null,null
203,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,IPA,4,null,ng/m³,null,null,null
204,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,PM10,57,50,µg/m³,5,null,null
205,2024-05-21T00:00:00,102,Riv1,Taranto,TA,17.216900,40.518570,null,null,ADI,PRIVATO,PM2.5,19,25,µg/m³,1,null,null
206,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,BLACK CARB,861,null,ng/m³,0,null,null
207,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,C6H6,1.5,5,µg/m³,24,30,ottima
208,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,H2S,null,null,µg/m³,0,null,null
209,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,IPA,7,null,ng/m³,0,null,null
210,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,NO2,10,200,µg/m³,0,5,ottima
211,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,PM10,54,50,µg/m³,7,107,scadente
212,2024-05-21T00:00:00,101,Tamburi - Via Orsini,Taranto,TA,17.225830,40.494510,null,null,RRQA,PRIVATO,PM2.5,20,25,µg/m³,1,80,discreta
213,2024-05-21T00:00:00,31,Arnesano - Riesci,Arnesano,Lecce,18.095074,40.346270,Suburbana,Fondo,RRQA,PUBBLICO,O3,null,180,µg/m³,0,null,null
214,2024-05-21T00:00:00,31,Arnesano - Riesci,Arnesano,Lecce,18.095074,40.346270,Suburbana,Fondo,RRQA,PUBBLICO,PM10,51,50,µg/m³,8,101,scadente
215,2024-05-21T00:00:00,51,Campi Salentina,Campi Salentina,Lecce,18.026509,40.397507,Suburbana,Fondo,RRQA,PUBBLICO,NO2,9,200,µg/m³,0,5,ottima
216,2024-05-21T00:00:00,51,Campi Salentina,Campi Salentina,Lecce,18.026509,40.397507,Suburbana,Fondo,RRQA,PUBBLICO,PM10,51,50,µg/m³,8,101,scadente
217,2024-05-21T00:00:00,51,Campi Salentina,Campi Salentina,Lecce,18.026509,40.397507,Suburbana,Fondo,RRQA,PUBBLICO,PM2.5,19,25,µg/m³,16,76,discreta
218,2024-05-21T00:00:00,50,Galatina - I.T.C.  La Porta ,Galatina,Lecce,18.174725,40.166947,Suburbana,Industriale,RRQA,PUBBLICO,CO,0.4,10,mg/m³,0,4,ottima
219,2024-05-21T00:00:00,50,Galatina - I.T.C.  La Porta ,Galatina,Lecce,18.174725,40.166947,Suburbana,Industriale,RRQA,PUBBLICO,NO2,5,200,µg/m³,0,3,ottima
220,2024-05-21T00:00:00,50,Galatina - I.T.C.  La Porta ,Galatina,Lecce,18.174725,40.166947,Suburbana,Industriale,RRQA,PUBBLICO,O3,93,180,µg/m³,0,52,buona
221,2024-05-21T00:00:00,50,Galatina - I.T.C.  La Porta ,Galatina,Lecce,18.174725,40.166947,Suburbana,Industriale,RRQA,PUBBLICO,PM10,53,50,µg/m³,6,105,scadente
222,2024-05-21T00:00:00,50,Galatina - I.T.C.  La Porta ,Galatina,Lecce,18.174725,40.166947,Suburbana,Industriale,RRQA,PUBBLICO,PM2.5,17,25,µg/m³,11,68,discreta
223,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,C6H6,0.1,5,µg/m³,0,2,ottima
224,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,CO,0.3,10,mg/m³,0,3,ottima
225,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,NO2,4,200,µg/m³,0,2,ottima
226,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,PM10,45,50,µg/m³,5,89,discreta
227,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,PM2.5,13,25,µg/m³,9,52,buona
228,2024-05-21T00:00:00,113,Galatina-Colacem,Galatina,Lecce,18.192856,40.163964,Rurale,Industriale,RRQA,PUBBLICO,SO2,6.4,350,µg/m³,0,2,ottima
229,2024-05-21T00:00:00,28,Guagnano - Villa Baldassarri,Guagnano,Lecce,17.964477,40.418525,Suburbana,Fondo,RRQA,PUBBLICO,NO2,15,200,µg/m³,0,8,ottima
230,2024-05-21T00:00:00,28,Guagnano - Villa Baldassarri,Guagnano,Lecce,17.964477,40.418525,Suburbana,Fondo,RRQA,PUBBLICO,PM10,80,50,µg/m³,8,158,pessima
231,2024-05-21T00:00:00,29,Lecce - Cerrate,Lecce,Lecce,18.116386,40.459696,Rurale,Fondo,RRQA,PUBBLICO,NO2,7,200,µg/m³,0,4,ottima
232,2024-05-21T00:00:00,29,Lecce - Cerrate,Lecce,Lecce,18.116386,40.459696,Rurale,Fondo,RRQA,PUBBLICO,O3,82,180,µg/m³,0,46,buona
233,2024-05-21T00:00:00,29,Lecce - Cerrate,Lecce,Lecce,18.116386,40.459696,Rurale,Fondo,RRQA,PUBBLICO,PM10,55,50,µg/m³,6,109,scadente
234,2024-05-21T00:00:00,29,Lecce - Cerrate,Lecce,Lecce,18.116386,40.459696,Rurale,Fondo,RRQA,PUBBLICO,PM2.5,22,25,µg/m³,6,88,discreta
235,2024-05-21T00:00:00,47,Lecce - Garigliano,Lecce,Lecce,18.174327,40.364457,Urbana,Traffico,RRQA,PUBBLICO,C6H6,0.1,5,µg/m³,0,2,ottima
236,2024-05-21T00:00:00,47,Lecce - Garigliano,Lecce,Lecce,18.174327,40.364457,Urbana,Traffico,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
237,2024-05-21T00:00:00,47,Lecce - Garigliano,Lecce,Lecce,18.174327,40.364457,Urbana,Traffico,RRQA,PUBBLICO,NO2,16,200,µg/m³,0,8,ottima
238,2024-05-21T00:00:00,47,Lecce - Garigliano,Lecce,Lecce,18.174327,40.364457,Urbana,Traffico,RRQA,PUBBLICO,PM10,49,50,µg/m³,5,97,discreta
239,2024-05-21T00:00:00,47,Lecce - Garigliano,Lecce,Lecce,18.174327,40.364457,Urbana,Traffico,RRQA,PUBBLICO,PM2.5,14,25,µg/m³,6,56,buona
240,2024-05-21T00:00:00,62,Lecce - Libertini,Lecce,Lecce,18.176667,40.351945,Urbana,Traffico,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
241,2024-05-21T00:00:00,62,Lecce - Libertini,Lecce,Lecce,18.176667,40.351945,Urbana,Traffico,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
242,2024-05-21T00:00:00,62,Lecce - Libertini,Lecce,Lecce,18.176667,40.351945,Urbana,Traffico,RRQA,PUBBLICO,NO2,24,200,µg/m³,0,12,ottima
243,2024-05-21T00:00:00,62,Lecce - Libertini,Lecce,Lecce,18.176667,40.351945,Urbana,Traffico,RRQA,PUBBLICO,PM10,59,50,µg/m³,7,117,scadente
244,2024-05-21T00:00:00,62,Lecce - Libertini,Lecce,Lecce,18.176667,40.351945,Urbana,Traffico,RRQA,PUBBLICO,PM2.5,17,25,µg/m³,8,68,discreta
245,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,CO,0.5,10,mg/m³,0,5,ottima
246,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,NO2,9,200,µg/m³,0,5,ottima
247,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,O3,93,180,µg/m³,0,52,buona
248,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,PM10,62,50,µg/m³,8,123,scadente
249,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,PM2.5,20,25,µg/m³,10,80,discreta
250,2024-05-21T00:00:00,49,Maglie,Maglie,Lecce,18.294098,40.123636,Suburbana,Traffico,RRQA,PUBBLICO,SO2,1.3,350,µg/m³,0,0,ottima
251,2024-05-21T00:00:00,95,Surbo - Croce ,Surbo,Lecce,18.120835,40.411940,Rurale,Industriale,RRQA,PUBBLICO,NO2,7,200,µg/m³,0,4,ottima
252,2024-05-21T00:00:00,95,Surbo - Croce ,Surbo,Lecce,18.120835,40.411940,Rurale,Industriale,RRQA,PUBBLICO,PM10,60,50,µg/m³,5,119,scadente
253,2024-05-21T00:00:00,95,Surbo - Croce ,Surbo,Lecce,18.120835,40.411940,Rurale,Industriale,RRQA,PUBBLICO,SO2,null,350,µg/m³,0,null,null
254,2024-05-21T00:00:00,41,Grottaglie,Grottaglie,Taranto,17.423879,40.537776,Suburbana,Fondo,RRQA,PUBBLICO,NO2,11,200,µg/m³,0,6,ottima
255,2024-05-21T00:00:00,41,Grottaglie,Grottaglie,Taranto,17.423879,40.537776,Suburbana,Fondo,RRQA,PUBBLICO,O3,80,180,µg/m³,0,44,buona
256,2024-05-21T00:00:00,41,Grottaglie,Grottaglie,Taranto,17.423879,40.537776,Suburbana,Fondo,RRQA,PUBBLICO,PM10,49,50,µg/m³,7,97,discreta
257,2024-05-21T00:00:00,42,Martina Franca,Martina Franca,Taranto,17.331939,40.700826,Urbana,Traffico,RRQA,PUBBLICO,C6H6,null,5,µg/m³,0,null,null
258,2024-05-21T00:00:00,42,Martina Franca,Martina Franca,Taranto,17.331939,40.700826,Urbana,Traffico,RRQA,PUBBLICO,NO2,42,200,µg/m³,0,21,ottima
259,2024-05-21T00:00:00,42,Martina Franca,Martina Franca,Taranto,17.331939,40.700826,Urbana,Traffico,RRQA,PUBBLICO,PM10,51,50,µg/m³,4,101,scadente
260,2024-05-21T00:00:00,75,Massafra,Massafra,Taranto,17.116690,40.593761,Urbana,Industriale,RRQA,PUBBLICO,C6H6,0.2,5,µg/m³,0,4,ottima
261,2024-05-21T00:00:00,75,Massafra,Massafra,Taranto,17.116690,40.593761,Urbana,Industriale,RRQA,PUBBLICO,NO2,18,200,µg/m³,0,9,ottima
262,2024-05-21T00:00:00,75,Massafra,Massafra,Taranto,17.116690,40.593761,Urbana,Industriale,RRQA,PUBBLICO,PM10,49,50,µg/m³,6,97,discreta
263,2024-05-21T00:00:00,75,Massafra,Massafra,Taranto,17.116690,40.593761,Urbana,Industriale,RRQA,PUBBLICO,SO2,2.6,350,µg/m³,0,1,ottima
264,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,CO,0.6,10,mg/m³,0,6,ottima
265,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,H2S,2,null,µg/m³,0,null,null
266,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,IPA,1,null,ng/m³,0,null,null
267,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,NO2,16,200,µg/m³,0,8,ottima
268,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,PM10,49,50,µg/m³,8,97,discreta
269,2024-05-21T00:00:00,18,Statte - Sorgenti,Statte,Taranto,17.203325,40.562499,suburbana,industriale,RRQA,PUBBLICO,SO2,null,350,µg/m³,0,null,null
270,2024-05-21T00:00:00,40,Statte - Wind,Statte,Taranto,17.173611,40.526111,Rurale,Industriale,RRQA,PUBBLICO,NO2,28,200,µg/m³,0,14,ottima
271,2024-05-21T00:00:00,40,Statte - Wind,Statte,Taranto,17.173611,40.526111,Rurale,Industriale,RRQA,PUBBLICO,PM10,48,50,µg/m³,6,95,discreta
272,2024-05-21T00:00:00,40,Statte - Wind,Statte,Taranto,17.173611,40.526111,Rurale,Industriale,RRQA,PUBBLICO,SO2,3.0,350,µg/m³,0,1,ottima
273,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,C6H6,0.5,5,µg/m³,0,10,ottima
274,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,CO,0.4,10,mg/m³,0,4,ottima
275,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,IPA,6,null,ng/m³,0,null,null
276,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,NO2,23,200,µg/m³,0,12,ottima
277,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,PM10,51,50,µg/m³,7,101,scadente
278,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,PM2.5,16,25,µg/m³,4,64,buona
279,2024-05-21T00:00:00,22,Taranto - Alto Adige,Taranto,Taranto,17.263602,40.460553,null,null,RRQA,PUBBLICO,SO2,null,350,µg/m³,0,null,null
280,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,CO,0.3,10,mg/m³,0,3,ottima
281,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,H2S,3,null,µg/m³,0,null,null
282,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,NO2,22,200,µg/m³,0,11,ottima
283,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,PM10,52,50,µg/m³,6,103,scadente
284,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,PM2.5,18,25,µg/m³,0,72,discreta
285,2024-05-21T00:00:00,19,Taranto - Archimede,Taranto,Taranto,17.233048,40.494441,null,null,RRQA,PUBBLICO,SO2,8.2,350,µg/m³,0,2,ottima
286,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,C6H6,0.3,5,µg/m³,0,6,ottima
287,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,CO,0.4,10,mg/m³,0,4,ottima
288,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,H2S,2,null,µg/m³,0,null,null
289,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,IPA,4,null,ng/m³,0,null,null
290,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,NO2,31,200,µg/m³,0,16,ottima
291,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,PM10,48,50,µg/m³,4,95,discreta
292,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,PM2.5,16,25,µg/m³,1,64,buona
293,2024-05-21T00:00:00,37,Taranto - CISI,Taranto,Taranto,17.253416,40.520934,Rurale,Industriale,RRQA,PUBBLICO,SO2,10.4,350,µg/m³,0,3,ottima
294,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,C6H6,0.5,5,µg/m³,19,10,ottima
295,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,CO,0.2,10,mg/m³,0,2,ottima
296,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,IPA,4,null,ng/m³,0,null,null
297,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,NO2,13,200,µg/m³,0,7,ottima
298,2024-05-21T00:00:00,20,Taranto - Machiavelli,Taranto,Taranto,17.225823,40.488608,null,null,RRQA,PUBBLICO,PM10,50,50,µg/m³,7,99,scadente
