﻿_id,avvio,Comune,enteGestore,giorniEOrariDiApertura,indirizzo,latitudine,longitudine,nomeDelloSpazio,tipo
113,attivo,Gagliano del Capo,Comune,dal lunedì al venerdì dalle 9 alle 14 e dalle 15 alle 20,Corso Fratelli Ciardo,39.8444,18.369,Biblioteca Comunale Vincenzo Ciardo,itinerante
114,attivo,Galatina,Comune,"dal lunedì al venerdì dalle ore 08,30 alle 13.30 martedì e giovedì pomeriggio dalle 16,30 alle 18,30, mercoledì chiuso.","via Montegrappa, 8",40.1685,18.1762,Segretariato Sociale ATS Galatina,fisso
115,attivo,Soleto,Comune,"il lunedì dalle ore 09,00 alle 13.00 giovedì pomeriggio dalle 16,00 alle 18,00.","via Regina Elena, snc -Palazzo Le Castelle",40.1886,18.2078,segretariato soleto,itinerante
116,nonAttivo,Taviano,Comune,"Martedì mattina 10.00-13.00, Giovedì mattina 10.00-13.00 e giovedì pomeriggio 15.00-18.00",Piazza del Popolo,39.983,18.0887,Palazzo Marchesale De Franchis,itinerante
117,attivo,Castellaneta,Comune,"Lo spazio è aperto dal LUNEDì al SABATO, dalle ore 8:00 alle ore 13:00 per le attività dedicate all’infanzia e dal LUNEDI' AL VENERDI' (anche nelle ore pomeridiane ore 15:00 alle ore 19:00 per le attività dedicate alla fascia degli studenti)",VIA PIETRO NENNI SNC,40.6271,16.9254,CENTRO SERVIZI SOFIA,itinerante
118,attivo,Turi,Comune,"Lunedì dalle 10.00 alle 13.00, martedì dalle 15.00 alle 17.00","Via Sedile, 4",40.9162,17.0216,Biblioteca comunale 'Giovanni Bruno',itinerante
119,nonAttivo,Grottaglie,Comune,Mercoledì dalle ore 9.00 alle ore 14.00 Giovedì e Venerdì dalle ore 16.00 alle ore 21.00 Sabato e Domenica dalle ore 9.00 alle ore 14.00,via Ricchiuti,40.5352,17.4281,Cafè Letterario,fisso
120,nonAttivo,Carosino,Comune,"L’orario di apertura dello spazio che ospiterà il Punto di facilitazione Digitale verrà articolato come di seguito indicato: - lunedì, mercoledì e venerdì: ore 09.00 – 14.00, - martedì e giovedì ore 14.00 – 19.00. L’orario potrà essere rimodulato sulla base delle esigenze del servizio.",Via Tenente Occhinegro n.9/A,40.4678,17.4004,Biblioteca Comunale “Licia Cavallo”,fisso
121,nonAttivo,Cassano delle Murge,Comune,La biblioteca civica è aperta al pubblico dal lunedì al sabato 9.00 alle 13.00 e dal lunedì al venerdì dalle 16.00 alle 19.00,Via Miani Perotti 15,40.891,16.7686,Biblioteca civica A. Perotti,itinerante
122,nonAttivo,Toritto,Comune,Il front office comunale è aperto dal lunedì al venerdì dalle ore 9:00 alle 12:00 e il giovedì 16.00 - 18.00,Via Municipio 11,40.9982,16.6798,Front Office Comunale,itinerante
123,attivo,Lizzano,Comune,"Dal lunedì al venerdì dalle ore 9.00 alle ore 13.00, martedì e giovedì dalle ore 16.00 alle ore 18.00.",Largo Bino n.1,40.3893,17.4477,Torre Dell'Orologio,fisso
124,attivo,Latiano,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,"Via Cesare Battisti, 4",40.5541,17.7143,Punto di facilitazione LATIANO,fisso
125,attivo,Torre Santa Susanna,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,Piazza Umberto I,40.464,17.7404,Punto di facilitazione TORRE SANTA SUSANNA,itinerante
126,attivo,Mesagne,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,"Via Castello, 10",40.5603,17.8078,Punto di facilitazione MESAGNE,fisso
127,attivo,Torchiarolo,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,Via Colombo,40.4794,18.0559,Punto di facilitazione TORCHIAROLO,itinerante
128,attivo,San Donaci,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,Via Walter Tobagi,40.4497,17.9258,Punto di facilitazione SAN DONACI,itinerante
129,attivo,Modugno,Comune,Tutti i giorni dal lunedì al sabato dalle ore 08.30 alle ore 12.30. Il martedì ed il giovedì osservando anche l'apertura pomeridiana dalle ore 15.30 alle ore 19.00,CORSO UMBERTO I,41.0817,16.7805,BIBLIOTECA COMUNALE PERRONE,fisso
130,attivo,Bitetto,Comune,Martedì dalle 8:00 alle 14:00 e Giovedì dalle 15:00 alle 19:00,PIAZZA DEL POPOLO,41.0403,16.7487,EX BIBLIOTECA COMUNALE,fisso
131,attivo,Molfetta,Comune,"Orario invernale nei giorni di lunedì, martedì, giovedì e venerdì dalle 9:30 alle 12:30 con rientro pomeridiano nei giorni di martedì e giovedì dalle 15:30 alle 17:00. Orario estivo: lunedì, martedì, giovedì e venerdì dalle 9:30 alle 12:30 ed il solo giovedì dalle 16:30 alle 18:00 quale rientro pomeridiano. Gli orari di apertura al pubblico sono segnalati sul sito web del Comune di Molfetta.",VIA MARTIRI DI VIA FANI C/O Comune DI MOLFETTA,41.1934,16.5876,LAMA SCOTELLA,fisso
132,attivo,Giovinazzo,Comune,"Dal lunedì al sabato, dalle ore 09:00 alle ore 13:00 e dalle ore 13:30 alle ore 21:00.",Piazza Sant'Agostino n. 2,41.1839,16.6698,CITTADELLA DELLA CULTURA,fisso
133,nonAttivo,Porto Cesareo,Comune,lunedì e mercoledì dalle ore 9:00 alle ore 14:00,VIA CILEA,40.2628,17.8968,PUNTO DI FACILITAZIONE PORTO CESAREO,itinerante
134,nonAttivo,Galatone,Comune,dal lunedi al venerdi dalle ore 9:00 alle ore 14:00,Piazza Tenente Colonnello Costadura 1,40.1474,18.0631,PUNTO DI FACILITAZIONE GALATONE,itinerante
135,nonAttivo,Copertino,Comune,dal lunedi al venerdi dalle ore 9:00 alle ore 14:00,VIA MALTA 10,40.268,18.054,PUNTO DI FACILITAZIONE COPERTINO,itinerante
136,attivo,Castellana Grotte,Comune,dal lunedi al venerdi 9-13/16-20 sabato dalle 9-13,"PIAZZA CADUTI CASTELLANESI, N. 22",40.8837,17.1711,CENTRO STUDI VITERBO,fisso
137,attivo,Noci,Comune,Dalle ore 8.00 alle ore 12.00 dal lunedì al venerdì,"VIA CAPPUCCINI, N. 6",40.7968,17.1193,EX INFOPOINT,fisso
138,attivo,Alberobello,Comune,Tutte le mattine dal lunedì al sabato con orario 9:30 /13:30 - il pomeriggio dal lunedi al venerdi con orario 16:00-19:00.,"VIA BARSENTA, N. 7",40.7845,17.2328,BIBLIOCENTER,itinerante
139,attivo,Bisceglie,Comune,"- dal lunedì al venerdì dalle ore 8.30 alle ore 12.30, - due rientri settimanali previsti per il martedì e il giovedì dalle ore 15.00 alle ore 17.00",via prof. Mauro Terlizzi n. 20,41.2225,16.512,uffici comunali,fisso
140,attivo,San Nicandro Garganico,Comune,"Lunedì, mercoledì e giovedì dalle ore 10.00 alle ore 13.00, martedì dalle ore 15.30 alle ore 18.30.","Via G. Amendola, 1",41.8355,15.568,UFFICIO INFORMAGIOVANI,itinerante
141,nonAttivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Piazza Pertini 4, Quartiere Paolo VI",40.5189,17.28,Direzione Urbanistica,fisso
142,attivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Fiume, 62",40.4642,17.2717,Servizi demografici Circoscrizione TRE CARRARE - SOLITO,fisso
143,attivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Veneto, 83",40.4562,17.2613,Servizio Sociale Professionale,fisso
144,nonAttivo,Taranto,Comune,Lo spazio è aperto dalle 8:30 alle 12:30 dal lunedì al venerdì e dalle 14:00 alle 16:00 il martedì e giovedì,"Via Acton, 77 Taranto",40.4693,17.2665,"Direzione Polizia Locale e Protezione Civile, Caserma Francesco Gallo",fisso
145,nonAttivo,Sant'Agata di Puglia,Comune,dal lunedì al venerdì dalle 8 alle 14 e il pomeriggio martedì e giovedì dalle 15 alle 18,"Piazza XX Settembre, 7",41.1504,15.3802,Stanza 2,itinerante
146,nonAttivo,Castelluccio dei Sauri,Comune,Lunedi e mercoledì dalle 16 alle 20 e sabato dalle 9 alle 12,"via Enrico Micucci, 5",41.3054,15.4774,me&da museo etnograficodella civilta' contadina e dell'emigrazione padre lorenzo montecalvo,itinerante
147,attivo,Carpino,Comune,Il lunedì dalle ore 9.00 alle ore 13.00.,Via Mazzini,41.8442,15.8562,Comune di Carpino,itinerante
148,nonAttivo,Racale,Comune,Lunedì mattina ore 9.00-13.00 e mercoledì mattina ore 9.00-13.00.,"via Fiumi Marina, 6",39.9596,18.0929,Info Point,itinerante
149,nonAttivo,Alliste,Comune,Martedì 9.00-13.00 e giovedì 9.00-13-00.,Piazza Terra,39.9476,18.0897,Info point,itinerante
150,attivo,Sogliano Cavour,Comune,"Venerdì dalle ore 08,00 alle 14,00",Via San Lorenzo,40.1488,18.1952,Biblioteca Comunale,itinerante
151,nonAttivo,Taranto,ARPAL,N.D.,"Via Raffaele Carrieri, 3",40.4613,17.2627,CPI Taranto,fisso
152,attivo,Cisternino,Comune,"42 ore settimanali così distribuite: tutte le mattine, compreso il sabato, dalle 10,00 alle 12,00 e tutti i pomeriggi dalle 15,00 alle 20,00 compreso il sabato.","VIA XXIV MAGGIO, 6",40.7432,17.4234,LABORATORIO URBANO JAN-NET,fisso
153,attivo,Fasano,Comune,"Il PTA (Presidio Territoriale Assistenziale - II piano) osserva il seguente orario di apertura: dal lunedì al venerdì 7,30 alle 12,30 e dalle 15,30 alle 17,30, sabato dalle 7,30 alle 12,00.",VIA NAZIONALE DEI TRULLI,40.8326,17.3568,PRESIDIO TERRITORIALE DI ASSISTENZA,itinerante
154,nonAttivo,Orsara di Puglia,Comune,lunedi martedi giovedi e venerdi dalle 9 alle 13 e mercoledi e venerdi pomeriggio dalle 16 alle 19,Via della croce,41.2828,15.2674,Centro polivalente per anziani,itinerante
155,attivo,Canosa di Puglia,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Giovanni Bovio 3,41.2229,16.0681,CPI di Canosa,fisso
156,attivo,Bisceglie,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Pendio Cappuccini 22,41.241,16.499,CPI di Bisceglie,fisso
157,attivo,Poggiardo,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Via Francesco Antonio Astore, 32",40.0622,18.374,CPI di Poggiardo,fisso
158,attivo,Altamura,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Piazza F. Santoro Passarelli, 1",40.8284,16.5392,CPI di Altamura,fisso
159,attivo,Manfredonia,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Piazzale Alessandro Galli,41.635,15.9299,CPI di Manfredonia,fisso
160,attivo,Cerignola,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Vittorio Veneto 33,41.2663,15.8971,CPI di Cerignola,fisso
161,attivo,Brindisi,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Cappuccini 111,40.6432,17.5196,CPI di Brindisi,fisso
162,attivo,Foggia,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via S. Severo 73,41.4716,15.5378,CPI di Foggia,fisso
163,attivo,Tricase,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Viale Stazione,39.9332,18.3543,CPI di Tricase,fisso
164,attivo,Martina Franca,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Giuseppe Aprile 21,40.7053,17.3399,CPI di Martina Franca,fisso
165,attivo,Rutigliano,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Piccinni 18,41.0077,17.0069,CPI di Rutigliano,fisso
166,attivo,Monopoli,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Orazio Fiume 10/12,40.9537,17.291,CPI di Monopoli,fisso
167,attivo,Noci,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Via Giuseppe di Vittorio 23,40.7909,17.1331,CPI di Noci,fisso
168,attivo,Modugno,ARPAL,"Dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Via X Marzo, 59",41.0822,16.7956,CPI di Modugno,fisso
169,attivo,Gioia del Colle,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30","Via Fratelli Rosati, 23",40.7986,16.9128,CPI di Gioia del colle,fisso
170,attivo,Corato,ARPAL,"dal lunedì al venerdì dalle ore 8.30 alle ore 11.30 e, nella giornata di martedì, anche dalle ore 15 alle ore 16:30",Piazza Caduti di Via Fani,41.1572,16.4127,CPI di Corato,fisso
171,attivo,Manfredonia,Comune,"Martedì e giovedì dalle ore 09:00 alle ore 13:00 e dalle ore 15:30 alle ore 18:00, il venerdì dalle ore 09:30 alle ore 12:30.","Piazza del Popolo, 11",41.6286,15.9183,UFFICIO RELAZIONI CON IL PUBBLICO (U.R.P) Comune DI MANFREDONIA,itinerante
172,attivo,Zapponeta,Comune,"Mercoledì dalle ore 9:00 alle ore 12:00 e dalle ore 15:30 alle ore 18:30, il giovedì dalle ore 15:30 alle ore 17:30.",VIA FALCONE E BORSELLINO,41.457,15.9565,BIBLIOTECA COMUNALE 'G.DI PALMA',itinerante
173,attivo,Monte Sant'Angelo,Comune,Martedì e giovedì dalle ore 9:00 alle ore 13:00 e dalle ore 15:00 alle ore 18:30,"Via Carlo di Durazzo, 9",41.706,15.9605,CENTRO DI AGGREGAZIONE GIOVANILE,itinerante
174,attivo,Mottola,Comune,"Lunedi, Mercoledì, Giovedì e Venerdi mattina dalle ore 9.00 alle ore 12.00 - Martedì dalle ore 9.00 alle ore 12.00 e dalla 15,30 alle 17,30",Piazza XX Settembre,40.6333,17.0382,Ufficio dei Servizi Sociali della sede Municipale,itinerante
175,attivo,Cursi,Comune,dal lunedì al venerdì dalle 10 alle 12,Piazza Pio XII,40.1502,18.3143,PALAZZO DE DONNO,itinerante
176,attivo,Capurso,Comune,Lunedì - martedì - mercoledi - giovedì - venerdi dalle 09:00 alle 13:30 e il pomeriggio di giovedì dalle 15:30 alle 17:00.,LARGO SAN FRANCESCO DA PAOLA SNC,41.0487,16.919,Palazzo Comunale di Capurso,fisso
177,attivo,Grottaglie,AReSS,Il martedì dalle ore 08.00 alle 12.30. Dal mercoledì al venerdì dalle ore 08.30 alle 12.30.,"Via Tiziano, 2/B, ang. Via De Gasperi",40.53,17.4368,ASL TA - CUP Poliambulatorio Grottaglie,fisso
178,attivo,Casamassima,Comune,"Mercoledì - venerdì dalle 09.30 alle 12.00, giovedì dalle 15.00 alle 18.30.","Via Amendola, 28",40.9579,16.9165,Laboratorio Urbano Officine UFO,itinerante
179,attivo,Mola di Bari,Comune,"In presenza: Lunedì e martedì dalle ore 9,00 alle ore 13,00. Da remoto: lunedì, martedì, giovedì e venerdì dalle ore 14,00 alle ore 18,00.",VIa G. Di Vagno 149,41.0591,17.0947,Palazzo proprietà Comunale,itinerante
180,attivo,Rutigliano,Comune,Mercoledì: 9:00-13:00. Venerdì: 9:00 – 13:00.,"Via Leopoldo Tarantini, 28",41.0118,17.0033,Biblioteca Comunale di Rutigliano,itinerante
181,attivo,Arnesano,Comune,"dal lunedì al venerdì: 10,00-12,00 17,00-19,00",LARGO PALAZZO MARCHESALE,40.3352,18.0916,PALAZZO MARCHESALE P.T. Front office Biblioteca comunale,fisso
182,attivo,Lizzanello,Comune,dal lunedì al venerdi’ dalle ore 9.00 alle ore 12.00,PIAZZA S.GIOVANNI PAOLO II,40.3041,18.2225,PALAZZO BARONALE “PALMIERI-MAJOLA”,fisso
183,attivo,Monteroni di Lecce,Comune,"lunedì mercoledì e venerdì dalle ore 10.00 alle ore 12.00, giovedì dalle 16.00 alle 18.00.",Via Lopez Y Royo n. 7,40.3276,18.0948,Hopera Space (LUG),fisso
184,attivo,Brindisi,AReSS,Venerdì: ore 8.00 - 13.30,Strada Statale 7 Brindisi-Mesagne,40.6245,17.9141,ASL BR - Direzione sanitaria - Ospedale Perrino,itinerante
185,attivo,Lucera,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,Via F. Lastaria,41.5133,15.3314,ASL FG - Distretto Socio Sanitario di Lucera (c/o Ospedale F. Lastaria),fisso
186,attivo,San Severo,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,"Via T. Masselli Mascia, 28",41.6896,15.3831,ASL FG - Distretto Socio Sanitario di San Severo,fisso
187,attivo,Manfredonia,AReSS,Dal lunedì al venerdì dalle ore 8.30 alle 13.30. Martedì e giovedì pomeriggio dalle ore 14.30 alle 16.30.,"Via Barletta, 1",41.6338,15.9177,ASL FG - Distretto Socio Sanitario di Manfredonia,fisso
188,attivo,Scorrano,AReSS,"Lunedì e mercoledì dalle ore 07.30 alle ore 13.30, il martedì dalle ore 07.30 alle ore 15.30.",Via Giuseppina Delli Ponti,40.0967,18.3002,Ospedale di Scorrano (locali del CUP),fisso
189,attivo,Bari,Comune,Lun-Ven dalle 9:00 alle 13:00 Mar e Gio dalle 14:00 alle 16:00,"Via Trevisani, 206",41.1255,16.8596,Municipio 1,fisso
190,nonAttivo,Francavilla Fontana,AReSS,n/d,"Viale M. delle Grazie, 6",40.5349,17.5786,ASL BR - Francavilla Fontana,fisso
191,nonAttivo,Bitonto,AReSS,n/d,"Via G. Comes, 31",41.1087,16.6851,ASL BA - Bitonto,fisso
192,nonAttivo,Altamura,Comune,"Presso il punto di facilitazione si garantirà un orario di apertura dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.","Viale Martiri del 1799, 5A",40.8245,16.5583,Centro Sociale polivalente per Anziani “Simone Viti Maino”,fisso
193,nonAttivo,Gravina in Puglia,Comune,"Presso ogni punto di facilitazione si garantirà un orario di apertura dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Palazzo di Città (ingresso via Ianora),40.82,16.413,Biblioteca pubblica comunale,fisso
194,nonAttivo,Santeramo in Colle,Comune,"Dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Corso Italia s.n.c.,40.7963,16.7537,Con Noi Centro Polivalente per Anziani,fisso
195,nonAttivo,Poggiorsini,Comune,"Presso ogni punto di facilitazione si garantirà un orario di apertura dal Lunedì al Giovedì 5 ore al giorno al mattino dalle ore 08:30 alle 13:30, il Venerdì 4 ore 08:30 12:30.",Piazza Aldo Moro,40.9165,16.2539,Centro Polivalente per Minori,fisso
196,attivo,Guagnano,Comune,"La biblioteca è aperta al pubblico secondo il seguente calendario: Lunedì 15.30 – 19.00, Martedì 10.00 – 12.00 e 15.30 – 19.00, Mercoledì 15.30 – 19.00, Giovedì 10.00 – 12.00 e 15.30 – 19.00, Venerdì 15.30 – 19.00, Sabato 10.00 – 12.30.",Via Duca D'Aosta,40.4017,17.9468,BIBLIOTECA DEL NEGROAMARO E DELLE TERRE D’ARNEO,itinerante
197,attivo,Salice Salentino,Comune,"Il Centro Polivalente è aperto dal Lu al Ve dalle ore 8:00 alle ore 12:30, il Giovedì dalle ore 15:00 alle ore 17:00",Via Regina Margherita,40.3855,17.9642,Punto Facilitazione Digitale Comune di Salice Salentino,fisso
198,attivo,Campi Salentina,Comune,"Il Comune è aperto al pubblico dal Lunedì al Venerdì dalle ore 9:00 alle ore 12:00, il Martedì dalle ore 15:30 alle ore 18:30.","Piazza Libertà, 27",40.3986,18.0202,Punto Facilitazione Digitale Comune di Campi Salentina,fisso
199,attivo,Collepasso,Comune,"Martedì 9:00 - 13:00, giovedì 15:00 - 19:00.","Strada Statale 459, N. 2",40.073,18.1631,COLLEPASSO,itinerante
200,attivo,Supersano,Comune,Martedì 15:00 - 19:00 / venerdì 9:00 - 13:00.,"Via Vittorio Emanuele, n. 138",40.0148,18.2412,SUPERSANO,itinerante
201,attivo,Orta Nova,Comune,"Dal Lunedì al Giovedì dalle 08:30 alle 13:30, il Venerdì dalle 08:30 alle 12:30.",Largo ex Gesuitico,41.3263,15.7064,Sede del Comune,fisso
202,attivo,Ordona,Comune,"Dal lunedì al giovedì dalle ore 08:30 alle 13:30, il venerdì dalle 08:30 alle 12:30.","Piazza Aldo Moro, 1",41.316,15.6266,Sede del Comune,itinerante
203,attivo,Cerignola,Comune,"Dal lunedì al giovedì dalle ore 08:30 alle 13:30, il venerdì dalle 08:30 alle 12:30.","Piazza della Repubblica, n. 1",41.2656,15.904,Sportello Welfare presso il Comune,itinerante
204,attivo,Stornara,Comune,"Dal lunedì al giovedì dalle ore 08:30 alle 13:30, il venerdì dalle 08:30 alle 12:30.",Via Soldato Francesco di Corato,41.2886,15.7665,Nuovo Centro polifunzionale,itinerante
205,attivo,Polignano a Mare,Comune,"Dalle 09,00 alle 12,00 di tutti i giorni feriali + dalle 16,00 alle 19,00 martedì e giovedì",via don Luigi Sturzo,40.9907,17.2289,Civico 0,fisso
206,nonAttivo,Corato,Comune,Dal Lunedì al Sabato dalle 8.00-13.00 Dal Lunedì al Venerdì 15.30-18.30,"Via Gravina, 73/A",41.1433,16.4133,2° CI RCOLO DIDATTI CO “NICOLA FORNELLI” (Plesso G. Rodari),itinerante
207,nonAttivo,Corato,Comune,Dal Lunedì al Sabato dalle 8.00-13.00 Dal Lunedì al Venerdì 15.30-18.30,"V.le A. Diaz, 30",41.1546,16.4167,Istituto Comprensivo “Battisti-Giovanni XXIII,itinerante
208,nonAttivo,Corato,Comune,Dal Lunedì al Sabato dalle 8.00-13.00 Dal lunedì a venerdì 15.30-18.30,Via Aldo Moro 100/a,41.1578,16.4119,Istituto Comprensivo “Cifarelli – Santarella”,itinerante
209,attivo,Carovigno,Comune,Mattina: dal Lunedì al Venerdì dalle ore 9:30 alle ore 12:30 Pomeriggio: dal Lunedì al Venerdì dalle ore 15:30 alle ore 17:30,"via Sant'Anna, 2 c/o Castello Dentice di Frasso",40.7073,17.6572,Biblioteca Comunale 'Salvatore Morelli',fisso
210,attivo,Ceglie Messapica,Comune,Orario invernale Mattina: dal Lunedì al Venerdì dalle ore 9:30 alle ore 12:30 Pomeriggio: dal Lunedì' al Venerdì dalle ore 16:00 alle ore 20:00 Orario estivo dal Lunedì al Venerdì dalle ore 9:30 alle ore 12:30 Pomeriggio: dal Lunedì' al Venerdì dalle ore 17:30 alle ore 21:30,"Via Chiesa, 11 c/o Castello Ducale",40.6467,17.5173,Biblioteca Comunale 'Pietro Gatti',fisso
211,attivo,Oria,Comune,Mattina: dal Lunedì al Venerdì dalle ore 8:00 alle ore 12:30 Pomeriggio: Giovedì dalle ore 16:00 alle ore 18:00,Via Epitaffio 1,40.5028,17.6459,Biblioteca Comunale 'De Pace Lombardi',fisso
212,attivo,Alessano,Comune,martedì dalle 9.30 alle 12.30 - giovedì dalle 9.30 alle 12.30 e dalle 15.30 alle 17.30,Via Alessio Comneno,39.8907,18.33,Palazzo Legari,itinerante
213,attivo,Aradeo,Comune,"mercoledì dalle ore 08,00 alle 14,00",VIA DELLA COSTITUZIONE- PALAZZO GRASSI- ARADEO,40.1291,18.1282,PALAZZO GRASSI,fisso
214,nonAttivo,Gallipoli,Comune,"Lunedì 8.30 -13.30, mercoledì 8.30-13.30 e venerdì 8.30-13.30. L’attività è espletata in presenza nel presidio, consentendo, altresì, al facilitatore di agire da remoto in caso di impossibilità dell’utenza",via Pavia snc,40.0588,17.9988,Sede Comune di Gallipoli,itinerante
215,nonAttivo,Melissano,Comune,Giovedì pomeriggio ore 15.00-18.00 e venerdì mattina 8.00-13.00.,"via Casarano, 57",39.9809,18.122,Sede comunale,itinerante
216,attivo,Palagianello,Comune,"Il punto segue i seguenti orari di apertura MARTEDI', MERCOLEDI' E VENERDI' DALLE ORE 08.00 ALLE ORE 14.00 , LUNEDI' E GIOVEDI' DALLE ORE 13.00 ALLE ORE 19.00. In queste ore il punto fornisce consulenza agli utenti nelle attività di sportello",MASSIMO D'AZEGLIO SNC,40.6117,16.9745,ORIENTATION DESK,itinerante
217,attivo,Sammichele di Bari,Comune,Dal lunedì al venerdì 7.30 alle ore 14.00 e giovedi dalle ore 15.00 alle ore 18.30,"Piazza della Vittoria, 2",40.8901,16.9494,Area di front office,itinerante
218,attivo,Pulsano,Comune,"Lunedì, mercoledi e venerdì ore 9.00 – 14.00, martedì e giovedì 14.00 - 19.00. L’orario potrà essere rimodulato sulla base delle esigenze del servizio.","VIA COSTANTINOPOLI, N.10",40.3842,17.3547,CASTELLO DE FALCONIBUS,fisso
219,nonAttivo,Acquaviva delle Fonti,Comune,Il Comune di Acquaviva delle Fonti è aperto al pubblico nei seguenti orari e giorni dal lunedì al venerdì dalle ore 9:00-13:00 e il martedì dalle ore 16:00-18:00,Atrio palazzo di Città 1,40.8978,16.8425,Sala Angelillo,itinerante
220,attivo,Vernole,Comune,dal lunedi al venerdi dalle ore 9.00 alle ore 13.00 il giovedi dalla 15 alle ore 19,VIA LECCE,40.2937,18.299,CASA DEL TURISTA,fisso
221,nonAttivo,Martina Franca,Comune,"L'Uffico relazioni con il pubblico è attualmente aperto al pubblico con la seguente ripartizione oraria: - Lunedì-Mercoledì-Venerdì dalle ore 9:00 alle ore 12:30, - Martedì-Giovedì dalle ore 9:00 alle ore 12:30 e dalle ore 15:00 alle ore 17:00",PIAZZA ROMA 32,40.7053,17.3392,UFFICIO RELAZIONI CON IL PUBBLICO,itinerante
222,nonAttivo,Crispiano,Comune,"La Biblioteca comunale di Crispiano è APERTA AL PUBBLICO DAL LUNEDì AL VENERDì DALLE ORE 09,00 ALLE ORE 13,00 E DALLE ORE 15,00 ALLE ORE 18,00","VIA ROMA 9, CRISPIANO",40.6047,17.2314,BIBLIOTECA COMUNALE CARLO NATALE,itinerante
223,attivo,San Pancrazio Salentino,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,Piazza Umberto I,40.4183,17.8391,Punto di facilitazione SAN PANCRAZIO SALENTINO,itinerante
224,attivo,Erchie,Comune,Dal lunedì al venerdì dalle ore 9:00 alle ore 14:00.,"Via Roma, 129",40.4365,17.7341,Punto di facilitazione ERCHIE,itinerante
225,attivo,Bitritto,Comune,Lunedì - venerdì ore 8-13 giovedì ore 15-18. Saranno dedicati il Lunedì dalle 8:00 alle 12:00 il Martedì dalle 15:00 alle 19:00 ed il Giovedì dalle 15:00 alle 19:00.,"PIAZZA LEONE, N. 14",41.0414,16.8261,UFFICIO URP,fisso
