﻿_id,comune,mese,tot_diff,tot_indiff,tot_rsu,percentuale_rd
2778,ARNESANO,04/2017,26580.0,96920.0,123500.0,21.52
2779,ARNESANO,05/2017,36150.0,103020.0,139170.0,25.98
2780,ARNESANO,06/2017,45218.0,89440.0,134658.0,33.58
2781,ARNESANO,07/2017,36390.0,119080.0,155470.0,23.41
2782,ARNESANO,08/2017,51255.0,102440.0,153695.0,33.35
2783,ARNESANO,09/2017,58240.0,108810.0,167050.0,34.86
2784,ARNESANO,10/2017,53120.0,99110.0,152230.0,34.89
2785,ARNESANO,11/2017,31530.0,94360.0,125890.0,25.05
2786,ARNESANO,12/2017,0.0,0.0,0.0,0.0
2787,ARNESANO,01/2016,32780.0,89020.0,121800.0,26.91
2788,ARNESANO,02/2016,51620.0,175680.0,227300.0,22.71
2789,ARNESANO,03/2016,0.0,0.0,0.0,0.0
2790,ARNESANO,04/2016,0.0,0.0,0.0,0.0
2791,ARNESANO,05/2016,0.0,0.0,0.0,0.0
2792,ARNESANO,06/2016,48000.0,84800.0,140330.0,34.21
2793,ARNESANO,07/2016,43710.0,101800.0,145510.0,30.04
2794,ARNESANO,08/2016,0.0,0.0,0.0,0.0
2795,ARNESANO,09/2016,165900.0,280410.0,446310.0,37.17
2796,ARNESANO,10/2016,44960.0,104270.0,149230.0,30.13
2797,ARNESANO,11/2016,23730.0,87620.0,111350.0,21.31
2798,ARNESANO,12/2016,46070.0,89510.0,135580.0,33.98
2799,ARNESANO,01/2015,31250.0,151880.0,185730.0,16.83
2800,ARNESANO,02/2015,27010.0,76580.0,105380.0,25.63
2801,ARNESANO,03/2015,39329.0,79480.0,118809.0,33.1
2802,ARNESANO,04/2015,33800.0,83576.0,117376.0,28.8
2803,ARNESANO,05/2015,0.0,0.0,0.0,0.0
2804,ARNESANO,06/2015,65860.0,82600.0,148460.0,44.36
2805,ARNESANO,07/2015,44550.0,98820.0,143370.0,31.07
2806,ARNESANO,08/2015,0.0,0.0,0.0,0.0
2807,ARNESANO,09/2015,40090.0,90620.0,133970.0,29.92
2808,ARNESANO,10/2015,37740.0,89640.0,127380.0,29.63
2809,ARNESANO,11/2015,32920.0,87360.0,125840.0,26.16
2810,ARNESANO,12/2015,40000.0,84620.0,124620.0,32.1
2811,ARNESANO,01/2014,34240.0,89780.0,124020.0,27.61
2812,ARNESANO,02/2014,20140.0,88180.0,108320.0,18.59
2813,ARNESANO,03/2014,26850.0,98940.0,125790.0,21.35
2814,ARNESANO,04/2014,32030.0,92360.0,132630.0,24.15
2815,ARNESANO,05/2014,25370.0,82000.0,107370.0,23.63
2816,ARNESANO,06/2014,52880.0,75100.0,127980.0,41.32
2817,ARNESANO,07/2014,36800.0,94760.0,131560.0,27.97
2818,ARNESANO,08/2014,29510.0,94060.0,123570.0,23.88
2819,ARNESANO,09/2014,37870.0,86440.0,124310.0,30.46
2820,ARNESANO,10/2014,38524.0,83155.0,122589.0,31.43
2821,ARNESANO,11/2014,30150.0,85080.0,115230.0,26.17
2822,ARNESANO,12/2014,30520.0,85760.0,116280.0,26.25
2823,ARNESANO,03/2013,31450.0,92720.0,124170.0,25.33
2824,ARNESANO,04/2013,22240.0,93900.0,116140.0,19.15
2825,ARNESANO,05/2013,27530.0,89280.0,123600.0,22.27
2826,ARNESANO,06/2013,22720.0,91780.0,114500.0,19.84
2827,ARNESANO,07/2013,24550.0,106660.0,131210.0,18.71
2828,ARNESANO,08/2013,32970.0,101560.0,134530.0,24.51
2829,ARNESANO,09/2013,24010.0,86020.0,112850.0,21.28
2830,ARNESANO,10/2013,32180.0,91300.0,126690.0,25.4
2831,ARNESANO,11/2013,25790.0,90880.0,116670.0,22.11
2832,ARNESANO,12/2013,30600.0,85640.0,116240.0,26.32
2833,ARNESANO,02/2012,26210.0,83910.0,110120.0,23.8
2834,ARNESANO,03/2012,26740.0,100190.0,126930.0,21.07
2835,ARNESANO,04/2012,22520.0,96080.0,118600.0,18.99
2836,ARNESANO,05/2012,30880.0,97820.0,128700.0,23.99
2837,ARNESANO,06/2012,30640.0,95300.0,125940.0,24.33
2838,ARNESANO,07/2012,32900.0,103140.0,136040.0,24.18
2839,ARNESANO,08/2012,45560.0,104700.0,150260.0,30.32
2840,ARNESANO,09/2012,21200.0,9870.0,31070.0,68.23
2841,ARNESANO,10/2012,35550.0,98320.0,136400.0,26.06
2842,ARNESANO,11/2012,29190.0,83820.0,116810.0,24.99
2843,ARNESANO,12/2012,25192.0,92820.0,118542.0,21.25
2844,ARNESANO,01/2011,25673.0,96438.0,122111.0,21.02
2845,ARNESANO,02/2011,32550.0,85410.0,117960.0,27.59
2846,ARNESANO,03/2011,30010.0,100750.0,130760.0,22.95
2847,ARNESANO,04/2011,35800.0,99556.0,135356.0,26.45
2848,ARNESANO,05/2011,38450.0,100588.0,139038.0,27.65
2849,ARNESANO,06/2011,40940.0,105180.0,146120.0,28.02
2850,ARNESANO,07/2011,34750.0,118250.0,153000.0,22.71
2851,ARNESANO,08/2011,37070.0,111420.0,148490.0,24.96
2852,ARNESANO,09/2011,58948.0,89110.0,148058.0,39.81
2853,ARNESANO,10/2011,33050.0,97060.0,130110.0,25.4
2854,ARNESANO,11/2011,38060.0,86435.0,124495.0,30.57
2855,ARNESANO,12/2011,27150.0,96330.0,123480.0,21.99
2856,ARNESANO,01/2010,41740.0,95370.0,137110.0,30.44
2857,ARNESANO,02/2010,27620.0,82610.0,110230.0,25.06
2858,ARNESANO,03/2010,31265.0,101715.0,132980.0,23.51
2859,ARNESANO,04/2010,33840.0,89460.0,123300.0,27.45
2860,ARNESANO,05/2010,34030.0,104845.0,138875.0,24.5
2861,ARNESANO,06/2010,35150.0,101370.0,136520.0,25.75
2862,ARNESANO,07/2010,35385.0,109135.0,144520.0,24.48
2863,ARNESANO,08/2010,32290.0,101720.0,134010.0,24.1
2864,ARNESANO,09/2010,32210.0,103879.0,136089.0,23.67
2865,ARNESANO,10/2010,39910.0,98902.0,138812.0,28.75
2866,ARNESANO,11/2010,40110.0,96101.0,136211.0,29.45
2867,ARNESANO,12/2010,27270.0,88030.0,115300.0,23.65
2868,ARNESANO,01/2009,30350.0,88480.0,118830.0,25.54
2869,ARNESANO,02/2009,27320.0,75630.0,102950.0,26.54
2870,ARNESANO,03/2009,27950.0,241692.0,269642.0,10.37
2871,ARNESANO,04/2009,30870.0,95775.0,126645.0,24.38
2872,ARNESANO,05/2009,34725.0,101825.0,136550.0,25.43
2873,ARNESANO,06/2009,37430.0,10170.0,47600.0,78.63
2874,ARNESANO,07/2009,37300.0,104910.0,142210.0,26.23
2875,ARNESANO,08/2009,32175.0,110805.0,142980.0,22.5
2876,ARNESANO,09/2009,38025.0,100770.0,138795.0,27.4
2877,ARNESANO,10/2009,39620.0,98350.0,137970.0,28.72
2878,ARNESANO,11/2009,20100.0,94840.0,114940.0,17.49
2879,ARNESANO,12/2009,27750.0,97130.0,124880.0,22.22
2880,ARNESANO,01/2008,176545.0,13440.0,189985.0,92.93
2881,ARNESANO,02/2008,10840.0,162220.0,173060.0,6.26
2882,ARNESANO,03/2008,15200.0,200340.0,215540.0,7.05
2883,ARNESANO,04/2008,21368.0,73625.0,94993.0,22.49
2884,ARNESANO,05/2008,33893.0,79440.0,113333.0,29.91
2885,ARNESANO,06/2008,29023.0,83500.0,112523.0,25.79
2886,ARNESANO,07/2008,46186.0,96200.0,142386.0,32.44
2887,ARNESANO,08/2008,32065.0,94220.0,126285.0,25.39
2888,ARNESANO,09/2008,45007.0,1972.0,46979.0,95.8
2889,ARNESANO,10/2008,27391.0,84700.0,112091.0,24.44
2890,ARNESANO,11/2008,26440.0,89419.0,115859.0,22.82
2891,ARNESANO,12/2008,26036.0,86406.0,112442.0,23.16
2892,ARNESANO,01/2007,0.0,13428.0,13428.0,0.0
2893,ARNESANO,02/2007,0.0,8360.0,8360.0,0.0
2894,ARNESANO,03/2007,0.0,9540.0,9540.0,0.0
2895,ARNESANO,04/2007,0.0,21799.0,21799.0,0.0
2896,ARNESANO,05/2007,0.0,10720.0,10720.0,0.0
2897,ARNESANO,06/2007,10340.0,3965.0,14305.0,72.28
2898,ARNESANO,07/2007,10990.0,0.0,10990.0,100.0
2899,ARNESANO,08/2007,0.0,12630.0,12630.0,0.0
2900,ARNESANO,09/2007,0.0,13340.0,13340.0,0.0
2901,ARNESANO,10/2007,0.0,12525.0,12525.0,0.0
2902,ARNESANO,11/2007,8960.0,2788.0,11748.0,76.27
2903,ARNESANO,12/2007,0.0,12040.0,12040.0,0.0
2904,ASCOLI SATRIANO,01/2021,104720.0,53800.0,158520.0,66.06
2905,ASCOLI SATRIANO,02/2021,100410.0,52980.0,153390.0,65.46
2906,ASCOLI SATRIANO,03/2021,126988.0,63020.0,190008.0,66.83
2907,ASCOLI SATRIANO,04/2021,94400.0,50660.0,145060.0,65.08
2908,ASCOLI SATRIANO,05/2021,99080.0,55820.0,154900.0,63.96
2909,ASCOLI SATRIANO,06/2021,99420.0,68960.0,168380.0,59.05
2910,ASCOLI SATRIANO,07/2021,121150.0,54140.0,175290.0,69.11
2911,ASCOLI SATRIANO,08/2021,110430.0,66740.0,177170.0,62.33
2912,ASCOLI SATRIANO,09/2021,114300.0,60780.0,175080.0,65.28
2913,ASCOLI SATRIANO,10/2021,99800.0,56900.0,156700.0,63.69
2914,ASCOLI SATRIANO,11/2021,90640.0,61760.0,152400.0,59.48
2915,ASCOLI SATRIANO,12/2021,111580.0,61340.0,172920.0,64.53
2916,ASCOLI SATRIANO,01/2020,109490.0,60880.0,170370.0,64.27
2917,ASCOLI SATRIANO,02/2020,90860.0,58160.0,149020.0,60.97
2918,ASCOLI SATRIANO,03/2020,104820.0,58000.0,162820.0,64.38
2919,ASCOLI SATRIANO,04/2020,87260.0,71080.0,158340.0,55.11
2920,ASCOLI SATRIANO,05/2020,114440.0,65680.0,180120.0,63.54
2921,ASCOLI SATRIANO,06/2020,112980.0,74320.0,187300.0,60.32
2922,ASCOLI SATRIANO,07/2020,109340.0,74400.0,183740.0,59.51
2923,ASCOLI SATRIANO,08/2020,121350.0,60520.0,181870.0,66.72
2924,ASCOLI SATRIANO,09/2020,113260.0,66600.0,179860.0,62.97
2925,ASCOLI SATRIANO,10/2020,128780.0,52720.0,181500.0,70.95
2926,ASCOLI SATRIANO,11/2020,97620.0,51840.0,149460.0,65.32
2927,ASCOLI SATRIANO,12/2020,105770.0,72100.0,177870.0,59.46
2928,ASCOLI SATRIANO,01/2019,104741.0,56560.0,161301.0,64.94
2929,ASCOLI SATRIANO,02/2019,95944.0,41400.0,137344.0,69.86
2930,ASCOLI SATRIANO,03/2019,109429.0,41960.0,151389.0,72.28
2931,ASCOLI SATRIANO,04/2019,118393.0,43120.0,161513.0,73.3
2932,ASCOLI SATRIANO,05/2019,109190.0,71650.0,180840.0,60.38
2933,ASCOLI SATRIANO,06/2019,75394.0,43080.0,118474.0,63.64
2934,ASCOLI SATRIANO,07/2019,131960.0,46980.0,178940.0,73.75
2935,ASCOLI SATRIANO,08/2019,125480.0,68240.0,193720.0,64.77
2936,ASCOLI SATRIANO,09/2019,117430.0,54940.0,172370.0,68.13
2937,ASCOLI SATRIANO,10/2019,106430.0,69420.0,175850.0,60.52
2938,ASCOLI SATRIANO,11/2019,100200.0,63180.0,163380.0,61.33
2939,ASCOLI SATRIANO,12/2019,79330.0,71780.0,151110.0,52.5
2940,ASCOLI SATRIANO,01/2018,109424.0,53920.0,163344.0,66.99
2941,ASCOLI SATRIANO,02/2018,92295.0,27280.0,119575.0,77.19
2942,ASCOLI SATRIANO,03/2018,100884.0,43240.0,144124.0,70.0
2943,ASCOLI SATRIANO,04/2018,118357.0,45720.0,164077.0,72.14
2944,ASCOLI SATRIANO,05/2018,123479.0,53420.0,176899.0,69.8
2945,ASCOLI SATRIANO,06/2018,126970.0,50480.0,177450.0,71.55
2946,ASCOLI SATRIANO,07/2018,111470.0,42200.0,153670.0,72.54
2947,ASCOLI SATRIANO,08/2018,136208.0,55540.0,191748.0,71.03
2948,ASCOLI SATRIANO,09/2018,121090.0,49300.0,170390.0,71.07
2949,ASCOLI SATRIANO,10/2018,116620.0,58900.0,175520.0,66.44
2950,ASCOLI SATRIANO,11/2018,106520.0,52700.0,159220.0,66.9
2951,ASCOLI SATRIANO,12/2018,96033.0,51010.0,147043.0,65.31
2952,ASCOLI SATRIANO,01/2017,89865.0,75800.0,165665.0,54.25
2953,ASCOLI SATRIANO,02/2017,74291.0,68660.0,142951.0,51.97
2954,ASCOLI SATRIANO,03/2017,96404.0,67000.0,163404.0,59.0
2955,ASCOLI SATRIANO,04/2017,114875.0,44120.0,158995.0,72.25
2956,ASCOLI SATRIANO,05/2017,116300.0,61960.0,178260.0,65.24
2957,ASCOLI SATRIANO,06/2017,106259.0,54010.0,160269.0,66.3
2958,ASCOLI SATRIANO,07/2017,122423.0,49320.0,171743.0,71.28
2959,ASCOLI SATRIANO,08/2017,132573.0,67200.0,199773.0,66.36
2960,ASCOLI SATRIANO,09/2017,125510.0,45240.0,170750.0,73.51
2961,ASCOLI SATRIANO,10/2017,108932.0,52140.0,161072.0,67.63
2962,ASCOLI SATRIANO,11/2017,108596.0,41860.0,150456.0,72.18
2963,ASCOLI SATRIANO,12/2017,106603.0,40280.0,146883.0,72.58
2964,ASCOLI SATRIANO,01/2016,82580.0,76160.0,163260.0,50.58
2965,ASCOLI SATRIANO,02/2016,86761.0,68900.0,155661.0,55.74
2966,ASCOLI SATRIANO,03/2016,88685.0,85644.0,174329.0,50.87
2967,ASCOLI SATRIANO,04/2016,94437.0,80470.0,174907.0,53.99
2968,ASCOLI SATRIANO,05/2016,98182.0,82080.0,185682.0,52.88
2969,ASCOLI SATRIANO,06/2016,96266.0,71298.0,171474.0,56.14
2970,ASCOLI SATRIANO,07/2016,102550.0,76613.0,187533.0,54.68
2971,ASCOLI SATRIANO,08/2016,128875.0,87488.0,216363.0,59.56
2972,ASCOLI SATRIANO,09/2016,101565.0,85314.0,186879.0,54.35
2973,ASCOLI SATRIANO,10/2016,109660.0,87430.0,197090.0,55.64
2974,ASCOLI SATRIANO,11/2016,90305.0,82750.0,173055.0,52.18
2975,ASCOLI SATRIANO,12/2016,97180.0,68946.0,166126.0,58.5
2976,ASCOLI SATRIANO,01/2015,93706.0,74468.0,168174.0,55.72
2977,ASCOLI SATRIANO,02/2015,80060.0,57868.0,137928.0,58.04
2978,ASCOLI SATRIANO,03/2015,79896.0,78683.0,158579.0,50.38
2979,ASCOLI SATRIANO,04/2015,91800.0,68276.0,161896.0,56.7
2980,ASCOLI SATRIANO,05/2015,95830.0,78330.0,174160.0,55.02
2981,ASCOLI SATRIANO,06/2015,88462.0,81660.0,170122.0,52.0
2982,ASCOLI SATRIANO,07/2015,109145.0,73905.0,183050.0,59.63
2983,ASCOLI SATRIANO,08/2015,120391.0,91894.0,215405.0,55.89
2984,ASCOLI SATRIANO,09/2015,88200.0,82884.0,174984.0,50.4
2985,ASCOLI SATRIANO,10/2015,101922.0,86483.0,188405.0,54.1
2986,ASCOLI SATRIANO,11/2015,86247.0,81148.0,167395.0,51.52
2987,ASCOLI SATRIANO,12/2015,83295.0,91188.0,174483.0,47.74
2988,ASCOLI SATRIANO,01/2014,88365.0,60169.0,148534.0,59.49
2989,ASCOLI SATRIANO,02/2014,79463.0,52930.0,132393.0,60.02
2990,ASCOLI SATRIANO,03/2014,87951.0,56865.0,144816.0,60.73
2991,ASCOLI SATRIANO,04/2014,98605.0,65789.0,164394.0,59.98
2992,ASCOLI SATRIANO,05/2014,105488.0,61555.0,167043.0,63.15
2993,ASCOLI SATRIANO,06/2014,97476.0,70810.0,168286.0,57.92
2994,ASCOLI SATRIANO,07/2014,100355.0,69223.0,169578.0,59.18
2995,ASCOLI SATRIANO,08/2014,124607.0,70600.0,198627.0,62.73
2996,ASCOLI SATRIANO,09/2014,109910.0,83425.0,193335.0,56.85
2997,ASCOLI SATRIANO,10/2014,104897.0,71209.0,176106.0,59.56
2998,ASCOLI SATRIANO,11/2014,85495.0,75314.0,165519.0,51.65
2999,ASCOLI SATRIANO,12/2014,80468.0,73446.0,153914.0,52.28
3000,ASCOLI SATRIANO,01/2013,77440.0,96340.0,173780.0,44.56
3001,ASCOLI SATRIANO,02/2013,61800.0,83339.0,145139.0,42.58
3002,ASCOLI SATRIANO,03/2013,75040.0,89373.0,164413.0,45.64
3003,ASCOLI SATRIANO,04/2013,70515.0,111519.0,182034.0,38.74
3004,ASCOLI SATRIANO,05/2013,70210.0,124698.0,194908.0,36.02
3005,ASCOLI SATRIANO,06/2013,72310.0,118754.0,191064.0,37.85
3006,ASCOLI SATRIANO,07/2013,81260.0,115293.0,196553.0,41.34
3007,ASCOLI SATRIANO,08/2013,93410.0,144195.0,237605.0,39.31
3008,ASCOLI SATRIANO,09/2013,81460.0,105902.0,187362.0,43.48
3009,ASCOLI SATRIANO,10/2013,78990.0,120996.0,199986.0,39.5
3010,ASCOLI SATRIANO,11/2013,73180.0,102451.0,175631.0,41.67
3011,ASCOLI SATRIANO,12/2013,77350.0,87972.0,165322.0,46.79
3012,ASCOLI SATRIANO,01/2012,17480.0,175920.0,193400.0,9.04
3013,ASCOLI SATRIANO,02/2012,15050.0,155571.0,170621.0,8.82
3014,ASCOLI SATRIANO,03/2012,18693.0,177181.0,195874.0,9.54
3015,ASCOLI SATRIANO,04/2012,56890.0,118500.0,175390.0,32.44
3016,ASCOLI SATRIANO,05/2012,90355.0,85913.0,176268.0,51.26
3017,ASCOLI SATRIANO,06/2012,99452.0,78210.0,177662.0,55.98
3018,ASCOLI SATRIANO,07/2012,102285.0,92409.0,194694.0,52.54
3019,ASCOLI SATRIANO,08/2012,118230.0,114726.0,232956.0,50.75
3020,ASCOLI SATRIANO,09/2012,102230.0,98990.0,201220.0,50.81
3021,ASCOLI SATRIANO,10/2012,88818.0,100719.0,189537.0,46.86
3022,ASCOLI SATRIANO,11/2012,75555.0,100064.0,175619.0,43.02
3023,ASCOLI SATRIANO,12/2012,81120.0,100801.0,181921.0,44.59
3024,ASCOLI SATRIANO,01/2011,11390.0,175545.0,186935.0,6.09
3025,ASCOLI SATRIANO,02/2011,12050.0,155457.0,167507.0,7.19
3026,ASCOLI SATRIANO,03/2011,14660.0,177040.0,191700.0,7.65
3027,ASCOLI SATRIANO,04/2011,12630.0,186814.0,199444.0,6.33
3028,ASCOLI SATRIANO,05/2011,17860.0,209020.0,226880.0,7.87
3029,ASCOLI SATRIANO,06/2011,21910.0,203040.0,224950.0,9.74
3030,ASCOLI SATRIANO,07/2011,20440.0,207040.0,227480.0,8.99
3031,ASCOLI SATRIANO,08/2011,26280.0,243748.0,270028.0,9.73
3032,ASCOLI SATRIANO,09/2011,21836.0,201272.0,223108.0,9.79
3033,ASCOLI SATRIANO,10/2011,22535.0,193351.0,215886.0,10.44
3034,ASCOLI SATRIANO,11/2011,19490.0,175359.0,194849.0,10.0
3035,ASCOLI SATRIANO,12/2011,17947.0,190335.0,208282.0,8.62
3036,ASCOLI SATRIANO,01/2010,12110.0,189448.0,201558.0,6.01
3037,ASCOLI SATRIANO,02/2010,9360.0,165517.0,174877.0,5.35
3038,ASCOLI SATRIANO,03/2010,9705.0,185094.0,194799.0,4.98
3039,ASCOLI SATRIANO,04/2010,16440.0,199605.0,216045.0,7.61
3040,ASCOLI SATRIANO,05/2010,10640.0,214674.0,225314.0,4.72
3041,ASCOLI SATRIANO,06/2010,9600.0,201280.0,210880.0,4.55
3042,ASCOLI SATRIANO,07/2010,17310.0,216043.0,233353.0,7.42
3043,ASCOLI SATRIANO,08/2010,17130.0,259820.0,276950.0,6.19
3044,ASCOLI SATRIANO,09/2010,16470.0,220436.0,236906.0,6.95
3045,ASCOLI SATRIANO,10/2010,284630.0,220351.0,504981.0,56.36
3046,ASCOLI SATRIANO,11/2010,12810.0,195752.0,208562.0,6.14
3047,ASCOLI SATRIANO,12/2010,14210.0,187365.0,201575.0,7.05
3048,ASCOLI SATRIANO,01/2009,25416.0,194940.0,220356.0,11.53
3049,ASCOLI SATRIANO,02/2009,10420.0,145940.0,156360.0,6.66
3050,ASCOLI SATRIANO,03/2009,11300.0,177340.0,188640.0,5.99
3051,ASCOLI SATRIANO,04/2009,18660.0,181800.0,200460.0,9.31
3052,ASCOLI SATRIANO,08/2009,17120.0,246560.0,263680.0,6.49
3053,ASCOLI SATRIANO,09/2009,20170.0,212540.0,232710.0,8.67
3054,ASCOLI SATRIANO,10/2009,19330.0,195905.0,215235.0,8.98
3055,ASCOLI SATRIANO,11/2009,14100.0,183632.0,197732.0,7.13
3056,ASCOLI SATRIANO,12/2009,13310.0,182920.0,196230.0,6.78
3057,ASCOLI SATRIANO,01/2008,2860.0,176840.0,179700.0,1.59
3058,ASCOLI SATRIANO,02/2008,10340.0,150760.0,161100.0,6.42
3059,ASCOLI SATRIANO,03/2008,9180.0,176320.0,185500.0,4.95
3060,ASCOLI SATRIANO,04/2008,11360.0,177960.0,189320.0,6.0
3061,ASCOLI SATRIANO,05/2008,10710.0,192840.0,203550.0,5.26
3062,ASCOLI SATRIANO,06/2008,15330.0,182940.0,198270.0,7.73
3063,ASCOLI SATRIANO,07/2008,14840.0,201260.0,216100.0,6.87
3064,ASCOLI SATRIANO,08/2008,14400.0,239220.0,253620.0,5.68
3065,ASCOLI SATRIANO,09/2008,16235.0,191220.0,207455.0,7.83
3066,ASCOLI SATRIANO,10/2008,13845.0,179680.0,193525.0,7.15
3067,ASCOLI SATRIANO,11/2008,9355.0,169260.0,178615.0,5.24
3068,ASCOLI SATRIANO,12/2008,13630.0,193900.0,207530.0,6.57
3069,AVETRANA,01/2023,174820.0,45120.0,219940.0,79.49
3070,AVETRANA,02/2023,157790.0,32260.0,190050.0,83.03
3071,AVETRANA,01/2022,154420.0,40680.0,195100.0,79.15
3072,AVETRANA,02/2022,147990.0,37380.0,185370.0,79.83
3073,AVETRANA,03/2022,163000.0,44760.0,207760.0,78.46
3074,AVETRANA,04/2022,156600.0,40560.0,197160.0,79.43
3075,AVETRANA,05/2022,209460.0,50940.0,260400.0,80.44
3076,AVETRANA,06/2022,192450.0,38900.0,231350.0,83.19
3077,AVETRANA,07/2022,186980.0,33860.0,220840.0,84.67
3078,AVETRANA,08/2022,233060.0,46840.0,279900.0,83.27
3079,AVETRANA,09/2022,185590.0,35160.0,220750.0,84.07
3080,AVETRANA,10/2022,187970.0,38080.0,226050.0,83.15
3081,AVETRANA,11/2022,161270.0,48680.0,209950.0,76.81
3082,AVETRANA,12/2022,175003.0,36440.0,211443.0,82.77
3083,AVETRANA,01/2021,162620.0,32640.0,195260.0,83.28
3084,AVETRANA,02/2021,141200.0,33320.0,174520.0,80.91
3085,AVETRANA,03/2021,180220.0,41780.0,222000.0,81.18
3086,AVETRANA,04/2021,167560.0,37120.0,204680.0,81.86
3087,AVETRANA,05/2021,176780.0,41280.0,218060.0,81.07
3088,AVETRANA,06/2021,194240.0,43220.0,237460.0,81.8
3089,AVETRANA,07/2021,199850.0,36060.0,235910.0,84.71
3090,AVETRANA,08/2021,225570.0,48700.0,274270.0,82.24
3091,AVETRANA,09/2021,194650.0,36940.0,231590.0,84.05
3092,AVETRANA,10/2021,178560.0,38660.0,217220.0,82.2
3093,AVETRANA,11/2021,183070.0,45500.0,228570.0,80.09
3094,AVETRANA,12/2021,173610.0,34360.0,207970.0,83.48
3095,AVETRANA,01/2020,149250.0,32560.0,181810.0,82.09
3096,AVETRANA,02/2020,131140.0,30840.0,161980.0,80.96
3097,AVETRANA,03/2020,145110.0,37680.0,182790.0,79.39
3098,AVETRANA,04/2020,148920.0,30740.0,179660.0,82.89
3099,AVETRANA,05/2020,174560.0,33720.0,208280.0,83.81
3100,AVETRANA,06/2020,161550.0,34220.0,195770.0,82.52
3101,AVETRANA,07/2020,192060.0,42500.0,234560.0,81.88
3102,AVETRANA,08/2020,204070.0,35720.0,239790.0,85.1
3103,AVETRANA,09/2020,168640.0,45460.0,214100.0,78.77
3104,AVETRANA,10/2020,157920.0,39080.0,197000.0,80.16
3105,AVETRANA,11/2020,154370.0,37420.0,191790.0,80.49
3106,AVETRANA,12/2020,160790.0,43220.0,204010.0,78.81
3107,AVETRANA,01/2019,17255.0,235100.0,252355.0,6.84
3108,AVETRANA,02/2019,58127.0,157060.0,215187.0,27.01
3109,AVETRANA,03/2019,122720.0,45080.0,167800.0,73.13
3110,AVETRANA,04/2019,111070.0,69400.0,180470.0,61.54
3111,AVETRANA,05/2019,160710.0,60740.0,221450.0,72.57
3112,AVETRANA,06/2019,160410.0,54600.0,215010.0,74.61
3113,AVETRANA,07/2019,160410.0,54600.0,215010.0,74.61
3114,AVETRANA,08/2019,186740.0,43020.0,229760.0,81.28
3115,AVETRANA,09/2019,158800.0,44300.0,203100.0,78.19
3116,AVETRANA,10/2019,142380.0,61100.0,203480.0,69.97
3117,AVETRANA,11/2019,128060.0,49780.0,177840.0,72.01
3118,AVETRANA,12/2019,136240.0,40520.0,176760.0,77.08
3119,AVETRANA,01/2017,9040.0,0.0,9040.0,100.0
3120,AVETRANA,02/2017,22560.0,0.0,22560.0,100.0
3121,AVETRANA,03/2017,30730.0,0.0,30730.0,100.0
3122,AVETRANA,01/2014,23840.0,233085.0,256925.0,9.28
3123,AVETRANA,02/2014,16460.0,207380.0,223840.0,7.35
3124,AVETRANA,03/2014,16240.0,233182.0,249422.0,6.51
3125,AVETRANA,04/2014,20400.0,255415.0,275815.0,7.4
3126,AVETRANA,05/2014,14180.0,262450.0,276630.0,5.13
3127,AVETRANA,06/2014,35980.0,249544.0,285524.0,12.6
3128,AVETRANA,07/2014,35980.0,249544.0,285524.0,12.6
3129,AVETRANA,08/2014,22080.0,304920.0,327000.0,6.75
3130,AVETRANA,09/2014,21280.0,288728.0,310008.0,6.86
3131,AVETRANA,01/2013,31240.0,231633.0,262873.0,11.88
3132,AVETRANA,02/2013,18040.0,197478.0,215518.0,8.37
3133,AVETRANA,03/2013,34150.0,225830.0,259980.0,13.14
3134,AVETRANA,04/2013,18030.0,257580.0,275610.0,6.54
3135,AVETRANA,05/2013,34680.0,253625.0,288305.0,12.03
3136,AVETRANA,06/2013,25750.0,240023.0,265773.0,9.69
3137,AVETRANA,07/2013,27720.0,280196.0,307916.0,9.0
3138,AVETRANA,08/2013,21720.0,304020.0,325740.0,6.67
3139,AVETRANA,09/2013,23140.0,254800.0,277940.0,8.33
3140,AVETRANA,10/2013,20500.0,254155.0,274655.0,7.46
3141,AVETRANA,11/2013,19880.0,223080.0,242960.0,8.18
3142,AVETRANA,12/2013,10760.0,231565.0,242325.0,4.44
3143,AVETRANA,01/2010,25622.0,92.0,25714.0,99.64
3144,AVETRANA,02/2010,26637.0,214500.0,241137.0,11.05
3145,AVETRANA,04/2010,26747.0,260675.0,287422.0,9.31
3146,AVETRANA,05/2010,27726.0,278923.0,306649.0,9.04
3147,AVETRANA,06/2010,33843.0,271160.0,305003.0,11.1
3148,AVETRANA,01/2009,18240.0,250300.0,268540.0,6.79
3149,AVETRANA,02/2009,18340.0,207358.0,225698.0,8.13
3150,AVETRANA,03/2009,14400.0,237520.0,251920.0,5.72
3151,AVETRANA,04/2009,42905.0,276165.0,319070.0,13.45
3152,AVETRANA,05/2009,59102.0,278705.0,337807.0,17.5
3153,AVETRANA,06/2009,26966.0,272240.0,299206.0,9.01
3154,AVETRANA,07/2009,35881.0,295690.0,331571.0,10.82
3155,AVETRANA,08/2009,29396.0,319980.0,349376.0,8.41
3156,AVETRANA,10/2009,36320.0,276820.0,313140.0,11.6
3157,AVETRANA,11/2009,27858.0,235506.0,263364.0,10.58
3158,AVETRANA,01/2008,26980.0,233060.0,260040.0,10.38
3159,AVETRANA,02/2008,37680.0,212930.0,250610.0,15.04
