﻿_id,aro,anno,tot_diff_anno,tot_indiff_anno,tot_rsu_anno,tot_percent_diff_anno
378,ARO Taranto 03,2014,15511738.0,29646369.0,45158107.0,34.35
379,ARO Taranto 04,2014,7638864.0,27840043.0,35520207.0,21.51
380,ARO Taranto 05,2014,10845745.0,45028454.0,56322839.0,19.26
381,ARO Bari 01,2013,23960916.0,73324340.0,97285256.0,24.63
382,ARO Bari 02,2013,6564145.5,48169408.0,54803423.5,11.98
383,ARO Bari 03,2013,39854016.0,136104342.0,175958358.0,22.65
384,ARO Bari 04,2013,12209879.5,54162905.0,66383324.5,18.39
385,ARO Bari 05,2013,7318885.0,39031071.0,46390576.0,15.78
386,ARO Bari 06,2013,8189378.8,28504015.0,36844069.8,22.23
387,ARO Bari 07,2013,12165873.0,33277055.0,45465168.0,26.76
388,ARO Bari 08,2013,13866961.0,47666360.0,61600121.0,22.51
389,ARO BAT 01,2013,18043271.0,82851748.0,100895019.0,17.88
390,ARO BAT 02,2013,35689828.5,22444550.0,58134378.5,61.39
391,ARO BAT 03,2013,6625140.0,11930200.0,18667140.0,35.49
392,ARO Brindisi 01,2013,28318070.0,22778060.0,51114130.0,55.4
393,ARO Brindisi 02,2013,24334894.0,47797084.0,72138498.0,33.73
394,ARO Brindisi 03,2013,25812838.0,32652723.0,58645771.0,44.01
395,ARO Foggia 01,2013,6200826.0,39786389.0,45987215.0,13.48
396,ARO Foggia 02,2013,3509410.0,41056700.0,44858570.0,7.82
397,ARO Foggia 03,2013,2178710.0,58391367.0,60622297.0,3.59
398,ARO Foggia 04,2013,15883753.0,27942148.0,43825901.0,36.24
399,ARO Foggia 05,2013,4915920.5,36588331.0,41505151.5,11.84
400,ARO Foggia 06,2013,1548909.0,3435890.0,4984799.0,31.07
401,ARO Foggia 07,2013,4154438.0,14678139.0,18832577.0,22.06
402,ARO Foggia 08,2013,2726992.0,6340682.0,9086474.0,30.01
403,ARO Lecce 01,2013,5247445.0,28792005.0,34092250.0,15.39
404,ARO Lecce 02,2013,5904822.5,27003608.0,32935950.5,17.93
405,ARO Lecce 03,2013,8344110.0,37683540.0,46094130.0,18.1
406,ARO Lecce 04,2013,8844103.0,45333762.0,54177865.0,16.32
407,ARO Lecce 05,2013,8861132.0,21205099.0,30110521.0,29.43
408,ARO Lecce 06,2013,5761485.0,36812433.0,42842398.0,13.45
409,ARO Lecce 07,2013,10306338.02,31641405.0,41999153.02,24.54
410,ARO Lecce 08,2013,5300823.9,18839949.0,24157762.9,21.94
411,ARO Lecce 09,2013,4974566.0,19266407.0,24254593.0,20.51
412,ARO Lecce 10,2013,3590474.0,14328147.0,17930211.0,20.02
413,ARO Lecce 11,2013,4212205.0,27466144.0,31729819.0,13.28
414,ARO Taranto 01,2013,12497543.0,96731575.0,109289578.0,11.44
415,ARO Taranto 02,2013,10060148.0,38758415.0,48821863.0,20.61
416,ARO Taranto 03,2013,11429878.0,32864526.0,44294404.0,25.8
417,ARO Taranto 04,2013,4684564.0,30752614.0,35669541.0,13.13
418,ARO Taranto 05,2013,9344461.0,51844139.0,61987000.0,15.07
419,ARO Bari 01,2012,23971469.0,78269433.0,102240902.0,23.45
420,ARO Bari 02,2012,8156099.0,49741530.0,57909089.0,14.08
421,ARO Bari 03,2012,38292934.0,146689552.0,184982486.0,20.7
422,ARO Bari 04,2012,8966698.0,61716391.0,70692169.0,12.68
423,ARO Bari 05,2012,7180509.0,40093779.0,47296018.0,15.18
424,ARO Bari 06,2012,6720580.0,32618583.6,39364253.6,17.07
425,ARO Bari 07,2012,10659141.0,38234198.0,48928389.0,21.79
426,ARO Bari 08,2012,15033980.0,51677192.0,66715492.0,22.53
427,ARO BAT 01,2012,20192364.0,85697150.0,105889514.0,19.07
428,ARO BAT 02,2012,15401205.0,46531443.0,61978638.0,24.85
429,ARO BAT 03,2012,1920650.0,19503930.0,21452710.0,8.95
430,ARO Brindisi 01,2012,22709540.0,30881625.0,53595085.0,42.37
431,ARO Brindisi 02,2012,22886816.2,52447247.0,75334063.2,30.38
432,ARO Brindisi 03,2012,15730208.0,54149261.0,69879469.0,22.51
433,ARO Foggia 01,2012,5696035.0,39891165.0,45591100.0,12.49
434,ARO Foggia 02,2012,4112880.0,40914430.0,45096620.0,9.12
435,ARO Foggia 03,2012,321010.0,13148130.0,13469140.0,2.38
436,ARO Foggia 04,2012,14859288.0,30886740.0,45756948.0,32.47
437,ARO Foggia 05,2012,3864240.0,44964494.0,48843834.0,7.91
438,ARO Foggia 06,2012,746127.0,4637340.0,5383467.0,13.86
439,ARO Foggia 07,2012,4305923.0,15014760.0,19320683.0,22.29
440,ARO Foggia 08,2012,3422724.0,7056440.0,10482984.0,32.65
441,ARO Lecce 01,2012,5519828.0,28743192.0,34263020.0,16.11
442,ARO Lecce 02,2012,5881598.0,27515352.0,33421440.0,17.6
443,ARO Lecce 03,2012,8640740.0,38256092.0,46912512.0,18.42
444,ARO Lecce 04,2012,9689377.5,49147230.0,58836607.5,16.47
445,ARO Lecce 05,2012,8002436.0,22795240.0,30822156.0,25.96
446,ARO Lecce 06,2012,4925743.18,32784002.72,37723005.9,13.06
447,ARO Lecce 07,2012,11608865.0,30777169.0,42387894.0,27.39
448,ARO Lecce 08,2012,5215192.5,19342293.2,24565345.7,21.23
449,ARO Lecce 09,2012,5073547.5,19595771.6,24679229.1,20.56
450,ARO Lecce 10,2012,4108741.2,14072771.4,18185592.6,22.59
451,ARO Lecce 11,2012,4398875.4,26854692.0,31267207.4,14.07
452,ARO Taranto 01,2012,8958048.0,102583620.0,111541668.0,8.03
453,ARO Taranto 02,2012,7013718.0,43594914.0,50608632.0,13.86
454,ARO Taranto 03,2012,7333111.0,40634449.0,47967560.0,15.29
455,ARO Taranto 04,2012,4779858.0,32477304.0,37277442.0,12.82
456,ARO Taranto 05,2012,11025026.32,59327668.0,70579574.32,15.62
457,ARO Bari 01,2011,24205426.0,80791340.0,104996766.0,23.05
458,ARO Bari 02,2011,9843107.0,50599082.0,60442189.0,16.29
459,ARO Bari 03,2011,40264386.0,153256210.0,193520596.0,20.81
460,ARO Bari 04,2011,9852778.0,63306828.7,73159606.7,13.47
461,ARO Bari 05,2011,9850196.0,40906577.0,50756773.0,19.41
462,ARO Bari 06,2011,6900536.0,33675157.0,40575693.0,17.01
463,ARO Bari 07,2011,8617156.0,45759016.0,54376172.0,15.85
464,ARO Bari 08,2011,14983121.5,56936402.0,71919523.5,20.83
465,ARO BAT 01,2011,23919881.0,87829240.0,111749121.0,21.4
466,ARO BAT 02,2011,7716182.0,59671132.7,67387314.7,11.45
467,ARO BAT 03,2011,2462300.0,20187760.0,22650060.0,10.87
468,ARO Brindisi 01,2011,24884866.0,30577350.5,55462216.5,44.87
469,ARO Brindisi 02,2011,16185542.0,63380481.0,79566023.0,20.34
470,ARO Brindisi 03,2011,12741282.0,61653970.0,74395252.0,17.13
471,ARO Foggia 01,2011,5632723.0,43532758.0,49165481.0,11.46
472,ARO Foggia 02,2011,5350930.0,41791650.0,47142580.0,11.35
473,ARO Foggia 03,2011,2700900.0,81437344.0,84138244.0,3.21
474,ARO Foggia 04,2011,13940515.0,36055112.0,49995627.0,27.88
475,ARO Foggia 05,2011,4119429.0,41348717.0,45468146.0,9.06
476,ARO Foggia 06,2011,577450.0,5217929.0,5795379.0,9.96
477,ARO Foggia 07,2011,3542219.0,16635016.0,20177235.0,17.56
478,ARO Foggia 08,2011,1779266.0,8519563.0,10298829.0,17.28
479,ARO Lecce 01,2011,5709280.0,29726025.0,35435305.0,16.11
480,ARO Lecce 02,2011,6046652.0,28223908.0,34270560.0,17.64
481,ARO Lecce 03,2011,8805703.6,39924304.0,48730007.6,18.07
482,ARO Lecce 04,2011,9421345.0,50383974.0,59805319.0,15.75
483,ARO Lecce 05,2011,7166064.5,25825517.0,32991581.5,21.72
484,ARO Lecce 06,2011,4994397.6,40737643.0,45732040.6,10.92
485,ARO Lecce 07,2011,11919073.5,33707862.0,45626935.5,26.12
486,ARO Lecce 08,2011,5016126.5,20311712.4,25327838.9,19.8
487,ARO Lecce 09,2011,5997795.0,20552059.2,26549854.2,22.59
488,ARO Lecce 10,2011,3307990.9,16151044.3,19459035.2,17.0
489,ARO Lecce 11,2011,4723991.0,29259827.0,33983818.0,13.9
490,ARO Taranto 01,2011,10098621.0,103491210.0,113589831.0,8.89
491,ARO Taranto 02,2011,5250944.0,47683308.0,52934252.0,9.92
492,ARO Taranto 03,2011,6491760.0,43320994.0,49812754.0,13.03
493,ARO Taranto 04,2011,4921349.0,33308948.0,38230297.0,12.87
494,ARO Taranto 05,2011,10875903.32,48960121.08,59836024.4,18.18
495,ARO Bari 01,2010,24094626.0,86164421.0,110259047.0,21.85
496,ARO Bari 02,2010,10363427.0,51865441.0,62228868.0,16.65
497,ARO Bari 03,2010,38815393.0,159652420.0,198467813.0,19.56
498,ARO Bari 04,2010,6625941.0,67132479.0,73758420.0,8.98
499,ARO Bari 05,2010,9704580.89,36190825.94,45895406.83,21.14
500,ARO Bari 06,2010,6662312.0,36488575.0,43150887.0,15.44
501,ARO Bari 07,2010,10540971.0,49118272.0,59659243.0,17.67
502,ARO Bari 08,2010,12528481.6,58360605.0,70889086.6,17.67
503,ARO BAT 01,2010,20309161.0,90444689.0,110753850.0,18.34
504,ARO BAT 02,2010,9424828.0,62504019.5,71928847.5,13.1
505,ARO BAT 03,2010,2727434.0,20323010.0,23050444.0,11.83
506,ARO Brindisi 01,2010,18664303.0,48673703.0,67338006.0,27.72
507,ARO Brindisi 02,2010,9506902.0,73658580.0,83165482.0,11.43
508,ARO Brindisi 03,2010,9187247.0,69518909.0,78706156.0,11.67
509,ARO Foggia 01,2010,5819562.0,45768503.0,51588065.0,11.28
510,ARO Foggia 02,2010,4210490.0,42986585.0,47197075.0,8.92
511,ARO Foggia 03,2010,7425170.0,74777900.0,82203070.0,9.03
512,ARO Foggia 04,2010,7718764.0,45283854.0,53002618.0,14.56
513,ARO Foggia 05,2010,3986635.0,34883723.0,38870358.0,10.26
514,ARO Foggia 06,2010,556378.0,5971199.0,6527577.0,8.52
515,ARO Foggia 07,2010,2921280.06,18345430.0,21266710.06,13.74
516,ARO Foggia 08,2010,1576525.0,9660006.0,11236531.0,14.03
517,ARO Lecce 01,2010,5811608.0,30634510.0,36446118.0,15.95
518,ARO Lecce 02,2010,5448533.0,28214725.0,33663258.0,16.19
519,ARO Lecce 03,2010,8261679.4,40204886.0,48466565.4,17.05
520,ARO Lecce 04,2010,9081193.2,53819320.0,62900513.2,14.44
521,ARO Lecce 05,2010,7439704.06,25016640.0,32456344.06,22.92
522,ARO Lecce 06,2010,3634275.08,28934945.0,32569220.08,11.16
523,ARO Lecce 07,2010,11230384.8,28118623.0,39349007.8,28.54
524,ARO Lecce 08,2010,4635801.75,20645040.66,25280842.41,18.34
525,ARO Lecce 09,2010,4962628.54,21582438.0,26545066.54,18.7
526,ARO Lecce 10,2010,3003585.24,16271342.1,19274927.34,15.58
527,ARO Lecce 11,2010,3990894.6,41155588.0,45146482.6,8.84
528,ARO Taranto 01,2010,10320681.0,109432280.0,119752961.0,8.62
529,ARO Taranto 02,2010,4553043.0,50510496.0,55063539.0,8.27
530,ARO Taranto 03,2010,5954105.4,44835801.2,50789906.6,11.72
531,ARO Taranto 04,2010,4311415.7,31516699.0,35828114.7,12.03
532,ARO Taranto 05,2010,9420616.7,53547130.0,62967746.7,14.96
533,ARO Bari 01,2009,20792010.0,87942437.6,108734447.6,19.12
534,ARO Bari 02,2009,9276000.0,51057697.0,60333697.0,15.37
535,ARO Bari 03,2009,36970911.0,164302540.0,201273451.0,18.37
536,ARO Bari 04,2009,7758943.0,66615361.3,74374304.3,10.43
537,ARO Bari 05,2009,9678387.16,36483001.28,46161388.44,20.97
538,ARO Bari 06,2009,5932902.5,36402145.0,42335047.5,14.01
539,ARO Bari 07,2009,8068248.0,44158218.0,52226466.0,15.45
540,ARO Bari 08,2009,12204885.6,59346317.0,71551202.6,17.06
541,ARO BAT 01,2009,18207169.0,92924471.0,111131640.0,16.38
542,ARO BAT 02,2009,10125052.0,61628953.0,71754005.0,14.11
543,ARO BAT 03,2009,3145950.0,19947050.0,23093000.0,13.62
544,ARO Brindisi 01,2009,11391490.0,58673232.0,70064722.0,16.26
545,ARO Brindisi 02,2009,17021877.0,73179956.0,90201833.0,18.87
546,ARO Brindisi 03,2009,7812171.0,66506944.0,74319115.0,10.51
547,ARO Foggia 01,2009,5790274.0,44685141.0,50475415.0,11.47
548,ARO Foggia 02,2009,3973420.0,43908030.0,47881450.0,8.3
549,ARO Foggia 03,2009,8910600.0,73315900.0,82226500.0,10.84
550,ARO Foggia 04,2009,6451424.0,46128461.0,52579885.0,12.27
551,ARO Foggia 05,2009,17403383.06,179366080.11,196769463.17,8.84
552,ARO Foggia 06,2009,669813.0,5189107.5,5858920.5,11.43
553,ARO Foggia 07,2009,2674306.0,18051747.0,20726053.0,12.9
554,ARO Foggia 08,2009,1141087.86,9114655.2,10255743.06,11.13
555,ARO Lecce 01,2009,5796741.0,31614550.0,37411291.0,15.49
556,ARO Lecce 02,2009,5182840.0,28580869.0,33763709.0,15.35
557,ARO Lecce 03,2009,7513316.5,36232565.0,43745881.5,17.17
558,ARO Lecce 04,2009,9224825.0,52399894.0,61624719.0,14.97
559,ARO Lecce 05,2009,6985139.06,24044383.0,31029522.06,22.51
560,ARO Lecce 06,2009,3766921.2,31455295.0,35222216.2,10.69
561,ARO Lecce 07,2009,9924196.44,26341584.0,36265780.44,27.37
562,ARO Lecce 08,2009,5160767.72,22133349.0,27294116.72,18.91
563,ARO Lecce 09,2009,5334528.25,21258926.0,26593454.25,20.06
564,ARO Lecce 10,2009,3273863.82,15593935.0,18867798.82,17.35
565,ARO Lecce 11,2009,3667619.0,27210813.0,30878432.0,11.88
566,ARO Taranto 01,2009,8441558.09,111432110.0,119873668.09,7.04
567,ARO Taranto 02,2009,8302207.32,50027393.0,58329600.32,14.23
568,ARO Taranto 03,2009,6282873.0,44378008.0,50660881.0,12.4
569,ARO Taranto 04,2009,3483946.0,32962819.0,36446765.0,9.56
570,ARO Taranto 05,2009,8624280.0,56460976.0,65085256.0,13.25
571,ARO Bari 01,2008,17209150.0,89316698.0,106525848.0,16.15
572,ARO Bari 02,2008,8276272.0,50506966.8,58783238.8,14.08
573,ARO Bari 03,2008,35041010.0,164451560.0,199492570.0,17.57
574,ARO Bari 04,2008,7013151.0,64625656.5,71638807.5,9.79
575,ARO Bari 05,2008,9045148.0,42041270.0,51086418.0,17.71
576,ARO Bari 06,2008,5861125.5,36171587.0,42032712.5,13.94
577,ARO Bari 07,2008,6938029.0,46368988.0,53307017.0,13.02
578,ARO Bari 08,2008,10731802.0,61483586.0,72215388.0,14.86
579,ARO BAT 01,2008,16778941.0,94845896.0,111624837.0,15.03
580,ARO BAT 02,2008,5289748.0,59974795.0,65264543.0,8.11
581,ARO BAT 03,2008,2482640.0,21179025.0,23661665.0,10.49
582,ARO Brindisi 01,2008,3745236.0,69880066.0,73625302.0,5.09
583,ARO Brindisi 02,2008,13459500.28,75216507.0,88676007.28,15.18
584,ARO Brindisi 03,2008,6926216.0,68678935.0,75605151.0,9.16
585,ARO Foggia 01,2008,6047668.0,46894596.0,52942264.0,11.42
586,ARO Foggia 02,2008,3692733.0,46258950.0,49951683.0,7.39
587,ARO Foggia 03,2008,9894430.0,64108740.0,74003170.0,13.37
588,ARO Foggia 04,2008,5266740.04,46398978.36,51665718.4,10.19
589,ARO Foggia 05,2008,3754525.08,34179167.0,37933692.08,9.9
590,ARO Foggia 06,2008,300490.0,5447764.0,5748254.0,5.23
591,ARO Foggia 07,2008,2321536.0,18444621.0,20766157.0,11.18
592,ARO Foggia 08,2008,947231.0,9295290.0,10242521.0,9.25
593,ARO Lecce 01,2008,3957689.0,34518877.0,38476566.0,10.29
594,ARO Lecce 02,2008,5985414.0,30768000.7,36753414.7,16.29
595,ARO Lecce 03,2008,6049322.5,37424221.0,43473543.5,13.91
596,ARO Lecce 04,2008,4951798.0,30354171.0,35305969.0,14.03
597,ARO Lecce 05,2008,6235382.7,24720000.5,30955383.2,20.14
598,ARO Lecce 06,2008,3533113.0,31022482.0,34555595.0,10.22
599,ARO Lecce 07,2008,7267691.14,35536157.2,42803848.34,16.98
600,ARO Lecce 08,2008,4107607.49,22499191.0,26606798.49,15.44
601,ARO Lecce 09,2008,4727486.63,22926164.0,27653650.63,17.1
602,ARO Lecce 10,2008,2673644.25,15598514.0,18272158.25,14.63
603,ARO Lecce 11,2008,2555344.6,25549155.0,28104499.6,9.09
604,ARO Taranto 01,2008,6779302.0,111658278.0,118437580.0,5.72
605,ARO Taranto 02,2008,4162149.0,49474726.0,53636875.0,7.76
606,ARO Taranto 03,2008,5090864.0,43916630.0,49007494.0,10.39
607,ARO Taranto 04,2008,2921051.84,33249477.2,36170529.04,8.08
608,ARO Taranto 05,2008,4872932.0,57853569.0,62726501.0,7.77
609,ARO Bari 01,2007,15442061.0,47260.0,15489321.0,99.69
610,ARO Bari 02,2007,6229626.0,1242.0,6230868.0,99.98
611,ARO Bari 03,2007,29529260.0,154460.0,29683720.0,99.48
612,ARO Bari 04,2007,5693993.06,635436.0,6329429.06,89.96
613,ARO Bari 05,2007,7166153.0,780.0,7166933.0,99.99
614,ARO Bari 06,2007,3098256.0,430477.74,3528733.74,87.8
615,ARO Bari 07,2007,4503483.0,63842.0,4567325.0,98.6
616,ARO Bari 08,2007,6183550.0,325.0,6183875.0,99.99
617,ARO BAT 01,2007,14939115.0,1193180.0,16132295.0,92.6
618,ARO BAT 02,2007,6115308.0,534293.0,6649601.0,91.97
619,ARO BAT 03,2007,2263885.0,37190.0,2301075.0,98.38
620,ARO Brindisi 01,2007,1966371.0,593730.0,2560101.0,76.81
621,ARO Brindisi 02,2007,15386946.1,1191717.0,16578663.1,92.81
622,ARO Brindisi 03,2007,4335510.0,382150.0,4717660.0,91.9
623,ARO Foggia 01,2007,4261841.0,0.0,4261841.0,100.0
624,ARO Foggia 02,2007,3703830.0,130435.0,3834265.0,96.6
625,ARO Foggia 03,2007,6222000.0,0.0,6222000.0,100.0
626,ARO Foggia 04,2007,4775020.4,17644.0,4792664.4,99.63
627,ARO Foggia 05,2007,4809198.54,345035.0,5154233.54,93.31
628,ARO Foggia 06,2007,137428.18,15163.0,152591.18,90.06
629,ARO Foggia 07,2007,2278698.0,83262.0,2361960.0,96.47
630,ARO Foggia 08,2007,441884.0,37480.0,479364.0,92.18
631,ARO Lecce 01,2007,3060852.0,280827.0,3341679.0,91.6
632,ARO Lecce 02,2007,4607838.0,347838.0,4955676.0,92.98
633,ARO Lecce 03,2007,4608917.0,121135.0,4730052.0,97.44
634,ARO Lecce 04,2007,4543088.0,0.0,4543088.0,100.0
635,ARO Lecce 05,2007,4053351.0,1268320.0,5321671.0,76.17
636,ARO Lecce 06,2007,2739712.0,65590.0,2805302.0,97.66
637,ARO Lecce 07,2007,4718428.26,858937.9,5577366.16,84.6
638,ARO Lecce 08,2007,3458675.0,217750.0,3676425.0,94.08
639,ARO Lecce 09,2007,2303801.1,252205.0,2556006.1,90.13
640,ARO Lecce 10,2007,2550809.7,15192.0,2566001.7,99.41
641,ARO Lecce 11,2007,1365049.5,21040.5,1386090.0,98.48
642,ARO Taranto 02,2007,2386745.0,53634.0,2440379.0,97.8
643,ARO Taranto 03,2007,2495650.0,3046.0,2498696.0,99.88
644,ARO Taranto 04,2007,2807519.0,59578.0,2867097.0,97.92
645,ARO Taranto 05,2007,3468500.0,30473.0,3498973.0,99.13
646,ARO Bari 01,2006,619400.0,0.0,619400.0,100.0
647,ARO Bari 02,2006,382208.0,0.0,382208.0,100.0
648,ARO Bari 04,2006,136538.0,4680.0,141218.0,96.69
649,ARO Bari 05,2006,796746.0,0.0,796746.0,100.0
650,ARO Bari 06,2006,152690.0,3930.0,156620.0,97.49
651,ARO Bari 07,2006,164778.86,51452.15,216231.01,76.21
652,ARO Bari 08,2006,247930.0,0.0,247930.0,100.0
653,ARO BAT 01,2006,429340.0,0.0,429340.0,100.0
654,ARO BAT 02,2006,600612.0,4543.0,605155.0,99.25
655,ARO BAT 03,2006,89810.0,0.0,89810.0,100.0
656,ARO Brindisi 01,2006,231115.0,19051.0,250166.0,92.38
657,ARO Brindisi 02,2006,3721846.0,0.0,3721846.0,100.0
658,ARO Brindisi 03,2006,362753.0,284.0,363037.0,99.92
659,ARO Foggia 01,2006,203326.0,86360.0,289686.0,70.19
660,ARO Foggia 04,2006,232856.0,3322.0,236178.0,98.59
661,ARO Foggia 05,2006,18644.0,154950.0,173594.0,10.74
662,ARO Foggia 06,2006,3924.0,0.0,3924.0,100.0
663,ARO Foggia 07,2006,1901307.0,6589.0,1907896.0,99.65
664,ARO Foggia 08,2006,56280.0,0.0,56280.0,100.0
665,ARO Lecce 01,2006,326363.0,148868.08,475231.08,68.67
666,ARO Lecce 02,2006,401093.2,1124.0,402217.2,99.72
667,ARO Lecce 03,2006,610547.0,40219.0,650766.0,93.82
668,ARO Lecce 05,2006,971068.25,589345.0,1560413.25,62.23
669,ARO Lecce 06,2006,498372.0,65320.0,563692.0,88.41
670,ARO Lecce 07,2006,762731.0,102710.0,865441.0,88.13
671,ARO Lecce 08,2006,588791.0,52219.0,641010.0,91.85
672,ARO Lecce 09,2006,181395.0,5711.0,187106.0,96.95
673,ARO Lecce 10,2006,1047174.9,35451.0,1082625.9,96.73
674,ARO Lecce 11,2006,37513.0,46.0,37559.0,99.88
675,ARO Taranto 02,2006,362258.99,211.0,362469.99,99.94
676,ARO Taranto 03,2006,199438.0,280.0,199718.0,99.86
677,ARO Taranto 04,2006,401194.0,5697.0,406891.0,98.6
678,ARO Taranto 05,2006,470380.0,18170.0,488550.0,96.28
