periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,020",075078,1,0,0,1,0,0,0,0,0
"2,020",075078,2,0,0,23,0,0,0,0,0
"2,020",075078,3,0,0,10,0,0,0,0,0
"2,020",075078,4,0,0,10,0,0,0,0,0
"2,020",075080,1,0,0,1,0,0,0,0,0
"2,020",075080,2,0,0,25,0,0,0,0,0
"2,020",075080,3,0,0,10,0,0,0,0,0
"2,020",075080,4,0,0,10,0,0,0,0,0
"2,020",075081,1,0,2,0,0,0,0,0,0
"2,020",075081,2,0,83,0,0,0,0,0,0
"2,020",075081,3,0,43,0,0,0,0,0,0
"2,020",075081,4,0,52,0,0,0,0,0,0
"2,020",075085,1,0,0,1,1,1,0,0,0
"2,020",075085,2,0,0,24,62,17,0,0,0
"2,020",075085,3,0,0,11,24,9,0,0,0
"2,020",075085,4,0,0,11,27,7,0,0,0
"2,020",075088,1,0,1,2,1,0,0,0,0
"2,020",075088,2,0,78,98,20,0,0,0,0
"2,020",075088,3,0,40,42,14,0,0,0,0
"2,020",075088,4,0,42,47,12,0,0,0,0
"2,020",075089,1,0,1,0,0,0,0,1,0
"2,020",075089,2,0,102,0,0,0,0,16,0
"2,020",075089,3,0,46,0,0,0,0,7,0
"2,020",075089,4,0,35,0,0,0,0,7,0
"2,020",075090,1,0,14,12,1,1,2,0,0
"2,020",075090,2,0,"3,799",742,18,18,"1,924",0,0
"2,020",075090,3,0,"1,545",330,13,10,416,0,0
"2,020",075090,4,0,"1,606",319,13,10,419,0,0
"2,020",075091,1,0,1,2,1,0,0,0,0
"2,020",075091,2,0,158,192,25,0,0,0,0
"2,020",075091,3,0,63,76,10,0,0,0,0
"2,020",075091,4,0,63,74,10,0,0,0,0
"2,020",075093,1,0,2,0,0,0,1,0,0
"2,020",075093,2,0,492,0,0,0,353,0,0
"2,020",075093,3,0,194,0,0,0,123,0,0
"2,020",075093,4,0,194,0,0,0,123,0,0
"2,020",075096,1,0,4,5,0,0,0,0,0
"2,020",075096,2,0,285,192,0,0,0,0,0
"2,020",075096,3,0,119,106,0,0,0,0,0
"2,020",075096,4,0,121,110,0,0,0,0,0
"2,020",075097,1,0,17,14,2,0,2,1,0
"2,020",075097,2,0,"1,114",531,62,0,736,50,0
"2,020",075097,3,0,600,265,34,0,284,21,0
"2,020",075097,4,0,619,263,34,0,284,21,0
"2,020",110001,1,0,5,3,0,0,0,0,0
"2,020",110001,2,0,277,73,0,0,0,0,0
"2,020",110001,3,0,127,49,0,0,0,0,0
"2,020",110001,4,0,133,47,0,0,0,0,0
"2,020",110002,1,0,3,1,0,0,0,0,0
"2,020",110002,2,0,260,56,0,0,0,0,0
"2,020",110002,3,0,142,24,0,0,0,0,0
"2,020",110002,4,0,148,24,0,0,0,0,0
"2,020",110003,1,0,3,2,1,0,0,0,0
"2,020",110003,2,0,228,128,25,0,0,0,0
"2,020",110003,3,0,122,66,12,0,0,0,0
"2,020",110003,4,0,127,72,12,0,0,0,0
"2,020",110004,1,0,3,2,0,0,0,0,0
"2,020",110004,2,0,109,58,0,0,0,0,0
"2,020",110004,3,0,62,29,0,0,0,0,0
"2,020",110004,4,0,71,29,0,0,0,0,0
"2,020",110005,1,0,2,4,1,0,0,0,0
"2,020",110005,2,0,192,171,24,0,0,0,0
"2,020",110005,3,0,102,88,22,0,0,0,0
"2,020",110005,4,0,108,98,22,0,0,0,0
"2,020",110007,1,0,1,0,0,0,0,0,0
"2,020",110007,2,0,64,0,0,0,0,0,0
"2,020",110007,3,0,39,0,0,0,0,0,0
"2,020",110007,4,0,39,0,0,0,0,0,0
"2,020",110009,1,0,3,3,2,0,0,3,0
"2,020",110009,2,0,113,192,49,0,0,110,0
"2,020",110009,3,0,56,113,25,0,0,44,0
"2,020",110009,4,0,59,117,25,0,0,47,0
"2,020",110010,1,0,1,1,0,0,0,0,0
"2,020",110010,2,0,44,25,0,0,0,0,0
"2,020",110010,3,0,21,14,0,0,0,0,0
"2,020",110010,4,0,21,14,0,0,0,0,0
