periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.019,072039,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072039,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072039,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072040,1,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072040,2,9,0,49,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072040,3,3,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072040,4,3,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072041,1,1,1,14,0,0,0,0,1,0,0,0,1,0,0,0
2.019,072041,2,9,8,104,0,0,0,0,0,0,0,0,74,0,0,0
2.019,072041,3,2,4,44,0,0,0,0,1,0,0,0,25,0,0,0
2.019,072041,4,2,2,42,0,0,0,0,1,0,0,0,25,0,0,0
2.019,072043,1,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072043,2,32,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072043,3,14,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072043,4,12,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072044,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072044,2,6,62,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072044,3,3,30,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072044,4,3,30,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072046,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072046,2,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072046,3,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072046,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072047,1,3,2,15,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072047,2,24,19,98,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072047,3,11,8,39,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072047,4,10,8,39,0,0,0,0,0,0,0,0,0,0,0,0
2.019,072048,1,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0
2.019,072048,2,15,0,19,0,0,0,0,136,0,0,0,0,0,0,0
2.019,072048,3,9,0,8,0,0,0,0,36,0,0,0,0,0,0,0
2.019,072048,4,7,0,7,0,0,0,0,36,0,0,0,0,0,0,0
2.019,073001,1,2,3,14,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073001,2,16,34,103,0,0,0,0,17,0,0,0,0,0,0,0
2.019,073001,3,8,12,44,0,0,0,0,6,0,0,0,0,0,0,0
2.019,073001,4,7,14,42,0,0,0,0,6,0,0,0,0,0,0,0
2.019,073002,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073002,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073002,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073002,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073003,1,4,5,24,0,0,0,0,3,0,0,0,0,0,0,0
2.019,073003,2,42,76,169,0,0,0,0,189,0,0,0,0,0,0,0
2.019,073003,3,13,26,70,0,0,0,0,79,0,0,0,0,0,0,0
2.019,073003,4,13,27,67,0,0,0,0,83,0,0,0,0,0,0,0
2.019,073004,1,2,4,11,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073004,2,12,95,72,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073004,3,6,40,27,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073004,4,3,38,23,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073005,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073005,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073005,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073005,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073006,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073006,2,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0
2.019,073006,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
2.019,073006,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073007,1,9,7,20,0,1,0,0,11,0,0,0,0,0,0,0
2.019,073007,2,104,99,174,0,404,0,0,79,0,0,0,0,0,0,0
2.019,073007,3,41,43,71,0,145,0,0,26,0,0,0,0,0,0,0
2.019,073007,4,41,49,67,0,44,0,0,27,0,0,0,0,0,0,0
2.019,073008,1,4,1,20,0,0,0,0,3,0,0,0,0,0,0,0
2.019,073008,2,42,20,113,0,0,0,0,31,0,0,0,0,0,0,0
2.019,073008,3,18,5,42,0,0,0,0,12,0,0,0,0,0,0,0
2.019,073008,4,17,8,39,0,0,0,0,12,0,0,0,0,0,0,0
2.019,073009,1,10,2,17,0,0,0,0,2,0,0,0,0,0,0,0
2.019,073009,2,72,12,94,0,0,0,0,16,0,0,0,0,0,0,0
2.019,073009,3,26,7,36,0,0,0,0,3,0,0,0,0,0,0,0
2.019,073009,4,26,8,32,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073010,1,6,0,10,0,2,0,0,4,0,0,0,0,0,0,0
2.019,073010,2,59,0,82,0,1.100,0,0,243,0,0,0,0,0,0,0
2.019,073010,3,18,0,31,0,235,0,0,65,0,0,0,0,0,0,0
2.019,073010,4,18,0,26,0,106,0,0,65,0,0,0,0,0,0,0
2.019,073011,1,1,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073011,2,20,28,93,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073011,3,6,13,37,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073011,4,6,15,36,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073012,1,10,5,47,1,0,1,1,5,0,0,0,0,0,1,0
2.019,073012,2,69,91,291,644,0,344,120,173,0,0,0,0,0,102,0
2.019,073012,3,31,38,120,150,0,82,30,59,0,0,0,0,0,17,0
2.019,073012,4,27,39,108,47,0,16,1,62,0,0,0,0,0,17,0
2.019,073013,1,12,20,96,0,0,0,0,44,0,0,0,0,0,0,0
2.019,073013,2,77,286,603,0,0,0,0,427,0,0,0,0,0,0,0
2.019,073013,3,37,108,264,0,0,0,0,146,0,0,0,0,0,0,0
2.019,073013,4,32,80,220,0,0,0,0,162,0,0,0,0,0,0,0
2.019,073014,1,10,2,21,0,0,0,0,3,0,0,0,0,0,0,0
2.019,073014,2,96,29,168,0,0,0,0,17,0,0,0,0,0,0,0
2.019,073014,3,39,10,65,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073014,4,36,13,56,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073015,1,3,3,12,0,0,0,0,2,0,0,0,0,0,0,0
2.019,073015,2,25,14,93,0,0,0,0,12,0,0,0,0,0,0,0
2.019,073015,3,10,9,39,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073015,4,10,10,38,0,0,0,0,4,0,0,0,0,0,0,0
2.019,073016,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073016,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073016,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073016,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073019,1,2,5,5,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073019,2,16,67,30,0,0,0,0,48,0,0,0,0,0,0,0
2.019,073019,3,6,22,15,0,0,0,0,13,0,0,0,0,0,0,0
2.019,073019,4,5,15,13,0,0,0,0,13,0,0,0,0,0,0,0
2.019,073020,1,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073020,2,55,24,14,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073020,3,20,12,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073020,4,19,12,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073021,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073021,2,12,7,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073021,3,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073021,4,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073022,1,5,0,21,0,0,0,0,4,0,0,0,0,0,1,0
2.019,073022,2,41,0,181,0,0,0,0,44,0,0,0,0,0,38,0
2.019,073022,3,17,0,71,0,0,0,0,12,0,0,0,0,0,19,0
2.019,073022,4,17,0,64,0,0,0,0,14,0,0,0,0,0,19,0
2.019,073023,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073023,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073023,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073023,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073024,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073024,2,6,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073024,3,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073024,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073025,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073025,2,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073025,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073025,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073026,1,1,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.019,073026,2,10,6,33,0,0,0,0,5,0,0,0,0,0,0,0
2.019,073026,3,4,3,11,0,0,0,0,5,0,0,0,0,0,0,0
2.019,073026,4,5,1,11,0,0,0,0,5,0,0,0,0,0,0,0
2.019,073027,1,67,2,101,0,1,0,0,3,0,0,1,0,0,0,0
2.019,073027,2,530,65,713,0,240,0,0,36,0,0,24,0,0,0,0
2.019,073027,3,202,21,284,0,101,0,0,13,0,0,11,0,0,0,0
2.019,073027,4,173,18,220,0,14,0,0,13,0,0,11,0,0,0,0
2.019,073028,1,3,2,10,0,0,0,0,3,0,0,0,0,0,1,0
2.019,073028,2,30,38,72,0,0,0,0,156,0,0,0,0,0,570,0
2.019,073028,3,17,18,32,0,0,0,0,43,0,0,0,0,0,134,0
2.019,073028,4,17,17,31,0,0,0,0,43,0,0,0,0,0,134,0
2.019,073029,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073029,2,12,11,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073029,3,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,073029,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074001,1,6,4,49,0,0,0,0,2,1,0,0,0,0,0,0
2.019,074001,2,42,133,289,0,0,0,0,258,42,0,0,0,0,0,0
2.019,074001,3,20,61,122,0,0,0,0,74,24,0,0,0,0,0,0
2.019,074001,4,16,48,121,0,0,0,0,74,24,0,0,0,0,0,0
2.019,074002,1,8,5,34,1,2,1,0,3,0,0,0,0,0,1,0
2.019,074002,2,78,73,246,801,1.643,30,0,74,0,0,0,0,0,974,0
2.019,074002,3,34,39,106,352,434,30,0,18,0,0,0,0,0,278,0
2.019,074002,4,33,35,110,126,140,0,0,16,0,0,0,0,0,146,0
2.019,074003,1,4,6,24,0,0,0,0,7,0,0,0,0,0,0,0
2.019,074003,2,41,93,180,0,0,0,0,53,0,0,0,0,0,0,0
2.019,074003,3,14,31,81,0,0,0,0,17,0,0,0,0,0,0,0
2.019,074003,4,14,34,74,0,0,0,0,20,0,0,0,0,0,0,0
2.019,074004,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074004,2,3,0,31,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074004,3,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074004,4,2,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074005,1,4,5,26,0,0,0,0,7,0,0,0,0,0,0,0
2.019,074005,2,25,70,169,0,0,0,0,82,0,0,0,0,0,0,0
2.019,074005,3,12,27,81,0,0,0,0,28,0,0,0,0,0,0,0
2.019,074005,4,11,21,67,0,0,0,0,34,0,0,0,0,0,0,0
2.019,074006,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074006,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074006,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074006,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074007,1,12,27,91,0,0,0,1,31,3,0,0,0,1,0,0
2.019,074007,2,126,673,748,0,0,0,150,326,205,0,0,0,1.244,0,0
2.019,074007,3,53,285,311,0,0,0,30,100,90,0,0,0,329,0,0
2.019,074007,4,53,289,299,0,0,0,11,133,91,0,0,0,30,0,0
2.019,074008,1,1,5,3,0,0,0,0,2,0,0,0,0,0,0,0
2.019,074008,2,2,64,36,0,0,0,0,10,0,0,0,0,0,0,0
2.019,074008,3,1,33,20,0,0,0,0,6,0,0,0,0,0,0,0
2.019,074008,4,1,33,20,0,0,0,0,4,0,0,0,0,0,0,0
2.019,074009,1,3,0,3,0,0,0,0,4,0,0,0,0,0,0,0
2.019,074009,2,20,0,34,0,0,0,0,23,0,0,0,0,0,0,0
2.019,074009,3,10,0,11,0,0,0,0,6,0,0,0,0,0,0,0
2.019,074009,4,10,0,11,0,0,0,0,6,0,0,0,0,0,0,0
2.019,074010,1,17,3,23,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074010,2,91,59,133,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074010,3,44,19,61,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074010,4,42,21,60,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074011,1,4,1,10,0,0,0,0,1,0,0,0,0,0,0,0
2.019,074011,2,25,40,59,0,0,0,0,10,0,0,0,0,0,0,0
2.019,074011,3,12,20,27,0,0,0,0,5,0,0,0,0,0,0,0
2.019,074011,4,12,30,29,0,0,0,0,5,0,0,0,0,0,0,0
2.019,074012,1,25,27,66,0,2,2,0,42,0,0,0,0,0,0,0
2.019,074012,2,187,597,456,0,2.900,1.852,0,963,0,0,0,0,0,0,0
2.019,074012,3,78,242,198,0,774,493,0,310,0,0,0,0,0,0,0
2.019,074012,4,71,254,196,0,572,124,0,327,0,0,0,0,0,0,0
2.019,074013,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074013,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074013,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074013,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074014,1,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0
2.019,074014,2,0,0,9,0,0,0,0,44,0,0,0,0,0,0,0
2.019,074014,3,0,0,3,0,0,0,0,8,0,0,0,0,0,0,0
2.019,074014,4,0,0,3,0,0,0,0,12,0,0,0,0,0,0,0
2.019,074015,1,5,1,7,0,0,0,0,1,0,0,0,0,0,0,0
2.019,074015,2,49,25,58,0,0,0,0,5,0,0,0,0,0,0,0
2.019,074015,3,25,8,24,0,0,0,0,1,0,0,0,0,0,0,0
2.019,074015,4,24,8,19,0,0,0,0,1,0,0,0,0,0,0,0
2.019,074016,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074016,2,7,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074016,3,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074016,4,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074017,1,5,3,13,0,0,0,0,3,0,0,0,0,0,0,0
2.019,074017,2,29,96,91,0,0,0,0,23,0,0,0,0,0,0,0
2.019,074017,3,16,27,42,0,0,0,0,5,0,0,0,0,0,0,0
2.019,074017,4,10,31,41,0,0,0,0,8,0,0,0,0,0,0,0
2.019,074018,1,0,2,7,0,0,0,0,1,0,0,0,0,0,0,0
2.019,074018,2,0,60,47,0,0,0,0,35,0,0,0,0,0,0,0
2.019,074018,3,0,26,21,0,0,0,0,7,0,0,0,0,0,0,0
2.019,074018,4,0,23,19,0,0,0,0,14,0,0,0,0,0,0,0
2.019,074019,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074019,2,0,18,48,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074019,3,0,9,24,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074019,4,0,9,21,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074020,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074020,2,8,40,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074020,3,3,13,9,0,0,0,0,0,0,0,0,0,0,0,0
2.019,074020,4,3,33,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075001,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075001,2,0,25,24,0,0,0,0,8,0,0,0,0,0,0,0
2.019,075001,3,0,6,8,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075001,4,0,6,8,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075002,1,1,3,12,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075002,2,12,43,91,0,0,0,0,18,0,0,0,0,0,0,0
2.019,075002,3,6,25,39,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075002,4,6,28,37,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075003,1,1,6,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075003,2,13,160,121,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075003,3,6,58,49,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075003,4,6,62,49,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075004,1,2,1,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075004,2,13,14,178,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075004,3,8,7,63,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075004,4,8,7,66,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075005,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075005,2,12,8,44,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075005,3,6,4,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075005,4,6,4,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075006,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075006,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075006,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075006,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075007,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075007,2,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075007,3,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075007,4,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075008,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075008,2,10,12,13,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075008,3,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075008,4,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075010,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075010,2,8,20,17,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075010,3,3,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075010,4,5,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075011,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075011,2,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075011,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075011,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075012,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075012,2,31,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075012,3,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075012,4,18,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075013,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075013,2,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075013,3,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075013,4,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075014,1,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075014,2,5,0,74,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075014,3,3,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075014,4,2,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075015,1,2,11,6,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075015,2,14,202,69,0,0,0,0,70,0,0,0,0,0,0,0
2.019,075015,3,7,92,25,0,0,0,0,20,0,0,0,0,0,0,0
2.019,075015,4,7,78,25,0,0,0,0,21,0,0,0,0,0,0,0
2.019,075016,1,8,2,20,0,0,0,0,7,0,0,0,0,0,0,0
2.019,075016,2,44,20,146,0,0,0,0,81,0,0,0,0,0,0,0
2.019,075016,3,22,9,56,0,0,0,0,16,0,0,0,0,0,0,0
2.019,075016,4,20,9,58,0,0,0,0,16,0,0,0,0,0,0,0
2.019,075018,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075018,2,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075018,3,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075018,4,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075019,1,7,2,14,0,0,0,1,2,1,0,0,0,0,0,0
2.019,075019,2,95,29,101,0,0,0,120,106,50,0,0,0,0,0,0
2.019,075019,3,39,11,41,0,0,0,30,52,27,0,0,0,0,0,0
2.019,075019,4,39,13,37,0,0,0,14,29,34,0,0,0,0,0,0
2.019,075020,1,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075020,2,10,0,116,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075020,3,3,0,41,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075020,4,3,0,38,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075021,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075021,2,0,16,26,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075021,3,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075021,4,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075022,1,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075022,2,20,12,50,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075022,3,7,6,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075022,4,6,6,18,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075023,1,1,5,6,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075023,2,7,85,48,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075023,3,3,37,17,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075023,4,3,36,16,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075024,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075024,2,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075024,3,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075024,4,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075025,1,2,1,4,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075025,2,18,23,15,0,0,0,0,9,0,0,0,0,0,0,0
2.019,075025,3,8,13,7,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075025,4,8,14,8,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075026,1,5,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075026,2,42,32,91,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075026,3,20,15,37,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075026,4,20,13,37,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075027,1,4,0,11,0,0,0,0,4,0,0,0,0,0,0,0
2.019,075027,2,106,0,163,0,0,0,0,104,0,0,0,0,0,0,0
2.019,075027,3,37,0,58,0,0,0,0,34,0,0,0,0,0,0,0
2.019,075027,4,34,0,60,0,0,0,0,44,0,0,0,0,0,0,0
2.019,075028,1,2,1,10,0,1,0,0,1,0,0,0,0,0,0,0
2.019,075028,2,22,11,93,0,1.000,0,0,8,0,0,0,0,0,0,0
2.019,075028,3,9,7,35,0,250,0,0,2,0,0,0,0,0,0,0
2.019,075028,4,9,7,38,0,60,0,0,2,0,0,0,0,0,0,0
2.019,075029,1,6,6,40,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075029,2,60,71,305,0,0,0,0,26,0,0,0,0,0,0,0
2.019,075029,3,23,35,121,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075029,4,25,35,113,0,0,0,0,7,0,0,0,0,0,0,0
2.019,075030,1,2,5,17,0,0,0,0,2,0,0,0,0,0,0,0
2.019,075030,2,31,187,121,0,0,0,0,40,0,0,0,0,0,0,0
2.019,075030,3,12,54,48,0,0,0,0,10,0,0,0,0,0,0,0
2.019,075030,4,10,61,45,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075031,1,40,6,109,2,1,0,0,25,0,0,0,0,0,0,0
2.019,075031,2,451,183,924,5.470,1.918,0,0,1.142,0,0,0,0,0,0,0
2.019,075031,3,181,72,378,1.029,414,0,0,308,0,0,0,0,0,0,0
2.019,075031,4,177,59,358,225,197,0,0,320,0,0,0,0,0,0,0
2.019,075032,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0
2.019,075032,2,0,8,24,0,0,0,0,13,0,0,0,0,0,0,0
2.019,075032,3,0,5,9,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075032,4,0,6,10,0,0,0,0,6,0,0,0,0,0,0,0
2.019,075033,1,4,2,8,0,0,0,0,3,0,0,0,0,0,0,0
2.019,075033,2,45,48,47,0,0,0,0,48,0,0,0,0,0,0,0
2.019,075033,3,19,32,23,0,0,0,0,20,0,0,0,0,0,0,0
2.019,075033,4,19,32,21,0,0,0,0,21,0,0,0,0,0,0,0
2.019,075034,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075034,2,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075034,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075034,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075035,1,33,6,318,1,0,0,0,26,0,0,1,0,0,0,0
2.019,075035,2,308,269,2.178,4.110,0,0,0,526,0,0,22,0,0,0,0
2.019,075035,3,122,99,858,822,0,0,0,146,0,0,9,0,0,0,0
2.019,075035,4,115,87,848,227,0,0,0,146,0,0,4,0,0,0,0
2.019,075036,1,1,3,8,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075036,2,17,108,57,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075036,3,6,43,22,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075036,4,6,25,20,0,0,0,0,0,0,0,0,0,0,0,0
2.019,075037,1,11,6,18,0,0,0,1,2,0,0,0,0,0,0,0
