NUMERO DI ISCRIZIONE NELL'EROA,DENOMINAZIONE DELL'AZIENDA AGRICOLA,SEDE DELLE ATTIVITA' AGRITURISTICHE,COMUNE,PROVINCIA,
355,"CASTELLANETA FRANCESCO PAOLO, GIANNICO ANTONIA IMMACOLATA, CASTELLANETA GIUSEPPE VITO, ANGELO, FLORANGELA, CARLO VITO",C.DA MASSERIA LA GRANDE,NARDO',LECCE,
357,CACCIATORE CARMELITA,C.DA MASSERIA LA CHIESA,SUPERSANO,LECCE,
358,"SCARCIGLIA VINCENZO, BRIANO LORETANA",C.DA FRASSANITO PODERE 5,OTRANTO,LECCE,
360,GEMINALE ELENA,C.DA LE GROTTE,CASTELLANETA,TARANTO,
361,FUMAROLA GIUSEPPE,C.DA PUTRANO,FAGGIANO,TARANTO,
362,TOTARO GIUSEPPA,C.DA PATERNELLO,LECCE,LECCE,
363,MARULLI CARMINE,C.DA COLARIZZO,PORTO CESAREO,LECCE,
365,MICELLO ANNA,C.DA FONTANELLE,OTRANTO,LECCE,
366,CONSERVA COSIMO,C.DA MASSERIA SAN PAOLO,OSTUNI,BRINDISI,
367,GROSSO PEPPINO,C.DA CERSOLA,MONTELEONE DI PUGLIA,FOGGIA,
368,MARTIRIGGIANO MASSIMO,C.DA PIPERI,GALATONE,LECCE,
369,DI RENZO PASTORE VINCENZA,C.DA MARZAGAGLIA,GIOIA DEL COLLE,BARI,
370,AZIENDA AGRICOLA E AGRITURISTICA BOSCO DI MUDONATO DI DANIELA E MARIA CONSIGLIA MANNARINI S.N.C. AGRICOLA,LOCALITA'  MUDONATO,AVETRANA,TARANTO,
371,COSTA FABIO,C.DA SAMELI,GINOSA,TARANTO,
372,CASAVOLA PIETRO,C.DA MANAMPOLA,MARTINA FRANCA,TARANTO,
373,CARAMIA MARIA TERESA,C.DA SALAMINA,FASANO,BRINDISI,
374,CARRETTI NICOLA,C.DA PAPAMASI,MONTERONI DI LECCE,LECCE,
375,MARANGI FRANCESCO E MARANGI ORONZO,MASSERIA COMITEO 74,CRISPIANO,TARANTO,
376,ACCOGLI GRAZIANO,MASSERIA PETRALATA BOSCO,ANDRANO,LECCE,
379,DONADEO TERESA,C.DA PETRELLI,CEGLIE MESSAPICA,BRINDISI,
380,DELL'ACQUA LOREDANA,C.DA PORCACCINI,MELENDUGNO,LECCE,
381,EOS SALENTO S.R.L. SOCIETÀ AGRICOLA,LOCALITA'  MASSERIA MALAOPERA,MARTANO,LECCE,
382,FRASSANITO PIERINO,C.DA SANTA CROCE,CAMPI SALENTINA,LECCE,
383,FASANO GIUSEPPE,C.DA TUTTISANTI,UGENTO,LECCE,
384,"PERRONE GIACOMO ANGELO LEONE, PERRONE GIANCARLO, LUCIANO, MARILÙ, MICHELANGELO E GRECO ANNA MARIA",C.DA CARELLI,CONVERSANO,BARI,
386,BAGLIVO CESARIA,C.DA PALANE,TRICASE,LECCE,
387,DIFRANCESCO GIUSEPPE,C.DA MEZZANA LA TERRA,CERIGNOLA,LECCE,
388,FANO GIULIO,C.DA PARCO DI MEZZO,GRUMO APPULA,BARI,
389,DE SIMONE ANTONIO,C.DA MARTUCCI MASSERIA DON SANTE,FASANO,BRINDISI,
390,RANIERI MARIA,C.DA LAMA,SPINAZZOLA,BARI,
391,ELIA ENRICO MAURIZIO,C.DA FALLACCHIA,VILLA CASTELLI,BRINDISI,
392,CASTRIOTA SCANDEMBERG GIUSEPPE,C.DA BERARDUCCI,LEQUILE,LECCE,
393,PRENCIPE FRANCESCO PAOLO,C.DA INCORONATA,MATTINATA,FOGGIA,
394,LOMBARDI DOMENICO E ROCCO,C.DA SAN VINCENZO,SPINAZZOLA,TARANTO,
395,ARNO' MARIA SOFIA,C.DA L'ABATE,MANDURIA,TARANTO,
396,CANTORO FRANCESCO,C.DA TERRA LACCO,CASTRIGNANO DEL CAPO,LECCE,
397,PALMIERI RENATO GIOVANNI,C.DA AVELLANETA,SAN MARCO LA CATOLA,FOGGIA,
398,MATINO MASSIMO,C.DA MONTE D'ARENA,LEVERANO,LECCE,
399,PELLEGRINO GABRIELLA,C.DA SERAFINA,OTRANTO,LECCE,
400,AZIENDA AGRICOLA PANTALONE DI ERASMO CAPONIO & FIGLI S. S.,C.DA PANTALONE-CRISTO FASANO,CASSANO DELLE MURGE,BARI,
401,FERRULLI TERESA E PIETANZA GIOVANNA,C.DA SAN GIOVANNI,MOLA DI BARI,BARI,
402,OSTUNI MARIO,C.DA CONCHIA E LAMADIO,MONOPOLI,BARI,
403,GUASTAMACCHIA RITA,C.DA SERRA DELL'ISOLA,MOLA DI BARI,BARI,
404,INTISO ENNIO,C.DA POZZO ZINGARO,ASCOLI SATRIANO,FOGGIA,
405,FIORE CARMINE ANTONIO,C.DA MADONNA DI CRISTO,RIGNANO GARGANICO,FOGGIA,
406,"ROMANAZZI GIOVANNI MARINO, SASSO VITA MARIA, ROMANAZZI FRANCESCO E ROMANAZZI MARIA CARMELA MARGHERITA",C.DA TERZI E FOGGIA LE CROCI,MOTTOLA,TARANTO,
407,LASTELLA ROSA,LOCALITA' SAN CRISTOFARO,CORATO,BARI,
408,ZACCHINO LAURA MARIA,C.DA ASSARIELLO E SAN MATTEO,MATTINATA,FOGGIA,
409,"FUMAGALLI ALFONSO BONAVENTURA, FUOMAGALLI CLAUDIA E RUGGIERO ELSA",C.DA CARLO DI NOI SUPERIORE,FRANCAVILLA FONTANA,BRINDISI,
411,"LEONE SABINO DONATO CLAUDIO, LEONE DONATO MARIANO, BUCCI MARIA, DAMIANO FILOMENA",C.DA CEFALICCHIO,CANOSA DI PUGLIA,BARI,
412,LE TORRI S.A.S.,C.DA MONTICELLI,TORRE SANTA SUSANNA,BRINDISI,
413,GIARDINO DEGLI ULIVI S.N.C. DI VITOBELLO MARIA ASSUNTA & C. SOCIETÀ AGRICOLA,TRINITAPOLI - FG,TRINITAPOLI,FOGGIA,
414,STALLONE ANGELA,C.DA POLVERE DI ROSA,CORATO,TARANTO,
415,"GRECO ANNA, NATALE CARMELINA, NATALE MARCO E NATALE ROCCO",C.DA CONOCCHIELLA,PALAGIANELLO,TARANTO,
416,DI NANNI NUNZIA,C.DA CAPITOLO,TRANI,BAT,
417,SPERANZA MARIA ADDOLORATA,C.DA PEZZA SAN MARCO,BITONTO,BARI,
418,MASSERIA CHINUNNO SOC. AGR. A R.L.,C.DA CHINUNNO,ALTAMURA,BARI,
419,PANETTA GIUSEPPE SEBASTIANO,C.DA PEPPARIELLO,GINOSA,TARANTO,
420,PANETTA NINO MARIANO,C.DA PEPPAREILLO,GINOSA,TARANTO,
421,L'AQUILONE SOCIETA' COOPERATIVA,C.DA MACCHIARULO E FONTANA,MONTELEONE DI PUGLIA,FOGGIA,
422,BARBERA RICCARDO,C.DA FUORI PARCO,MINERVINO MURGE,BAT,
423,IAIA GIUSEPPE E VINCENZO,C.DA PINTO E CONCA D'ORO,OSTUNI,BRINDISI,
424,AGRIMAT SALENTO S.A.S. DI DE MATTEIS ANTONIA,LOCALITA' FABRICA,ALEZIO,LECCE,
425,TARONNA RAFFAELE E LA TORRE FAUSTA,C.DA PURGATORIO,MONTE SANT'ANGELO,FOGGIA,
426,PALMA ALESSANDRO,C.DA CONVENTO,MELPIGNANO,LECCE,
427,VIVI NATURA S.A.S.,C.DA SAN LEONARDO,GALLIPOLI,LECCE,
429,VILLA CONCA MANCO,C.DA CONCA MARCO,VERNOLE,LECCE,
430,DE QUARTO JACOPO,C.DA SAN DONATO DI LAMA,TARANTO,TARANTO,
431,MAGLIO FLAVIO,C.DA BRUSCA,NARDO',LECCE,
432,SCIANATICO GIOVANNI,CDA CAGGIANO,RUTIGLIANO,BARI,
433,LATERZA VITO E RINALDI ANNA MARIA,C.DA PAPARETO,CASTELLANA GROTTE,BARI,
434,LISKE EDITH,C.DA MASTROTONNO,PESCHICI,FOGGIA,
435,PATI ORONZO,C.DA MATTARELLA,S.PANCRAZIO SALENTINO,LECCE,
436,DE BLASI GIANFRANCO,C.DA STRADA INTERPODERALE LUCUGNANO,SPECCHIA,LECCE,
437,SOC. COOP. TENUTA SOLICARA,C.DA MASSERIA SOLICARA,LECCE,LECCE,
438,CICE RAFFAELE,C.DA DONNA FRANCESCA,CASSANO DELLE MURGE,BARI,
439,D'AMICO MARIA,C.DA CARBONELLI,FASANO,BRINDISI,
440,CUSCITO MARIA,C.DA MARZAGAGLIA,GIOIA DEL COLLE,BARI,
441,MANNI ANTONIO,C.DA TORRE VECCHIA,S.PANCRAZIO SALENTINO,LECCE,
442,LA PORTA BERARDO,C.DA DOGANIERA,S.MARCO IN LAMIS,FOGGIA,
444,TURCO FRANCESCO,C.DA CASAMASSIMA,OSTUNI,BRINDISI,
445,NUZZI MAURIZIO,C.DA ROSSANO,CASSANO DELLE MURGE,BARI,
446,DONADEI MARIA CARMELA,C.DA SAN PAOLO,SALICE SALENTINO -,LECCE,
447,SCHIAVONE VANDA,C.DA FONTANA D'ANTICAGLIA,LUCERA,FOGGIA,
448,VELA ANNA,C.DA MONACI,NARDO' - LE - C.DA MONACI,LECCE,
449,QUINTO FELICE E IEVA VINCENZA,C.DA CALDERARO,RUVO DI PUGLIA,BARI,
450,BIANCO ORLANDO,C.DA LUPIS,VERNOLE,LECCE,
452,TARSI ANNA TECLA,C.DA RIZZI E PAZIENZA,COPERTINO,LECCE,
453,SERRA TERESA,C.DA CAGGIULA,CORIGLIANO D'OTRANTO,LECCE,
454,CAPONE SPALLUTI ARSENIO,C.DA LO CUOCCIO,GRAVINA IN PUGLIA,BARI,
455,TORELLI ANTONIO E TORELLI MARIA CARLA,C.DA ASPROPICCOLO,GRAVINA IN PUGLIA,BARI,
456,RUSSO STEFANIA,C.DA SAFAZZI,PRESICCE,LECCE,
457,COOPERATIVA LA PRATERIA,C.DA CASA DI MOSTO,CASALABATE,LECCE,
458,VITALI GIUSEPPA E PEDACI SALVATORE,C.DA MASSERIA BORGINI,SALVE,LECCE,
459,FRACASSO CATERINA,C.DA LUPARE,SCORRANO,LECCE,
460,MANCO MARCELLO,C.DA GIALLI,UGENTO,LECCE,
461,FALCONIERI MIRIAM,OCALITA' FRASSANITO,OTRANTO,LECCE,
462,ROTUNDO MARIA CRISTINA E ROTUNDO ANGELO,C.DA MASSERIA AGRESTE,OTRANTO,LECCE,
463,PETRONI PIETRO RICCARDO,C.DA MONTEGROSSO-MONACHELLE,ANDRIA,BARI,
464,MERCURIO FRANCESCO,C.DA TRIOLO,RIGNANO GARGANICO,FOGGIA,
465,TENUTA CARADONNA SOC. COOP.VA AGRICOLA,C.DA LI RANTI,LEQUILE,LECCE,
466,DE FILIPPIS MARIA,C.DA FALLI,SANDONACI,BRINDISI,
467,CARLUCCIO GIUSEPPINA,S.P. 277,GIURDIGNANO,LECCE,
468,MORESCHI GIUSEPPE,C.DA CALENELLA,VICO DEL GARGANO,FOGGIA,
469,DONNAROSA SOC. COOP. ARL,C.DA FONTANELLE,OTRANTO,LECCE,
470,FRANCIOSO ENZO,CONTRA DA TRONCI,TAVIANO,LECCE,
471,TANCREDI ANTONIO,RIGNANO GARGANICO - FG -                                     LOCALITA' CAVALLO,RIGNANO GARGANICO,FOGGIA,
472,ZARA GIOVANNA,C.DA TORRE DI LAMA SANT'ANTONIO,FOGGIA,FOGGIA,
473,COLOSSO CAROLA ANNA,C.DA MASSERIA VICO,NARDO',LECCE,
474,ROMANIN GIUSEPPE,LE - C.DA TRULLO,TUTURANO,LECCE,
475,MINERVA ACCOGLI MARIA MARGHERITA,C.DA SERRE CIANNELLE CAVALLI,TRICASE,LECCE,
476,PARENTE MARIA PIA,C.DA MASSERIA NUOVA,TRINITAPOLI,FOGGIA,
477,NEGRO DANIELE,C.DA AUTIGNE,OTRANTO,LECCE,
478,APRILE LUCA,C.DA STANCARO,MELENDUGNO,LECCE,
479,SANTESE AMBROGIO,C.DA RODOGALLO,SANNICOLA,LECCE,
480,MAZZARELLI LUIGI,C.DA SCALERA,GUAGNANO,LECCE,
481,QUARANTA ANTONIO,C.DA RAUSTE,DISO,LECCE,
482,ANTONACCI ALESSANDRA,C.DA FRASSANITO,OTRANTO,LECCE,
483,ONORATI MARTA PALMA,C.DA COLUCCI,MARTINA FRANCA,TARANTO,
484,RODIO PIA,C.DA FALASCUSA,CEGLIE MESSAPICA,BRINDISI,
485,"AZIENDA AGRITURISTICA ""IL PORTICO"" S.N.C.",LOCALITA' SPECCHIARUZZO,CISTERNINO,BRINDISI,
486,PETRILLI PAOLO E MASCIELLO MARA CELESTINA,C.DA MOTTACAROPRESA,LUCERA,FOGGIA,
487,VALLERITA SOCIETÀ SEMPLICE AGRICOLA S.A.S.,C.DA GIRIFALCO,GINOSA,TARANTO,
488,CARDONE FLORENZO,C.DA FRIGOLE,LECCE,LECCE,
489,CECINATI MARIA,C.DA PETTOLECCHIA,FASANO,BRINDISI,
490,AL PARCO RICEVIMENTI DI COSI GIUSTINO,C.DA PALADINI,LECCE,LECCE,
491,CARDONE MARIA TERESA,C.DA LANGONE,BITONTO,BARI,
492,NEGRO RENATO,C.DA FANGO,NARDO',LECCE,
493,LOMBARDI VITTORIA,CDA MONTENERO-CHIANCATE,S.MARCO IN LAMIS,FOGGIA,
494,DE CASTRO FRANCESCO,C-DA MASSERIA MASINA-MASCIULLO,BRINDISI,BRINDISI,
495,MASSERIA ASCIANO DEI F.LLI ASCIANO GIACOMO E PAOLO & C. S.A.S.,C.DA LARDAGNANO,OSTUNI,BRINDISI,
496,BIANCO CHIARA,LOCALITA'  MONTE DEL VENTO,CASTELLANA GROTTE,BARI,
497,AZIENDA AGRICOLA SETTEMBRE MICHELE E MARIO S.S.,C.DA DAMIANI,OTRANTO,LECCE,
498,LOSURDO DOMENICO E LOSURDO ANTONIO,LOCALITA'  CARPENTINO C. S. 146,ALTAMURA,BARI,
499,GIOTTA GIOVANNI ANTONIO,C.DA MARINELLI,POLIGNANO A MARE,BARI,
500,PAPALEO LUIGI,C.DA SAN GIOVANNI,GALLIPOLI,LECCE,
501,PICONESE MARINA,C.DA FONTANELLE,OTRANTO,LECCE,
502,AVANTAGGIATO ROCCO,C.DA SANT'ANGELO,CORIGLIANO D'OTRANTO,LECCE,
503,SANT'ANDREA SOCIETÀ AGRICOLA AR.L.,LOCALITA' TENUTA SANT'ANDREA,MURO LECCESE,LECCE,
504,TRICARICO FRANCESCO,C.DA SAN PAOLO 43,TROIA,FOGGIA,
505,CEZZI SALVATORE,C.DA GIUGGIANELLO,GIUGGIANELLO,LECCE,
506,LAMACAVALLO S.R.L. SOC. AGR.,C.DA CONCA D'ORO,OSTUNI,BRINDISI,
507,MASSERIA COLOMBO S.A.S. DI SICILIANI B. & C. SOCIETÀ AGRICOLA,CONTRADA COLOMBO,MOTTOLA,TARANTO,
508,DE DONNO TULLIA,C.DA SANT'ANDREA,MURO LECCESE,LECCE,
509,POTI' ITALO,C.DA BERZERIO,MELENDUGNO,LECCE,
510,VACCA PAOLA,C.DA VAGONE,MONOPOLI,BARI,
511,CALCAGNILE ANTONIO,C.DA MASCHELLANI,SANTA CESAREA TERME,LECCE,
512,TAURINO MARIA,C.DA CHIARA-PERRONEI,SAN DONATO DI LECCE,LECCE,
513,MARZANO GIACOMO,CONTRADA DON CARLINO,CARMIANO - LE                                     CONTRADA DON CARLINO,LECCE,
514,TOMASI MARIA GRAZIA,C.DA SAN CARLO,OTRANTO,LECCE,
515,PETRELLI ROSARIA,C.DA BADESSA,LECCE,LECCE,
516,AGRITURISMO L'ULIVETO DI CHIRIATTI ANTONIO,LOCALITA' CARCARA,OTRANTO,LECCE,
517,"AZIENDA AGRICOLA ""SENAPE DE PACE"" S.S. AGRICOLA",C.DA CAPANI,ALEZIO,LECCE,
518,FORTE LUIGI E COPPOLA SIMONETTA,C.DA MITO,TRICASE,LECCE,
519,"SOC.COOP.AGR. ""ZAPPALAVIGNA""",C.DA COPPE CASARINELLI,S.MARCO IN LAMIS,FOGGIA,
520,TRIPOLI GIUSEPPINA,C.DA SAN BARTOLOMEO,CASTELLANETA,TARANTO,
521,PIERRO NICOLA,C.DA SANTA LUCIA,SPINAZZOLA,BARI,
522,SCARCIA DAMIANO,C.DA MASSERIA DEL GALLO,CALIMERA,LECCE,
523,LICCHELLI MARIO,LOCALITA' SPECOLIZZI,SALVE,LECCE,
524,FERSINI SALVATORE,C.DA MONTENACHIRO,CALIMERA,LECCE,
525,COPPOLA ANNA IMMACOLATA,CONTRADA MATINE,ALESSANO,LECCE,
526,CARLUCCIO FILADELFIO E CARLUCCIO SALVATORE,C.DA ALA LA CORTE,POGGIARDO,LECCE,
527,IMBRIANI SILVANA,C.DA MASSERIA BIANCA,ALEZIO,LECCE,
528,GRANDINETTI MARIUCCIA,C.DA LE PIETREO,LECCE,LECCE,
529,GABRIELI TOMMASI PANTALEO,C.DA  KALITRI,MELENDUGNO,LECCE,
530,TARRICONE RAFFAELLA,C.DA MASSERIA 6 CARRI,ANDRIA,BARI,
533,TRANE ALESSANDRO,C.DA ALCORICO,GAGLIANO DEL CAPO,LECCE,
534,INGROSSO MAURO,LOCALITA'  TORRE LAPILLO,PORTO CESAREO,LECCE,
535,RICCARDO RAFFAELE,C.DA SCOVERTA,SUPERSANO,LECCE,
536,MENZA FERNANDO,C.DA SURI,MANDURIA,LECCE,
537,WINSPEARE FRANCESCO,SUPERSANO,SUPERSANO,TARANTO,
538,TERRA ROSSA SOCIETA' SEMPLICE AGRICOLADI PELLEGRINO MARCO E FRANCESCO,C.DA FONTANELLE,OTRANTO,LECCE,
539,MARSEGLIA ANGELO,CAROVIGNO - BR - C.DA MORANDI,CAROVIGNO,BRINDISI,
540,SCARINGELLA SILVIA,C.DA SANT'ANGELO-DOLCECANTO,GRAVINA IN PUGLIA,BARI,
541,VITI DE ANGELIS ANTONELLO,LOCALITA' LA MENA,ALTAMURA,BARI,
542,DAMBROSIO MARIA GIUSEPPA,C.DA PARCONE,ALTAMURA,BARI,
543,VAGLIO MARCO,LOCALITA' DOGANIERI,GALATONE,LECCE,
544,MALCANGI RICCARDO,C.DA SAN TOMMASO,TRANI,BAT,
545,NUZZO VITTORIO,CONTRADA FRASSANITO,OTRANTO,LECCE,
546,SARACINO VERA,C.DA PAGLIARONE,OTRANTO,LECCE,
547,MANCARELLA CATIA,C.DA BELLANOVA,NARDO',LECCE,
548,ANTICA MASSERIA DEL MONTE DI NICOLARDI A & C. S.A.S.,C.DA MASSERIA DEI MONTI,ANDRANO,LECCE,
549,MENGA MICHELINA,C.DA ARPINOVA,FOGGIA,FOGGIA,
550,TENUTA CAPACCIO DI NIGRI ANNA CHIARA,LOCALITA'  CARPINE,BOVINO,FOGGIA,
551,STOJA MARIA ROSARIA,C.DA MASSERIA CONSOLE,NARDO',LECCE,
552,D'OSTUNI VITTORIO,C.DA CALILLI,ARNESANO,LECCE,
553,RICCHIUTO AMALIA LUCIA,C.DA BARONALI,MELENDUGNO,LECCE,
554,ALEMANNO PIETRO,C.DA FILIPPI,SALICE SALENTINO,LECCE,
555,VILLANI MIGLIETTA ACHILLE,C.DA PAMPOLI,CARMIANO,LECCE,
556,CASALE SAN GIOVANNI SOCIETA' AGRICOLA S.R.L.,C.DA SAN GIOVANNI,SALICE SALENTINO,LECCE,
557,ZACCHEO MARIA ASSUNTA,C.DA TORRE PINTA,CARPIGNANO SALENTINO,LECCE,
558,DE CRISTOFORO ENRICO E FERRARA VINCENZO SALVATORE,C.DA CAPOCCIA,LEQUILE,LECCE,
559,MARCHETTI GIOVANNI,C.DA SANT'ANGELO-POZZOFETENTE,GRAVINA IN PUGLIA,BARI,
560,RUGGIERI ANTONIETTA,C.DA VIARELLE,CHIEUTI,FOGGIA,
561,SCARCELLA MASSIMO,C.DA MASSERIA CAMPI,S.VITO DEI NORMANNI,BRINDISI,
562,LEGROTTAGLIE GIOVANNI,C.DA L'ASSUNTA-TRAPPETELLO,MONOPOLI,BARI,
563,SELVAGGI VITA,LOCALITA'  SELVA,GRAVINA IN PUGLIA,BARI,
564,BASSI ANNA MARIA,C.DA MONTEPAOLO,CONVERSANO,BARI,
565,D'AGNANNO MAURO,C.DA PETRUDDI,LEQUILE,LECCE,
566,SOCIETÀ AGRICOLA MASSERIA PALMO S.R.L.,C.DA PALMO E TIBIDONE,FRANCAVILLA FONTANA,BRINDISI,
567,DELORENZO GIORGIO,LOCALITA'  MALVISCHI,ALBEROBELLO,BARI,
568,PANZANARI SOCIETA' SEMPLICE AGRICOLA,LOCALITA' PANZANARI,MURO LECCESE,LECCE,
569,MONTI MARNA,C.DA LA VIGNA,STATTE,LECCE,
570,"MASSERIA ""ALTI PARETI"" SOCIETA' AGRICOLA A R.L.",C.DA ALTIPARETI,PALMARIGGI,LECCE,
571,PISPICO SANDRA,C.DA IL FRANTOIO,MINERVINO DI LECCE,LECCE,
572,AMATI ROSA MARIA,C.DA CHIOBBICA,CISTERNINO,BARI,
573,LA GATTA IOLANDA,C.DA CONCA D'ORO,FOGGIA,FOGGIA,
574,TERLIZZI PASQUALE,C.DA LAMABIANCA,ORSARA DI PUGLIA,FOGGIA,
575,MEMMO LINA,C.DA MONACI,SALICE SALENTINO,LECCE,
576,SERACCA GUERRIERI GIUSEPPE,C.DA TUNNA,PRESICCE,LECCE,
578,ALBERTACCI TEODORO,C.DA VARIE,ASCOLI SATRIANO,FOGGIA,
579,SAPONARO COSIMO,C.DA TORRE DEL CARDO,NARDO',LECCE,
580,IVONE VITANTONIA,C.DA BADESSA,ALBEROBELLO,BARI,
581,CARBONARA FILOMENA,C.DA CRISTO FASANO E MESOLE,CASSANO DELLE MURGE,BARI,
582,AZZARONE NICOLA,SAN GIOVANNI ROTONDO,SAN GIOVANNI ROTONDO,FOGGIA,
583,"ROSSI MARIO, ROSSI ANTONIO E ROSSI CIRO",C.DA SCORCIABOVE,LUCERA,FOGGIA,
584,DE LEONE PANDOLFELLI GIUSEPPE,C.DA LA FENICE ANTICA POSTA,TRINITAPOLI,FOGGIA,
585,BRAMANTE MICHELE E BRAMANTE GIUSEPPE,C.DA PAGLICCI,RIGNNAO GARGANICO,FOGGIA,
587,DI MISCIO GERARDO,C.DA CAMERELLE,ASCOLI SATRIANO,FOGGIA,
588,DADDARIO ANTONIA,C.DA CAFORA,CERIGNOLA,FOGGIA,
589,COCCIA CATALDO,C.DA FALCARE,CAGNANO VARANO,FOGGIA,
590,GIGANTE MARISA,C.DA MONTELLI 1,PUTIGNANO,BARI,
591,ACQUAVIVA DOMENICO,LOCALITA'  QUADRONE DELLE VIGNE,FOGGIA,FOGGIA,
592,NITTI GIUSEPPE,C.DA LAMALUNGA,MONOPOLI,BARI,
593,FALLUCCHI ANNA MARIA,C.DA LONGARONE,CARGNANO VARANO,FOGGIA,
594,CASTRIGNANO' ALESSANDRA,C.DA TABACCHI,CAVALLINO,LECCE,
595,PAIANO FERNANDO,C.DA ALIMINI,OTRANTO,LECCE,
596,COLAZZO ANTONIO,C.DA CASTELLANA,GALLIPOLI,LECCE,
597,DE GIULIO MICHELE E FASANO VITO,C.DA CASSANESE-VISCEGLIE,ALTAMURA,BARI,
598,GALLUZZI ANDREA E GALLUZZI COSIMO,C.DA GALLUZZI,CONVERSANO,BARI,
599,PACE GIOVANNA,AVETRANA,AVETRANA,TARANTO,
600,MASTRANGELO MICHELE,C.DA POPA,MASSAFRA,TARANTO,
601,LASSANDRO ANNA,C.DA SANTA COLOMBINA,MASSAFRA,TARANTO,
602,PIZZARELLI ROSA E PIZZARELLI MARIA TERESA,C.DA DON MARINO - PARCO LEONE,MOTTOLA,TARANTO,
603,IANNONE ANNA,C.DA SALDINO,CASSANO DELLE MURGE,BARI,
604,DEL GIUDICE ANNA,C.DA PALADINI,LECCE,LECCE,
605,"COOPERATIVA ""GEOSUD 2000""",C.DA CURTI NUOVI,LEQUILE,LECCE,
606,CEZZI MARIA ANTONIETTA,C.DA SCURA,MAGLIE,LECCE,
607,CARAMIA CONCETTA,VIA SAN MARTINO DA TOURS - PEZZE DI GRECO,FASANO,BRINDISI,
609,MALGIERI LORENZO,C.DA MONTE CORVO,ASCOLI SATRIANO,FOGGIA,
610,DE PASQUALE MARIA,LOCALITA' CASE SPARSE - MASSERIA PARCO DI  CASTRO,FASANO,BRINDISI,
611,CARONE MARIA,C.DA GROTTONE,BARLETTA,BARI,
612,ROSATO MARIA ROSARIA,C.DA NUOVA,CASTRI' DI LECCE,LECCE,
613,CALVIO CARMINE,C.DA S. SAMUELE,CERIGNOLA,FOGGIA,
614,DE MARCO SOCIETÀ AGRICOLA,LOCALITA' FONTANELLE,OTRANTO,LECCE,
615,GIUNTOLI SANTI,C.DA TAVOLETTA,CERIGNOLA,FOGGIA,
616,MONACO FEDELE,C.DA MONTEFOCARO,CEGLIE MESSAPICA,BRINDISI,
617,ZIZZI GIOVANNI,LOCALITA' RIENZO,OSTUNI,BRINDISI,
618,DI LECCE ANDREA,C.DA PIUTRI,TORCHIAROLO,BRINDISI,
619,D'APOLITO DOMENICO,C.DA MISCILLO,SAN GIOVANNI ROTONDO,FOGGIA,
621,BOSISIO FERNANDA,C.DA ITRI,GALLIPOLI,LECCE,
622,GIANNELLI LUIGI,C.DA NIZZE,PRESICCE,LECCE,
623,STAJANO FRANCESCA  E ASTUTO ANTONIO,CONTRADA CASINO ASTUTO,GALLIPOLI,LECCE,
624,BELLISARIO SALVATORE,C.DA GROTTA DEL CERVO,OTRANTO,LECCE,
625,CAZZETTA TERESA ADDOLORATA,LOCALITA' CALAFORCUNI,OTRANTO,LECCE,
626,SOCIETÀ AGRICOLA ZINGARELLO S.R.L.,C.DA MASSERIA CENTRONE PICCOLO,CASTELLANA GROTTE,BARI,
627,CHIEFFI LAURA,CONTRADA BALESTRIERI,BISCEGLIE,BARI,
628,POLO FLAVIO,C.DA CAMPOLOSIO,UGENTO,LECCE,
629,ROSAFIO LUIGI,C.DA MASSERIA DEL FEUDO,PRESICCE,LECCE,
630,SOCIETÀ ANTICA RUDIAE,C.DA MARIA QUARTA,LEQUILE,LECCE,
631,TORRE DI BOCCA S.A.S. IMPRESA AGRICOLA DI SPAGNOLETTI ZEULI NICOLA & C.,LOCALITA' TORRE DI BOCCA,ANDRIA,BARI,
632,F.LLI ALICINO SOCIETA AGRICOLA SEMPLICE,LOCALITA'  MONTEVITOLO,ANDRIA,BARI,
633,GUIDO GUIDO ALBA,C.DA MATERDOMINI,ARNESANO,LECCE,
634,MONGELLI FRANCESCO MARIO,C.DA TORRICELLA,TRANI,BAT,
635,MASSERIA VALENTE SOCIETA' AGRICOLA DI MARIANNA AYROLDI  & C. S.A.S.,C.DA VALENTE FIATATURO,OSTUNI,BRINDISI,
636,VERGALLO DIANA,C.DA PALMENTELLE,SAN DONATO DI LECCE,LECCE,
637,CAROVINI ANTONIO PIERO,C.DA MONACI,COPERTINO - LE - C.DA MONACI,LECCE,
638,FASANO MARCO,C.DA TUTTI SANTI,UGENTO,LECCE,
639,MASCELLO MARCO,C.DA MONTINARI,CARPIGNANO SALENTINOI,LECCE,
640,PASTORELLA CARLANTONIO,C.DA PIANO GRANDE,VIESTE,LECCE,
641,"CAPUTO LORENZO, CAPUTO IVANO, CAPUTO FRANCESCA",C.DA TAMARICE,FOGGIA,FOGGIA,
642,VENTURI ANTONIO,C.DA PALOMBI,NARDO',LECCE,
643,VAIRA FRANCESCO,C.DA MELCHIONDA POSTA ROSA,SAN GIOVANNI ROTONDO,FOGGIA,
644,LA PUMA GIUSEPPE,C.DA ANGELI,PRESICCE,LECCE,
645,NINIVAGGI GIUSEPPANGELO,C.DA LATILLA,ALTAMURA,BARI,
646,MARGAPOTI MARIO,C.DA CINA O MARCHIONI,VEGLIE,LECCE,
